lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.836,0.875,0.734
2,0.791,0.815,0.627
3,0.744,0.766,0.541
4,0.723,0.725,0.465
5,0.703,0.691,0.417
6,0.674,0.665,0.358
7,0.649,0.643,0.329
8,0.628,0.627,0.309
9,0.613,0.614,0.288
10,0.613,0.604,0.26
11,0.601,0.597,0.25
12,0.593,0.592,0.25
13,0.59,0.589,0.249
14,0.587,0.586,0.256
15,0.592,0.585,0.245
16,0.589,0.583,0.248
17,0.585,0.582,0.244
18,0.587,0.581,0.233
19,0.585,0.58,0.252
20,0.579,0.578,0.25
21,0.563,0.576,0.246
22,0.568,0.574,0.282
23,0.546,0.571,0.294
24,0.554,0.567,0.33
25,0.555,0.564,0.383
26,0.572,0.558,0.452
27,0.556,0.555,0.516
28,0.559,0.551,0.579
29,0.554,0.549,0.585
30,0.543,0.546,0.577
31,0.537,0.542,0.558
32,0.531,0.54,0.51
33,0.519,0.537,0.428
34,0.529,0.535,0.363
35,0.527,0.532,0.317
36,0.531,0.53,0.282
37,0.532,0.528,0.26
38,0.527,0.526,0.245
39,0.527,0.524,0.23
40,0.53,0.522,0.228
41,0.517,0.52,0.204
42,0.517,0.518,0.223
43,0.513,0.515,0.219
44,0.515,0.513,0.227
45,0.514,0.51,0.221
46,0.51,0.507,0.205
47,0.509,0.505,0.195
48,0.509,0.503,0.203
49,0.509,0.501,0.199
50,0.502,0.5,0.204
51,0.501,0.499,0.237
52,0.492,0.497,0.253
53,0.488,0.495,0.277
54,0.495,0.494,0.327
55,0.479,0.492,0.373
56,0.479,0.491,0.433
57,0.492,0.49,0.513
58,0.483,0.489,0.559
59,0.5,0.49,0.598
60,0.484,0.491,0.559
61,0.489,0.492,0.497
62,0.506,0.493,0.432
63,0.487,0.494,0.361
64,0.496,0.496,0.342
65,0.497,0.498,0.296
66,0.513,0.5,0.266
67,0.506,0.502,0.243
68,0.501,0.505,0.226
69,0.499,0.508,0.202
70,0.508,0.51,0.196
71,0.507,0.512,0.193
72,0.514,0.514,0.204
73,0.511,0.515,0.213
74,0.511,0.516,0.2
75,0.514,0.515,0.192
76,0.52,0.514,0.207
77,0.516,0.513,0.205
78,0.515,0.511,0.203
79,0.517,0.509,0.21
80,0.516,0.506,0.245
81,0.517,0.504,0.265
82,0.51,0.501,0.277
83,0.505,0.499,0.321
84,0.497,0.497,0.358
85,0.505,0.495,0.414
86,0.496,0.494,0.471
87,0.485,0.493,0.518
88,0.485,0.491,0.548
89,0.471,0.491,0.554
90,0.474,0.491,0.523
91,0.473,0.491,0.478
92,0.476,0.491,0.413
93,0.476,0.491,0.358
94,0.487,0.492,0.31
95,0.484,0.493,0.277
96,0.499,0.494,0.263
97,0.502,0.495,0.224
98,0.507,0.495,0.203
99,0.504,0.495,0.197
100,0.503,0.495,0.195
101,0.507,0.494,0.201
102,0.513,0.494,0.208
103,0.513,0.493,0.204
104,0.507,0.492,0.208
105,0.495,0.49,0.212
106,0.486,0.488,0.208
107,0.476,0.486,0.199
108,0.474,0.483,0.221
109,0.473,0.481,0.21
110,0.475,0.478,0.231
111,0.466,0.474,0.259
112,0.46,0.47,0.285
113,0.462,0.467,0.32
114,0.453,0.463,0.356
115,0.45,0.461,0.437
116,0.462,0.458,0.513
117,0.448,0.456,0.545
118,0.45,0.454,0.553
119,0.454,0.453,0.526
120,0.465,0.452,0.483
121,0.466,0.453,0.434
122,0.472,0.455,0.381
123,0.461,0.457,0.329
124,0.463,0.459,0.295
125,0.459,0.461,0.256
126,0.456,0.464,0.217
127,0.46,0.466,0.198
128,0.456,0.468,0.184
129,0.466,0.469,0.195
130,0.462,0.47,0.188
131,0.468,0.471,0.189
132,0.472,0.473,0.199
133,0.473,0.474,0.2
134,0.476,0.475,0.196
135,0.481,0.476,0.195
136,0.48,0.476,0.187
137,0.479,0.476,0.182
138,0.486,0.476,0.184
139,0.493,0.476,0.209
140,0.495,0.477,0.24
141,0.49,0.478,0.262
142,0.489,0.478,0.302
143,0.466,0.48,0.339
144,0.456,0.481,0.393
145,0.457,0.482,0.436
146,0.469,0.483,0.489
147,0.482,0.484,0.533
148,0.479,0.484,0.545
149,0.476,0.485,0.51
150,0.486,0.485,0.452
151,0.491,0.486,0.387
152,0.489,0.486,0.328
153,0.491,0.486,0.287
154,0.487,0.486,0.249
155,0.487,0.485,0.219
156,0.493,0.485,0.209
157,0.495,0.485,0.193
158,0.498,0.485,0.168
159,0.5,0.486,0.17
160,0.497,0.486,0.179
161,0.493,0.487,0.172
162,0.486,0.487,0.167
163,0.48,0.488,0.161
164,0.473,0.489,0.156
165,0.473,0.488,0.157
166,0.475,0.487,0.163
167,0.479,0.486,0.169
168,0.48,0.485,0.184
169,0.477,0.484,0.196
170,0.479,0.484,0.222
171,0.48,0.484,0.25
172,0.478,0.483,0.282
173,0.484,0.482,0.347
174,0.483,0.481,0.39
175,0.492,0.48,0.448
176,0.497,0.478,0.512
177,0.486,0.476,0.506
178,0.484,0.472,0.48
179,0.476,0.469,0.454
180,0.473,0.465,0.406
181,0.464,0.461,0.35
182,0.453,0.457,0.294
183,0.444,0.452,0.251
184,0.444,0.446,0.231
185,0.434,0.441,0.201
186,0.439,0.435,0.185
187,0.432,0.429,0.174
188,0.436,0.424,0.168
189,0.421,0.42,0.152
190,0.417,0.417,0.137
191,0.41,0.414,0.135
192,0.403,0.412,0.149
193,0.397,0.411,0.153
194,0.399,0.411,0.146
195,0.397,0.411,0.144
196,0.404,0.412,0.159
197,0.403,0.413,0.145
198,0.413,0.416,0.154
199,0.42,0.418,0.189
200,0.423,0.421,0.219
201,0.428,0.424,0.258
202,0.432,0.426,0.298
203,0.428,0.428,0.341
204,0.433,0.43,0.38
205,0.441,0.432,0.42
206,0.456,0.433,0.449
207,0.449,0.433,0.476
208,0.452,0.434,0.469
209,0.44,0.434,0.411
210,0.431,0.434,0.342
211,0.425,0.434,0.303
212,0.433,0.432,0.266
213,0.422,0.431,0.234
214,0.417,0.428,0.19
215,0.416,0.425,0.17
216,0.414,0.421,0.154
217,0.419,0.417,0.139
218,0.414,0.413,0.139
219,0.408,0.41,0.129
220,0.402,0.407,0.131
221,0.398,0.404,0.136
222,0.399,0.401,0.135
223,0.4,0.399,0.126
224,0.405,0.397,0.136
225,0.403,0.395,0.129
226,0.403,0.394,0.136
227,0.396,0.393,0.155
228,0.396,0.392,0.18
229,0.389,0.392,0.195
230,0.387,0.392,0.225
231,0.383,0.392,0.257
232,0.385,0.391,0.291
233,0.392,0.391,0.344
234,0.386,0.391,0.405
235,0.397,0.391,0.456
236,0.389,0.392,0.462
237,0.394,0.393,0.453
238,0.409,0.394,0.428
239,0.402,0.395,0.379
240,0.4,0.397,0.347
241,0.391,0.398,0.291
242,0.393,0.4,0.238
243,0.395,0.402,0.205
244,0.397,0.404,0.177
245,0.408,0.405,0.16
246,0.407,0.406,0.136
247,0.403,0.408,0.122
248,0.403,0.409,0.129
249,0.404,0.41,0.135
250,0.407,0.41,0.143
251,0.412,0.409,0.142
252,0.414,0.407,0.139
253,0.414,0.405,0.133
254,0.412,0.402,0.124
255,0.406,0.398,0.131
256,0.4,0.394,0.145
257,0.39,0.39,0.151
258,0.387,0.386,0.16
259,0.385,0.381,0.196
260,0.386,0.376,0.23
261,0.376,0.372,0.264
262,0.371,0.368,0.311
263,0.362,0.364,0.343
264,0.359,0.36,0.397
265,0.344,0.355,0.441
266,0.341,0.351,0.46
267,0.34,0.348,0.46
268,0.334,0.345,0.402
269,0.336,0.343,0.342
270,0.329,0.341,0.268
271,0.328,0.34,0.217
272,0.335,0.339,0.194
273,0.34,0.338,0.161
274,0.344,0.338,0.127
275,0.341,0.338,0.123
276,0.344,0.339,0.116
277,0.35,0.339,0.098
278,0.349,0.338,0.099
279,0.345,0.338,0.098
280,0.342,0.337,0.11
281,0.341,0.335,0.124
282,0.338,0.333,0.106
283,0.33,0.332,0.111
284,0.323,0.329,0.1
285,0.318,0.327,0.1
286,0.318,0.323,0.1
287,0.32,0.319,0.116
288,0.33,0.314,0.156
289,0.317,0.31,0.175
290,0.307,0.305,0.204
291,0.294,0.301,0.242
292,0.304,0.297,0.305
293,0.288,0.293,0.345
294,0.284,0.289,0.397
295,0.278,0.285,0.412
296,0.274,0.283,0.398
297,0.281,0.281,0.366
298,0.278,0.28,0.32
299,0.279,0.279,0.269
300,0.278,0.279,0.217
301,0.277,0.28,0.179
302,0.278,0.281,0.146
303,0.28,0.283,0.117
304,0.285,0.284,0.1
305,0.285,0.286,0.074
306,0.283,0.287,0.064
307,0.287,0.289,0.074
308,0.292,0.29,0.081
309,0.297,0.292,0.088
310,0.302,0.294,0.087
311,0.304,0.296,0.098
312,0.303,0.299,0.084
313,0.3,0.301,0.074
314,0.306,0.302,0.072
315,0.308,0.304,0.08
316,0.312,0.306,0.1
317,0.311,0.308,0.119
318,0.317,0.309,0.149
319,0.304,0.311,0.173
320,0.305,0.313,0.216
321,0.309,0.315,0.254
322,0.313,0.317,0.299
323,0.311,0.319,0.352
324,0.303,0.321,0.4
325,0.311,0.323,0.431
326,0.316,0.324,0.409
327,0.329,0.326,0.351
328,0.335,0.327,0.288
329,0.336,0.329,0.237
330,0.343,0.33,0.191
331,0.336,0.331,0.154
332,0.339,0.333,0.133
333,0.341,0.334,0.115
334,0.34,0.335,0.106
335,0.342,0.337,0.101
336,0.343,0.337,0.11
337,0.343,0.338,0.095
338,0.339,0.339,0.092
339,0.338,0.341,0.104
340,0.337,0.342,0.114
341,0.336,0.343,0.101
342,0.335,0.344,0.115
343,0.335,0.345,0.103
344,0.339,0.346,0.104
345,0.339,0.347,0.112
346,0.343,0.349,0.131
347,0.35,0.35,0.152
348,0.353,0.352,0.174
349,0.357,0.353,0.209
350,0.36,0.355,0.268
351,0.354,0.356,0.313
352,0.352,0.357,0.375
353,0.354,0.358,0.423
354,0.368,0.358,0.433
355,0.362,0.357,0.434
356,0.363,0.355,0.409
357,0.356,0.353,0.354
358,0.363,0.35,0.3
359,0.354,0.347,0.248
360,0.349,0.344,0.211
361,0.342,0.34,0.163
362,0.333,0.336,0.133
363,0.331,0.331,0.104
364,0.329,0.326,0.09
365,0.318,0.32,0.082
366,0.308,0.315,0.075
367,0.306,0.31,0.08
368,0.299,0.304,0.092
369,0.292,0.299,0.088
370,0.285,0.294,0.082
371,0.284,0.29,0.078
372,0.281,0.285,0.093
373,0.279,0.281,0.09
374,0.279,0.278,0.084
375,0.274,0.274,0.097
376,0.278,0.272,0.11
377,0.267,0.269,0.123
378,0.274,0.267,0.161
379,0.276,0.266,0.187
380,0.273,0.264,0.237
381,0.265,0.263,0.279
382,0.265,0.262,0.336
383,0.248,0.261,0.388
384,0.256,0.26,0.424
385,0.257,0.26,0.39
386,0.262,0.259,0.324
387,0.251,0.258,0.267
388,0.253,0.257,0.216
389,0.258,0.257,0.165
390,0.257,0.256,0.127
391,0.254,0.255,0.096
392,0.255,0.253,0.075
393,0.252,0.252,0.054
394,0.253,0.25,0.046
395,0.251,0.248,0.039
396,0.248,0.246,0.053
397,0.244,0.244,0.057
398,0.24,0.242,0.066
399,0.236,0.239,0.052
400,0.237,0.236,0.048
