gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2951,263,1.36042273044586,15.4512300491333,44.2881126403809,3670176,2952,136,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-14 21:46:12.964532,95.6524998433638,65.80554123885841,53.846124660443884,8.925495819819224e-11,2.0,-65.92,3.0,-66.18,0.2781,0.6259,1.1139,0.468,0.5378,0.6367,7
593,npp,1174,3152,2.46877503395081,15.4529657363892,44.2853088378906,3670176,1175,2519,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.39600902026481,50.73636047467371,43.26690278819465,1.0603136985181542e-06,15.0,50.84,1.847645286154319,50.45,0.2004,0.4214,0.7179,0.6952,1.4011,1.7163,7
629,npp,475,2484,0.235544919967651,15.449125289917,44.2898559570312,3670176,475,2011,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.41114052163641,24.977495341753208,21.95029770898632,2.8722716660060517e-13,12.0,25.02,1.1367971201176101,24.33,0.1787,0.2575,0.5265,1.1377,0.2736,0.268,7
665,npp,2832,1817,1.97375559806824,15.4514150619507,44.2867202758789,3670176,2832,1394,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-17 22:30:11.853219,94.59374468886989,12.520216862810877,11.063822947571596,1.9971680021269942e-19,9.0,-12.54,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,1.9225,1.8128,7
710,npp,2102,1149,0.0865307375788689,15.4533805847168,44.2862510681152,3670176,2103,846,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-18 22:11:21.506297,97.33322109283161,43.398016964503086,37.458900509044014,1.4052787903699461e-24,6.0,-43.52,1.4867838833500562,-43.93,0.1963,0.4224,0.7702,0.6936,0.0671,0.06,7
764,npp,236,4027,0.844065487384796,15.4482421875,44.2865905761719,3670176,234,3181,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.42686207110884,69.21397052632874,55.8583573005643,1.5085314931919886e-21,19.0,69.36,3.5496478698597698,69.1,0.345,0.7038,1.5212,0.4162,0.3325,0.3513,7
872,npp,1210,2040,0.363424301147461,15.4486656188965,44.2871322631836,3670176,1210,1607,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-22 22:36:26.497228,-33.05630465979192,0.5994812399508784,0.5306834868579032,4.801043478304821e-29,10.0,0.43,1.0,-0.53,0.1731,0.2929,0.5802,1.0,0.3634,0.3634,7
908,npp,485,1373,0.812412321567535,15.447244644165,44.2859230041504,3670176,485,1034,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-23 22:17:36.157229,98.0397294142358,34.71969116330896,30.277653827853495,9.177684360548678e-28,7.0,-34.83,1.2937979144666532,-35.38,0.1785,0.3107,0.5399,0.9427,0.6807,0.7658,7
998,npp,994,3590,0.749703466892242,15.4504947662354,44.288818359375,3670176,997,2913,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.72904060001852,61.487933403027625,51.06947355423468,5.708875506456212e-26,17.0,61.61,2.5331140255951103,61.26,0.145,0.4799,1.0734,0.6104,0.3994,0.4576,7
1070,npp,2654,2262,0.503007054328918,15.4473266601562,44.2905006408691,3670176,2654,1817,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.22899282706386,13.141519854553822,11.61086051073783,1.6092225858004545e-18,11.0,13.15,1.015504800579495,12.42,0.1488,0.2782,0.5477,1.0531,0.5143,0.5297,7
1142,npp,1196,923,0.740085303783417,15.4478483200073,44.2896118164062,3670176,1195,686,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-04-29 22:04:56.951883,96.43619006822938,50.65509248485979,43.201879329707424,4.788807275419944e-06,5.0,-50.76,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,0.3993,0.3989,7
1745,npp,2468,1592,0.592078000307083,15.4466304779053,44.2899703979492,3670176,2468,1196,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-14 22:23:37.623923,98.2587990584268,24.57619378076246,21.602291048318015,1.0026089770754918e-06,8.0,-24.66,1.1367971201176101,-25.0,0.1764,0.294,0.5911,0.9962,0.5551,0.5899,7
1781,npp,1729,919,3.71254324913025,15.4512386322021,44.2850341796875,3670176,1731,684,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-15 22:04:45.516361,97.21318075011492,50.76143720993036,43.282375357971794,4.015152955587465e-13,5.0,-50.87,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,2.0081,2.0011,7
1817,npp,976,257,0.98881471157074,15.4480972290039,44.2907447814941,3670176,981,133,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-16 21:45:49.853689,95.37510947980813,65.91225232028125,53.91008720245658,6.187091344696985e-19,2.0,-66.02,3.0,-66.18,0.2781,0.6259,1.1139,0.468,0.4139,0.4628,7
1835,npp,2954,3802,1.095029830932617,15.4510517120361,44.2855949401855,3670176,2953,3059,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-16 23:26:14.458021,-77.02049852717697,65.53088559735478,53.68220191005397,1.4525098059053417e-08,18.0,65.66,3.0,65.5,0.1954,0.5775,1.1221,0.5072,0.4654,0.5554,7
1880,npp,2251,3145,2.32222509384155,15.4519882202148,44.2868003845215,3670176,2250,2514,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.17923994823416,50.5407960877637,43.11562475688188,6.051780151906373e-15,15.0,50.65,1.847645286154319,50.45,0.2004,0.4214,0.7179,0.6952,1.3217,1.6144,7
1916,npp,1548,2476,0.366163611412048,15.448956489563,44.2840881347656,3670176,1548,2005,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.38063408981473,24.590968778798068,21.61515157027709,9.813344201838232e-21,12.0,24.63,1.1367971201176101,24.33,0.1787,0.2575,0.5265,1.1377,0.3885,0.4166,7
1943,npp,829,1810,0.566462159156799,15.4486989974976,44.2861404418945,3670176,829,1388,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-19 22:29:48.824867,95.76249957325213,12.896638628803071,11.39490768314211,1.2201328571651942e-25,9.0,-12.93,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,0.5367,0.5203,7
1988,npp,95,1142,0.5431652963161471,15.4473361968994,44.2905731201172,3670176,93,840,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-20 22:10:56.717402,96.63050066504802,43.66365559307676,37.67280103870805,1.818612346961421e-31,6.0,-43.77,1.5732132722552272,-43.93,0.1963,0.4224,0.7702,0.6936,0.3697,0.3767,7
2024,npp,2418,476,1.13197612762451,15.451771736145,44.2891464233398,3670176,2421,283,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-21 21:52:04.611890,96.31760152184238,61.71436504693622,51.213103837124265,2.655192088224533e-29,3.0,-61.82,2.5331140255951103,-61.97,0.2087,0.5729,1.0229,0.5113,0.5136,0.5788,7
2042,npp,1296,4018,0.50463593006134,15.4505891799927,44.2863922119141,3670176,1301,3177,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-21 23:32:23.878322,-76.28191163395542,69.08424048734504,55.7846170014414,1.0244004074333785e-26,19.0,69.23,3.5496478698597698,69.1,0.345,0.7038,1.5212,0.4162,0.2368,0.21,7
2168,npp,2258,2032,0.748920083045959,15.4467315673828,44.2878646850586,3670176,2258,1599,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-24 22:36:01.771347,97.82971822824373,0.1519242694162638,0.13448116076837333,3.294662188842918e-26,10.0,-0.27,1.0,-0.53,0.1731,0.2929,0.5802,1.0,0.7489,0.7489,7
2204,npp,1529,1364,0.5630319714546199,15.4471435546875,44.2849884033203,3670176,1529,1028,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-25 22:17:09.642033,97.34849712030721,35.11714313358606,30.610159664052404,5.189690350714116e-23,7.0,-35.21,1.2937979144666532,-35.38,0.1785,0.3107,0.5399,0.9427,0.4879,0.5308,7
2240,npp,783,693,0.49930003285408,15.4519119262695,44.2892570495605,3670176,788,475,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-26 21:58:15.756007,96.04914944586434,56.81411502144107,47.79768638562994,2.757207937879022e-18,4.0,-56.92,2.1127631471468895,-57.04,0.2652,0.5008,1.1345,0.585,0.2922,0.2921,7
2285,npp,25,34,1.62076199054718,15.4509210586548,44.287410736084,3670176,25,13,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-27 21:39:21.874585,95.25388799220586,69.60457680880563,56.06240393768887,2.8214746088031444e-12,1.0,-69.7,3.5496478698597698,-69.8,0.3463,0.776,1.5556,0.3775,0.5309,0.6118,7
2303,npp,2030,3579,1.073417484760284,15.4510173797607,44.290412902832,3670176,2028,2904,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.39919664252439,61.27073764461756,50.91803891330792,1.079482334943951e-21,17.0,61.38,2.5331140255951103,61.26,0.145,0.4799,1.0734,0.6104,0.5272,0.6552,7
2339,npp,1336,2918,0.441830366849899,15.4523429870605,44.2911987304688,3670176,1336,2353,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.84153593388054,43.303426071689344,37.38157084854859,2.4410128353953164e-16,14.0,43.4,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,0.3806,0.4155,7
2366,npp,626,2252,0.355142384767532,15.4525270462036,44.287052154541,3670176,626,1809,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-05-29 22:42:12.947798,-80.014036539624,12.551513679878962,11.090724091331898,1.1106129241362918e-09,11.0,12.59,1.015504800579495,12.42,0.1488,0.2782,0.5477,1.0531,0.3687,0.374,7
2951,npp,1816,2909,1.83182454109192,15.4517202377319,44.2868041992188,3670176,1816,2346,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-13 23:00:43.105866,-79.02318748990959,42.9941491276068,37.12803767158918,0.0003282734541954043,14.0,43.07,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,1.3155,1.7228,7
2978,npp,1104,2243,0.798647701740265,15.4499168395996,44.288143157959,3670176,1104,1800,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-14 22:41:52.792202,-76.62345227021432,12.08867080325127,10.68245600866739,1.4799895784891427e-08,11.0,12.08,1.015504800579495,12.42,0.1488,0.2782,0.5477,1.0531,0.8055,0.841,7
3005,npp,361,1577,0.56351763010025,15.4486446380615,44.2889137268066,3670176,361,1184,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-15 22:23:02.481070,97.717922887689,25.30433194624878,22.229118257199165,8.235227488162671e-15,8.0,-25.4,1.1367971201176101,-25.0,0.1764,0.294,0.5911,0.9962,0.53,0.5614,7
3041,npp,2691,905,1.049606025218964,15.4468584060669,44.2863578796387,3670176,2692,675,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-16 22:04:10.389806,97.12872924103722,51.155939400682996,43.578585054866124,1.6422504002772602e-20,5.0,-51.27,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,0.5669,0.5657,7
3077,npp,1933,244,0.954190075397491,15.4531402587891,44.289852142334,3670176,1931,124,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-17 21:45:14.736743,95.48266663453462,66.15193230836186,54.04771998027628,3.538645361420027e-25,2.0,-66.25,3.0,-66.18,0.2781,0.6259,1.1139,0.468,0.4024,0.4466,7
3140,npp,151,3129,0.755662322044373,15.4463977813721,44.2879791259766,3670176,151,2504,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.41221789143182,50.08599839275888,42.75780841316452,1.5518468782297039e-24,15.0,50.18,1.7549928774784245,50.45,0.2004,0.4214,0.7179,0.6952,0.4834,0.5253,7
3176,npp,2515,2461,0.18987689167261118,15.4489088058472,44.2893218994141,3670176,2515,1993,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.62630710080728,23.856981992938305,20.97672297965772,7.715404566679593e-29,12.0,23.89,1.1367971201176101,24.33,0.1787,0.2575,0.5265,1.1377,0.2335,0.216,7
3203,npp,1792,1794,0.28960357606411,15.4500722885132,44.2848854064941,3670176,1792,1373,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-20 22:29:11.961375,94.84131936477858,13.820080607291057,12.20604513787984,2.859630393861451e-29,9.0,-13.84,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,0.264,0.266,7
3239,npp,291,461,0.1095451042056084,15.4503631591797,44.283519744873,3670176,293,272,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-22 21:51:27.222679,96.37072741921182,62.03713407948926,51.42008299083922,8.682762397668972e-27,3.0,-62.14,2.5331140255951103,-61.97,0.2087,0.5729,1.0229,0.5113,0.11,0.056,7
3257,npp,2243,4000,0.13941341917961841,15.4508752822876,44.2859687805176,3670176,2246,3168,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.86565300392891,68.82638785144384,55.62866306308807,1.7277914418559352e-29,19.0,68.95,3.5496478698597698,69.1,0.345,0.7038,1.5212,0.4162,0.1339,0.058,7
3365,npp,137,2014,0.9908127784729,15.4531183242798,44.2876625061035,3670176,137,1582,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-25 22:35:22.602922,83.47373538626526,1.2184732080716967,1.0784555194034995,1.4433248311168626e-21,10.0,-1.19,1.0,-0.53,0.1731,0.2929,0.5802,1.0,0.9908,0.9908,7
3536,npp,2308,2903,0.990147113800049,15.4500408172607,44.289981842041,3670176,2309,2341,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-06-29 23:00:27.708658,-78.7084651662981,42.775426874590615,36.949156002885466,0.00037584704662130557,14.0,42.85,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,0.7494,0.9312,7
4058,npp,74,1353,0.562569260597229,15.4476470947266,44.288402557373,3670176,74,1021,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-12 22:16:34.210059,97.58662543308887,35.600785790186606,31.014036328722117,0.0003925861083695183,7.0,-35.68,1.2937979144666532,-35.38,0.1785,0.3107,0.5399,0.9427,0.4876,0.5303,7
4184,npp,2987,2907,0.715145826339722,15.4483089447021,44.2847290039062,3670176,2986,2345,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.55445666216947,42.89215929788203,37.04559351408947,1.557821276277617e-12,14.0,43.0,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,0.5644,0.6726,7
4301,npp,842,905,1.84394109249115,15.4519748687744,44.2883834838867,3670176,842,675,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-18 22:04:00.404244,96.7657338907076,51.17766183049878,43.597677429553094,3.343577265180897e-30,5.0,-51.27,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,0.9968,0.9939,7
4436,npp,689,2464,1.02714478969574,15.4512519836426,44.2872886657715,3670176,690,1995,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.50880766731629,23.967636365945207,21.073487216537643,6.596236526649117e-31,12.0,24.04,1.1367971201176101,24.33,0.1787,0.2575,0.5265,1.1377,0.97,1.1686,7
4472,npp,3051,1799,0.614062458276749,15.4494409561157,44.2909965515137,3670176,3051,1377,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-22 22:29:09.060397,98.1155987037493,13.503143206188073,11.927857107139628,2.1430094996654207e-29,9.0,-13.55,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,0.5835,0.564,7
4553,npp,1586,466,2.37286400794983,15.4518165588379,44.2875518798828,3670176,1589,275,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-24 21:51:26.628932,96.26181179453523,61.938446858398606,51.35894098898502,1.0827053034205748e-20,3.0,-62.03,2.5331140255951103,-61.97,0.2087,0.5729,1.0229,0.5113,1.0035,1.2133,7
4688,npp,1455,2022,0.675442397594452,15.447286605835,44.2883720397949,3670176,1454,1589,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-07-27 22:35:25.595652,57.18740041686121,1.0254096484639765,0.9076331544455531,4.097638104040272e-09,10.0,-0.74,1.0,-0.53,0.1731,0.2929,0.5802,1.0,0.6754,0.6754,7
5417,npp,634,686,0.973464071750641,15.4485263824463,44.2856597900391,3670176,633,467,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-14 21:57:42.453064,96.38458614880687,56.98083973487336,47.92064730139226,9.202665468752417e-21,4.0,-57.09,2.1127631471468895,-57.04,0.2652,0.5008,1.1345,0.585,0.5167,0.5694,7
5507,npp,1203,2913,1.120600283145905,15.4508686065674,44.2884216308594,3670176,1204,2349,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.87798086531794,43.0975449977549,37.21710777951545,1.9506223882884048e-26,14.0,43.22,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,0.8371,1.0539,7
5543,npp,485,2247,0.705581605434418,15.4485540390015,44.286205291748,3670176,485,1804,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-17 22:41:41.434656,-80.43728222035156,12.258131041301889,10.833056447764712,2.0575015251311694e-31,11.0,12.3,1.015504800579495,12.42,0.1488,0.2782,0.5477,1.0531,0.7138,0.743,7
5624,npp,2106,908,1.61100924015045,15.4529333114624,44.2890777587891,3670176,2106,677,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-19 22:03:59.011610,96.94643601041615,51.07831097195413,43.52675723017354,6.414541608467612e-32,5.0,-51.19,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,0.8707,0.8683,7
5660,npp,1359,246,1.13055646419525,15.452805519104,44.285083770752,3670176,1365,126,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-20 21:45:05.126919,95.58450692075682,66.10946917561579,54.03295904612991,1.6628480495190137e-29,2.0,-66.22,3.0,-66.18,0.2781,0.6259,1.1139,0.468,0.4612,0.5291,7
5678,npp,267,3792,1.02341628074646,15.4510250091553,44.287109375,3670176,266,3053,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.9045450729657,65.35133911765894,53.57263363002369,3.8571628273419865e-32,18.0,65.49,3.0,65.5,0.1954,0.5775,1.1221,0.5072,0.4416,0.5191,7
5840,npp,2833,467,2.4832022190094,15.4534578323364,44.2852935791016,3670176,2837,276,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-25 21:51:23.449168,96.35025405565145,61.90229389937055,51.33975890887729,1.6550036164370075e-05,3.0,-62.01,2.5331140255951103,-61.97,0.2087,0.5729,1.0229,0.5113,1.0471,1.2697,7
5858,npp,1713,4012,2.32329368591309,15.4506406784058,44.290454864502,3670176,1717,3173,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.81091938527842,68.98099349326509,55.72702745096739,1.073916920198969e-15,19.0,69.13,3.5496478698597698,69.1,0.345,0.7038,1.5212,0.4162,0.7492,0.967,7
5894,npp,1037,3356,2.54709959030151,15.452862739563,44.2867164611816,3670176,1036,2705,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-08-26 23:12:57.737031,-77.67323293850957,56.17991489918459,47.346716972217564,1.2663740010732418e-07,16.0,56.31,2.1127631471468895,56.33,0.203,0.3881,0.7732,0.7547,1.3148,1.9223,7
6497,npp,1629,3354,0.973051309585571,15.4489603042603,44.2856903076172,3670176,1627,2703,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-11 23:12:51.805937,-77.63649940188407,56.13151674201005,47.309968726182596,1.5287555741726616e-05,16.0,56.26,2.1127631471468895,56.33,0.203,0.3881,0.7732,0.7547,0.5698,0.7344,7
6569,npp,224,2021,0.638100922107697,15.4509725570679,44.2844543457031,3670176,224,1589,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-13 22:35:14.739706,53.96340086826171,1.1641257159219955,1.030470835765872,3.888592589420629e-21,10.0,-0.8,1.0,-0.53,0.1731,0.2929,0.5802,1.0,0.6381,0.6381,7
6605,npp,2554,1355,0.491297274827957,15.4508790969849,44.2876663208008,3670176,2554,1022,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-14 22:16:24.431845,97.4202176584489,35.5044555358174,30.936256831860128,9.29743647959363e-28,7.0,-35.59,1.2937979144666532,-35.38,0.1785,0.3107,0.5399,0.9427,0.4325,0.4631,7
6641,npp,1814,684,1.31879556179047,15.4492301940918,44.2849388122559,3670176,1815,465,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-15 21:57:32.342647,96.59701619932719,57.03057841480006,47.954952592190175,3.6144597393502014e-33,4.0,-57.14,2.1127631471468895,-57.04,0.2652,0.5008,1.1345,0.585,0.6801,0.7715,7
6677,npp,1060,25,1.46199631690979,15.4489049911499,44.2905044555664,3670176,1062,8,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-16 21:38:38.472064,95.48446134865718,69.7279328928867,56.13215586680296,6.790881103001079e-34,1.0,-69.84,3.5496478698597698,-69.8,0.3463,0.776,1.5556,0.3775,0.4862,0.5519,7
6695,npp,3066,3571,0.755441069602966,15.4481792449951,44.2890090942383,3670176,3065,2898,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.34267570643286,61.087961967524194,50.79594522679172,2.402971255232566e-31,17.0,61.22,2.5331140255951103,61.26,0.145,0.4799,1.0734,0.6104,0.4017,0.4611,7
6740,npp,2376,2909,1.95026755332947,15.4519844055176,44.2849731445312,3670176,2376,2347,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-17 23:00:18.098629,-79.07957120743106,42.97512167148267,37.11629208531261,8.22482471536951e-33,14.0,43.07,1.4867838833500562,43.2,0.133,0.3115,0.7593,0.9405,1.3952,1.8342,7
6767,npp,1671,2244,0.705054342746735,15.4461421966553,44.2897872924805,3670176,1671,1801,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-18 22:41:29.564007,-79.6103555278693,12.09301103734718,10.687192631462883,2.8135392250847016e-32,11.0,12.13,1.015504800579495,12.42,0.1488,0.2782,0.5477,1.0531,0.7133,0.7425,7
6794,npp,950,1577,0.590158849954605,15.4473838806152,44.287467956543,3670176,950,1185,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-19 22:22:39.254677,98.29268462896536,25.32578284835253,22.249950192953484,1.4476582029984254e-29,8.0,-25.4,1.1367971201176101,-25.0,0.1764,0.294,0.5911,0.9962,0.5534,0.5879,7
6839,npp,214,905,1.3813408613205,15.4469947814941,44.2893447875977,3670176,215,675,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-20 22:03:47.166220,97.08075896903705,51.16660308880903,43.59184705677414,1.2191478522788066e-24,5.0,-51.27,1.847645286154319,-51.085,0.2117,0.5435,1.049,0.539,0.7464,0.7445,7
6929,npp,742,3131,1.35765838623047,15.4515724182129,44.2890777587891,3670176,743,2505,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-22 23:06:31.149298,-78.68412230659685,50.13147146596033,42.7973562520758,1.044199339682203e-19,15.0,50.24,1.7549928774784245,50.45,0.2004,0.4214,0.7179,0.6952,0.8264,0.9439,7
6974,npp,41,2462,0.864241361618042,15.4494638442993,44.2864723205566,3670176,41,1994,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-23 22:47:42.621640,-79.21094401776362,23.867951955432435,20.988105029097973,4.454516121635727e-12,12.0,23.94,1.1367971201176101,24.33,0.1787,0.2575,0.5265,1.1377,0.8267,0.9832,7
7010,npp,2396,1796,2.08405864238739,15.4513463973999,44.2853240966797,3670176,2396,1375,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-09-24 22:28:52.317359,97.24670544319432,13.675693674353978,12.079995740156084,0.0003778359357779964,9.0,-13.72,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,2.0311,1.9141,7
7676,npp,2947,1792,0.417090177536011,15.4493703842163,44.2884635925293,3670176,2947,1371,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-10-10 22:28:43.178678,102.83856637545777,13.927040130461414,12.30012853507443,2.4743246703934393e-07,9.0,-13.95,1.015504800579495,-13.21,0.1721,0.3189,0.6067,0.9185,0.3896,0.3831,7
7721,npp,2228,1124,0.513725966215134,15.447585105896,44.2891578674316,3670176,2229,827,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-10-11 22:09:52.887569,97.15778621838503,44.28947673662194,38.17503924382073,2.213660483230106e-15,6.0,-44.37,1.5732132722552272,-43.93,0.1963,0.4224,0.7702,0.6936,0.351,0.3563,7
7757,npp,1494,460,1.72980761528015,15.4503364562988,44.2872657775879,3670176,1495,271,196611,3866787,764,yem_sanaa_44_17,15.45,44.2875,44,17,yem_sanaa,2012-10-12 21:51:00.817608,95.75455492318414,62.07274707598711,51.44641681559764,9.246125257863681e-23,3.0,-62.16,2.5331140255951103,-61.97,0.2087,0.5729,1.0229,0.5113,0.7497,0.8845,7
