lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.863,0.895,0.821
2,0.827,0.856,0.633
3,0.794,0.822,0.459
4,0.78,0.794,0.317
5,0.776,0.77,0.209
6,0.745,0.749,0.098
7,0.74,0.732,0.01
8,0.724,0.718,-0.039
9,0.717,0.706,-0.067
10,0.717,0.696,-0.087
11,0.697,0.687,-0.11
12,0.691,0.68,-0.129
13,0.68,0.674,-0.137
14,0.671,0.669,-0.139
15,0.662,0.664,-0.138
16,0.66,0.66,-0.145
17,0.648,0.656,-0.142
18,0.643,0.652,-0.136
19,0.645,0.648,-0.116
20,0.642,0.644,-0.097
21,0.633,0.641,-0.067
22,0.624,0.637,-0.015
23,0.618,0.633,0.041
24,0.625,0.629,0.132
25,0.624,0.625,0.254
26,0.626,0.618,0.402
27,0.622,0.614,0.546
28,0.616,0.61,0.639
29,0.601,0.608,0.691
30,0.608,0.605,0.698
31,0.606,0.603,0.662
32,0.602,0.602,0.56
33,0.594,0.6,0.402
34,0.607,0.6,0.25
35,0.607,0.599,0.133
36,0.6,0.598,0.045
37,0.603,0.598,-0.015
38,0.591,0.597,-0.068
39,0.592,0.598,-0.101
40,0.586,0.598,-0.121
41,0.59,0.599,-0.127
42,0.583,0.6,-0.144
43,0.589,0.601,-0.147
44,0.6,0.603,-0.145
45,0.607,0.604,-0.144
46,0.615,0.605,-0.136
47,0.616,0.606,-0.136
48,0.612,0.607,-0.124
49,0.617,0.608,-0.104
50,0.62,0.608,-0.085
51,0.615,0.608,-0.058
52,0.608,0.607,-0.009
53,0.596,0.606,0.073
54,0.603,0.604,0.175
55,0.602,0.602,0.292
56,0.604,0.6,0.428
57,0.596,0.598,0.583
58,0.584,0.594,0.727
59,0.605,0.591,0.781
60,0.592,0.587,0.698
61,0.581,0.582,0.555
62,0.571,0.576,0.412
63,0.563,0.57,0.297
64,0.571,0.565,0.194
65,0.559,0.56,0.089
66,0.557,0.555,0.008
67,0.547,0.551,-0.045
68,0.54,0.548,-0.079
69,0.54,0.544,-0.097
70,0.538,0.541,-0.112
71,0.542,0.538,-0.129
72,0.537,0.535,-0.149
73,0.532,0.532,-0.152
74,0.53,0.529,-0.15
75,0.527,0.526,-0.145
76,0.519,0.524,-0.138
77,0.512,0.521,-0.132
78,0.514,0.519,-0.114
79,0.516,0.517,-0.09
80,0.516,0.515,-0.053
81,0.517,0.513,-0.017
82,0.52,0.511,0.029
83,0.524,0.509,0.117
84,0.52,0.508,0.242
85,0.517,0.506,0.38
86,0.509,0.504,0.505
87,0.506,0.503,0.599
88,0.495,0.502,0.662
89,0.486,0.502,0.685
90,0.493,0.502,0.648
91,0.497,0.502,0.532
92,0.499,0.502,0.375
93,0.502,0.503,0.234
94,0.501,0.504,0.123
95,0.499,0.505,0.048
96,0.497,0.505,-0.018
97,0.503,0.505,-0.072
98,0.504,0.505,-0.099
99,0.505,0.504,-0.121
100,0.507,0.505,-0.137
101,0.512,0.505,-0.145
102,0.513,0.506,-0.149
103,0.515,0.506,-0.148
104,0.515,0.507,-0.145
105,0.518,0.508,-0.145
106,0.513,0.508,-0.145
107,0.51,0.509,-0.138
108,0.511,0.509,-0.121
109,0.517,0.508,-0.101
110,0.503,0.507,-0.069
111,0.495,0.506,-0.014
112,0.49,0.505,0.069
113,0.491,0.503,0.151
114,0.489,0.502,0.264
115,0.495,0.502,0.401
116,0.499,0.502,0.547
117,0.498,0.501,0.666
118,0.512,0.5,0.694
119,0.518,0.5,0.63
120,0.515,0.499,0.521
121,0.506,0.499,0.401
122,0.499,0.499,0.298
123,0.49,0.498,0.178
124,0.488,0.498,0.078
125,0.496,0.498,0.003
126,0.499,0.498,-0.051
127,0.493,0.498,-0.089
128,0.497,0.498,-0.111
129,0.491,0.498,-0.13
130,0.5,0.497,-0.139
131,0.501,0.496,-0.151
132,0.501,0.495,-0.162
133,0.499,0.494,-0.159
134,0.494,0.492,-0.152
135,0.493,0.49,-0.148
136,0.485,0.489,-0.141
137,0.482,0.487,-0.131
138,0.481,0.486,-0.114
139,0.488,0.485,-0.08
140,0.489,0.485,-0.041
141,0.484,0.484,0.019
142,0.478,0.483,0.098
143,0.475,0.483,0.215
144,0.482,0.481,0.354
145,0.49,0.479,0.456
146,0.485,0.478,0.546
147,0.479,0.476,0.616
148,0.467,0.474,0.648
149,0.47,0.473,0.613
150,0.469,0.473,0.491
151,0.466,0.473,0.346
152,0.473,0.473,0.214
153,0.48,0.473,0.116
154,0.48,0.473,0.036
155,0.481,0.474,-0.026
156,0.476,0.474,-0.078
157,0.472,0.474,-0.112
158,0.468,0.474,-0.129
159,0.47,0.474,-0.141
160,0.467,0.474,-0.15
161,0.466,0.473,-0.157
162,0.468,0.473,-0.16
163,0.467,0.473,-0.157
164,0.47,0.474,-0.159
165,0.479,0.474,-0.15
166,0.482,0.473,-0.139
167,0.48,0.472,-0.127
168,0.48,0.471,-0.105
169,0.476,0.469,-0.074
170,0.462,0.467,-0.019
171,0.47,0.464,0.06
172,0.46,0.461,0.139
173,0.454,0.458,0.241
174,0.45,0.455,0.377
175,0.448,0.452,0.52
176,0.451,0.449,0.632
177,0.447,0.446,0.65
178,0.447,0.443,0.599
179,0.444,0.439,0.505
180,0.438,0.435,0.404
181,0.435,0.431,0.296
182,0.425,0.427,0.178
183,0.421,0.424,0.074
184,0.421,0.422,-0.0
185,0.412,0.42,-0.05
186,0.409,0.418,-0.095
187,0.407,0.417,-0.124
188,0.408,0.416,-0.144
189,0.416,0.415,-0.152
190,0.421,0.414,-0.155
191,0.419,0.414,-0.161
192,0.42,0.413,-0.159
193,0.415,0.413,-0.159
194,0.412,0.413,-0.159
195,0.412,0.412,-0.149
196,0.41,0.412,-0.141
197,0.405,0.411,-0.125
198,0.409,0.411,-0.099
199,0.414,0.411,-0.056
200,0.418,0.41,0.0
201,0.419,0.41,0.083
202,0.409,0.409,0.186
203,0.416,0.408,0.305
204,0.411,0.406,0.411
205,0.405,0.404,0.503
206,0.397,0.402,0.579
207,0.381,0.4,0.617
208,0.393,0.398,0.591
209,0.397,0.396,0.482
210,0.4,0.394,0.344
211,0.395,0.393,0.218
212,0.396,0.392,0.125
213,0.392,0.391,0.043
214,0.389,0.39,-0.024
215,0.381,0.39,-0.079
216,0.386,0.388,-0.116
217,0.382,0.387,-0.135
218,0.386,0.386,-0.145
219,0.384,0.385,-0.154
220,0.384,0.385,-0.157
221,0.382,0.386,-0.162
222,0.384,0.386,-0.158
223,0.383,0.386,-0.156
224,0.388,0.386,-0.147
225,0.393,0.386,-0.143
226,0.391,0.386,-0.134
227,0.395,0.385,-0.116
228,0.394,0.384,-0.085
229,0.386,0.383,-0.034
230,0.381,0.382,0.036
231,0.377,0.381,0.116
232,0.378,0.38,0.216
233,0.376,0.38,0.343
234,0.372,0.38,0.482
235,0.379,0.379,0.593
236,0.376,0.379,0.614
237,0.383,0.379,0.574
238,0.386,0.379,0.494
239,0.384,0.379,0.411
240,0.39,0.379,0.307
241,0.371,0.379,0.18
242,0.364,0.379,0.074
243,0.365,0.381,-0.007
244,0.373,0.382,-0.057
245,0.386,0.384,-0.092
246,0.392,0.386,-0.122
247,0.392,0.389,-0.145
248,0.394,0.392,-0.155
249,0.402,0.395,-0.159
250,0.405,0.398,-0.159
251,0.402,0.401,-0.161
252,0.405,0.404,-0.163
253,0.406,0.406,-0.165
254,0.409,0.409,-0.153
255,0.408,0.411,-0.138
256,0.411,0.413,-0.119
257,0.407,0.416,-0.101
258,0.414,0.418,-0.067
259,0.422,0.42,-0.003
260,0.421,0.423,0.071
261,0.426,0.424,0.168
262,0.431,0.426,0.275
263,0.431,0.427,0.378
264,0.444,0.428,0.493
265,0.435,0.428,0.597
266,0.426,0.428,0.654
267,0.413,0.428,0.617
268,0.422,0.428,0.5
269,0.421,0.429,0.354
270,0.421,0.429,0.224
271,0.423,0.428,0.127
272,0.43,0.427,0.049
273,0.433,0.425,-0.029
274,0.431,0.424,-0.079
275,0.425,0.422,-0.114
276,0.416,0.419,-0.134
277,0.417,0.416,-0.144
278,0.417,0.413,-0.151
279,0.414,0.409,-0.151
280,0.41,0.406,-0.16
281,0.406,0.403,-0.162
282,0.401,0.4,-0.165
283,0.398,0.398,-0.153
284,0.398,0.396,-0.152
285,0.395,0.393,-0.138
286,0.387,0.392,-0.127
287,0.387,0.39,-0.098
288,0.381,0.388,-0.046
289,0.384,0.387,0.009
290,0.377,0.385,0.086
291,0.376,0.384,0.194
292,0.382,0.383,0.328
293,0.379,0.383,0.475
294,0.383,0.384,0.574
295,0.382,0.384,0.596
296,0.384,0.385,0.569
297,0.387,0.386,0.51
298,0.39,0.387,0.424
299,0.404,0.388,0.311
300,0.399,0.389,0.186
301,0.395,0.39,0.069
302,0.394,0.391,-0.004
303,0.395,0.393,-0.051
304,0.392,0.395,-0.087
305,0.392,0.396,-0.118
306,0.39,0.396,-0.14
307,0.389,0.396,-0.151
308,0.391,0.396,-0.162
309,0.399,0.396,-0.163
310,0.397,0.395,-0.164
311,0.398,0.394,-0.162
312,0.395,0.394,-0.16
313,0.396,0.393,-0.15
314,0.394,0.392,-0.137
315,0.392,0.391,-0.115
316,0.39,0.391,-0.104
317,0.391,0.39,-0.078
318,0.395,0.39,-0.022
319,0.397,0.391,0.051
320,0.393,0.391,0.151
321,0.385,0.392,0.244
322,0.385,0.392,0.351
323,0.388,0.393,0.477
324,0.387,0.394,0.607
325,0.385,0.393,0.677
326,0.376,0.392,0.629
327,0.374,0.391,0.488
328,0.39,0.39,0.339
329,0.406,0.389,0.222
330,0.403,0.388,0.124
331,0.4,0.386,0.035
332,0.387,0.384,-0.042
333,0.391,0.381,-0.088
334,0.386,0.379,-0.107
335,0.383,0.375,-0.125
336,0.381,0.372,-0.143
337,0.373,0.369,-0.155
338,0.37,0.366,-0.156
339,0.362,0.363,-0.156
340,0.356,0.361,-0.159
341,0.348,0.358,-0.158
342,0.341,0.356,-0.156
343,0.344,0.354,-0.138
344,0.342,0.352,-0.13
345,0.347,0.35,-0.117
346,0.34,0.349,-0.088
347,0.343,0.348,-0.045
348,0.348,0.348,0.014
349,0.361,0.348,0.1
350,0.35,0.349,0.201
351,0.341,0.35,0.338
352,0.346,0.352,0.483
353,0.358,0.355,0.572
354,0.361,0.358,0.599
355,0.369,0.36,0.59
356,0.365,0.361,0.541
357,0.372,0.363,0.448
358,0.369,0.364,0.317
359,0.371,0.365,0.183
360,0.362,0.365,0.075
361,0.361,0.365,-0.001
362,0.358,0.364,-0.053
363,0.364,0.363,-0.088
364,0.362,0.363,-0.113
365,0.374,0.362,-0.137
366,0.373,0.361,-0.152
367,0.365,0.361,-0.159
368,0.364,0.361,-0.162
369,0.362,0.362,-0.162
370,0.36,0.363,-0.16
371,0.36,0.364,-0.157
372,0.353,0.365,-0.156
373,0.355,0.367,-0.142
374,0.354,0.369,-0.122
375,0.357,0.37,-0.106
376,0.355,0.373,-0.084
377,0.367,0.375,-0.035
378,0.371,0.378,0.042
379,0.383,0.38,0.137
380,0.392,0.382,0.236
381,0.39,0.384,0.345
382,0.392,0.385,0.484
383,0.397,0.386,0.627
384,0.407,0.386,0.697
385,0.397,0.386,0.609
386,0.387,0.386,0.463
387,0.384,0.384,0.324
388,0.378,0.383,0.209
389,0.376,0.38,0.116
390,0.376,0.377,0.024
391,0.369,0.374,-0.049
392,0.36,0.37,-0.094
393,0.361,0.366,-0.115
394,0.361,0.362,-0.13
395,0.354,0.357,-0.144
396,0.357,0.353,-0.156
397,0.351,0.35,-0.158
398,0.348,0.347,-0.159
399,0.347,0.344,-0.163
400,0.343,0.344,-0.162
