gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1820,12.5644626617432,15.2287244796753,44.2508850097656,3670144,2273,1398,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-01 22:30:23.639164,99.17644131540366,12.314151742385972,10.881729783111302,0.003770779845450338,9.0,-12.37,1.015504800579495,-13.16,1.0075,3.1961,11.5088,0.9502,12.2623,11.9389,11.847614154339025,7
62,npp,1545,1151,23.7756519317627,15.2282886505127,44.2534065246582,3670144,1545,848,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-02 22:11:31.511366,97.19969877853342,43.333759199380985,37.40457056673228,0.021641668996081363,6.0,-43.44,1.4867838833500562,-43.93,1.4096,4.9822,16.5766,0.6096,15.6774,14.4931,13.969182365772209,7
98,npp,803,484,39.5164413452148,15.2283506393433,44.2507667541504,3670144,805,290,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-03 21:52:39.383484,96.37793782153223,61.536691672759304,51.092428614847144,0.05252842214767472,3.0,-61.66,2.5331140255951103,-61.95,1.7031,4.5892,12.5375,0.6618,16.8253,26.1513,24.879652851791995,7
116,npp,2753,4032,12.105978012085,15.2286005020142,44.256965637207,3670144,2757,3183,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-03 23:33:00.427284,-76.8775340297831,69.30207598608234,55.903691455025296,0.016114731397404505,19.0,69.44,3.5496478698597698,69.185,1.1318,4.2358,19.0453,0.717,5.2542,8.6798,8.289682585697378,7
233,npp,676,2044,7.26127099990845,15.2270889282227,44.2565269470215,3670144,676,1610,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-06 22:36:38.284866,-90.30185855637731,0.6063854580678544,0.5367702095191068,0.21374275703352869,10.0,0.64,1.0,-0.39,0.8499,3.037,11.2649,1.0,7.2613,7.2613,2.0868562166388953,7
269,npp,3008,1375,6.30222988128662,15.230188369751,44.2526931762695,3670144,3010,1036,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-07 22:17:46.163743,97.17291753312497,34.630199686358736,30.200813207455845,0.1420660146339671,7.0,-34.75,1.2937979144666532,-35.3,1.2441,3.7952,14.5202,0.8002,4.9747,5.0432,1.6039601564982826,7
350,npp,1518,43,18.9650840759277,15.229024887085,44.2516975402832,3670144,1515,17,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-09 21:40:00.136907,95.3520576264239,69.44718984214926,55.9793230297294,0.04948772091627427,1.0,-69.56,3.5496478698597698,-69.8,1.4257,3.3215,7.9841,0.9144,7.4441,17.3408,16.14276441085601,7
404,npp,2834,2933,26.4028968811035,15.2310647964478,44.2521781921387,3670144,2836,2365,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-10 23:01:41.501979,-79.20733060109826,43.81358932208338,37.79654171974636,0.037802018209295456,14.0,43.91,1.5732132722552272,43.4,1.0889,3.7033,13.2391,0.8201,17.4658,21.6527,20.73756060142422,7
539,npp,2985,264,11.6031122207642,15.2308435440063,44.2563514709473,3670176,2985,137,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-14 21:46:16.523046,95.75371825668633,65.7848360201116,53.832988796841214,8.986260966529092e-11,2.0,-65.9,3.0,-66.15,1.6054,4.3438,14.8776,0.6992,5.4568,8.1125,8.1125,7
557,npp,1891,3814,21.0808658599854,15.2281732559204,44.2546424865723,3670144,1894,3066,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-14 23:26:41.124683,-77.39044216709135,65.7403702735922,53.812151615543875,0.0010866043734104735,18.0,65.88,3.0,65.58,1.1712,3.3243,18.2305,0.9136,8.9559,19.2589,19.23259467240434,7
593,npp,1208,3157,2.65298318862915,15.2279357910156,44.2572021484375,3670176,1208,2521,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.52936998934551,50.87738060986195,43.375057947942956,1.0618392312928954e-06,15.0,50.99,1.847645286154319,50.53,1.0777,3.9304,14.7477,0.7727,2.3457,2.05,2.05,7
629,npp,508,2487,0.230462394654751,15.2308597564697,44.2562828063965,3670176,508,2013,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.67642934802636,25.112104713180255,22.06664996646116,2.76391541214393e-13,12.0,25.17,1.1367971201176101,24.48,0.88,2.5545,10.9157,1.1889,0.9926,0.274,0.274,7
665,npp,2866,1820,11.5106086730957,15.2281475067139,44.2507705688477,3670176,2866,1398,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-17 22:30:17.191007,99.86845138633441,12.29228387726787,10.863014018139342,1.861179942802702e-19,9.0,-12.37,1.015504800579495,-13.16,1.0075,3.1961,11.5088,0.9502,11.2245,10.9375,10.9375,7
764,npp,270,4032,5.35781574249268,15.2265119552612,44.2552299499512,3670176,267,3183,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.53788567315966,69.29574037936737,55.903622898914435,1.3594924222344755e-21,19.0,69.44,3.5496478698597698,69.185,1.1318,4.2358,19.0453,0.717,3.3531,3.8415,3.8415,7
872,npp,1243,2043,3.33522772789001,15.2300987243652,44.2577285766602,3670176,1243,1609,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-22 22:36:30.055781,-59.814011503445464,0.6303224216681936,0.5579821001774737,4.206525699489682e-29,10.0,0.58,1.0,-0.39,0.8499,3.037,11.2649,1.0,3.3352,3.3352,3.3352,7
908,npp,518,1375,1.19559824466705,15.229564666748,44.2548637390137,3670176,518,1036,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-23 22:17:39.715789,97.53410198432536,34.646274421465954,30.215657357257406,8.064539151611315e-28,7.0,-34.75,1.2937979144666532,-35.3,1.2441,3.7952,14.5202,0.8002,1.0277,0.9567,0.9567,7
944,npp,2850,703,14.7394237518311,15.2301559448242,44.2557334899902,3670176,2852,484,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-24 21:58:47.599202,96.73274774806421,56.54760215867522,47.60944788567817,4.194254676890863e-25,4.0,-56.67,2.1127631471468895,-56.99,1.1757,3.5676,15.9593,0.8513,8.3248,12.5474,12.5474,7
1070,npp,2687,2264,18.6044101715088,15.2297344207764,44.2520484924316,3670176,2687,1820,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-27 22:42:42.964317,-76.76707156786335,13.252242496541296,11.708249964415261,1.486297297456066e-18,11.0,13.26,1.015504800579495,12.59,0.8628,2.9595,11.6414,1.0262,18.4431,19.092,19.092,7
1142,npp,1229,924,29.6712589263916,15.2320175170898,44.2538909912109,3670176,1228,686,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-29 22:05:00.510400,96.60865198427106,50.61928425445311,43.174019153983416,3.6640056258386587e-06,5.0,-50.73,1.847645286154319,-51.07,1.7731,4.8524,21.0242,0.6259,16.4697,18.5706,18.5706,7
1178,npp,479,261,2.23853302001953,15.2277851104736,44.2540245056152,3670144,476,135,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-30 21:46:06.614703,95.54768629637958,65.83379742731704,53.8642949187944,0.003936892501003542,2.0,-65.95,3.0,-66.15,1.6054,4.3438,14.8776,0.6992,2.3353,1.5651,1.4697927755105955,7
1196,npp,2456,3812,1.89881837368011,15.2323961257935,44.2548065185547,3670176,2457,3065,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.22474861580764,65.70277098977951,53.79045625907469,3.8585701961579406e-10,18.0,65.84,3.0,65.58,1.1712,3.3243,18.2305,0.9136,2.5618,1.7347,1.7347,7
1232,npp,1771,3154,1.90575683116913,15.2307748794556,44.2523498535156,3670144,1770,2520,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-01 23:07:44.442442,-78.30233180844802,50.79044205545521,43.30873617082462,0.000783172116618792,15.0,50.9,1.847645286154319,50.53,1.0777,3.9304,14.7477,0.7727,1.9412,1.4726,1.4726,7
1268,npp,1069,2484,22.9337730407715,15.231837272644,44.2520561218262,3670144,1069,2012,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-02 22:48:55.892152,-78.4123544014179,24.96637135834251,21.940861898949436,0.015388400670154708,12.0,25.02,1.1367971201176101,24.48,0.88,2.5545,10.9157,1.1889,20.9639,27.2657,26.89316614066056,7
1295,npp,336,1817,3.33125829696655,15.2310066223145,44.254222869873,3670144,336,1394,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-03 22:30:05.566651,95.37531880665843,12.497718675694108,11.043959060585612,0.0488046607885407,9.0,-12.54,1.015504800579495,-13.16,1.0075,3.1961,11.5088,0.9502,3.1701,3.1654,1.9839004389332464,7
1331,npp,2676,1148,30.1997985839844,15.2325687408447,44.2524261474609,3670144,2677,845,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-04 22:11:15.240044,97.63468684705774,43.4280090399728,37.483075641718195,0.1044374274038485,6.0,-43.55,1.4867838833500562,-43.93,1.4096,4.9822,16.5766,0.6096,19.9982,18.4091,15.880801008819212,7
1367,npp,1930,481,16.5513153076172,15.2279491424561,44.2573204040527,3670144,1929,287,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-05 21:52:21.357786,96.1339908001109,61.597388109431144,51.135898326582996,0.20989332661591648,3.0,-61.72,2.5331140255951103,-61.95,1.7031,4.5892,12.5375,0.6618,7.7593,10.9534,5.872146093902292,7
1385,npp,808,4030,22.1210536956787,15.228343963623,44.2565574645996,3670144,808,3182,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-05 23:32:42.403541,-76.68922554232945,69.25775711474627,55.88283664941004,0.15504927662912388,19.0,69.41,3.5496478698597698,69.185,1.1318,4.2358,19.0453,0.717,8.0756,15.8604,12.106851684712035,7
1430,npp,128,3373,19.3131694793701,15.2278137207031,44.2547302246094,3670144,132,2723,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-06 23:13:55.636136,-77.55647984964237,56.6093871289922,47.657136981185815,0.1376570549633014,16.0,56.73,2.1127631471468895,56.43,0.9603,3.2658,18.0213,0.9299,10.6325,17.9602,14.627695534461932,7
1466,npp,2503,2706,7.24005365371704,15.2297439575195,44.2563552856445,3670144,2503,2174,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-07 22:55:08.871026,-79.02985823874292,35.14928085468234,30.639371556724516,0.09963652335603027,13.0,35.24,1.2937979144666532,34.77,0.9255,2.5909,14.4904,1.1722,6.6305,8.4869,6.074824868048509,7
1538,npp,1063,1372,9.66459846496582,15.2292356491089,44.2567672729492,3670144,1063,1033,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-09 22:17:28.217870,97.82970670469706,34.76557568818803,30.315712213898436,0.03949945379823615,7.0,-34.87,1.2937979144666532,-35.3,1.2441,3.7952,14.5202,0.8002,7.5736,7.7338,6.777567817028855,7
1574,npp,305,700,21.1688022613525,15.2296934127808,44.255744934082,3670144,308,481,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-10 21:58:36.111951,96.98408308849395,56.625416776800726,47.66535218243075,0.01839083407049954,4.0,-56.74,2.1127631471468895,-56.99,1.1757,3.5676,15.9593,0.8513,11.3679,18.0207,17.575480997739287,7
1610,npp,2620,38,49.9609184265137,15.2326021194458,44.2510108947754,3670144,2618,15,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-11 21:39:40.444106,95.33822819705414,69.52757992181965,56.02559192871676,0.004859760045369231,1.0,-69.64,3.5496478698597698,-69.8,1.4257,3.3215,7.9841,0.9144,16.1762,45.6818,45.564151310966565,7
1628,npp,1553,3591,16.6626052856445,15.2287607192993,44.2562675476074,3670144,1556,2913,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-11 23:20:08.605989,-77.82330897792824,61.50517612210845,51.08051505779014,0.01788318218005621,17.0,61.63,2.5331140255951103,61.35,1.1615,3.2948,18.2669,0.9218,8.3142,15.3589,14.925970612625296,7
1664,npp,861,2928,10.8949108123779,15.2254419326782,44.2563896179199,3670144,860,2361,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-12 23:01:20.058012,-78.74573059589747,43.65361067077958,37.667859194532404,0.007101791325099047,14.0,43.74,1.5732132722552272,43.4,1.0889,3.7033,13.2391,0.8201,7.6083,8.9348,8.762874548663548,7
1745,npp,2501,1594,7.75259637832642,15.2288208007812,44.2569770812988,3670176,2501,1198,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-14 22:23:41.182478,98.64563826185505,24.46154688381045,21.50288830177876,9.621521613680708e-07,8.0,-24.56,1.1367971201176101,-24.95,1.0227,3.2227,14.9333,0.9424,7.0218,7.3059,7.3059,7
1781,npp,1763,921,13.5644226074219,15.2278175354004,44.2566757202148,3670176,1765,684,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-15 22:04:49.074916,97.33773012284882,50.692297316875575,43.22887951829644,3.749765840851802e-13,5.0,-50.82,1.847645286154319,-51.07,1.7731,4.8524,21.0242,0.6259,7.7522,8.4897,8.4897,7
1835,npp,2988,3807,25.2375259399414,15.2282943725586,44.254638671875,3670176,2986,3062,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.1325041405873,65.6219703108308,53.73808749854677,1.3432605359777215e-08,18.0,65.75,3.0,65.58,1.1712,3.3243,18.2305,0.9136,10.3414,23.0563,23.0563,7
1880,npp,2285,3149,45.5127639770508,15.2279767990112,44.2533111572266,3670176,2283,2517,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.31501798497672,50.6590990575011,43.20644916552279,5.416083587368573e-15,15.0,50.76,1.847645286154319,50.53,1.0777,3.9304,14.7477,0.7727,25.5426,35.1681,35.1681,7
1916,npp,1581,2480,0.33229273557662997,15.2295875549316,44.2571144104004,3670176,1581,2008,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.6347027635685,24.774070627660695,21.773556663757812,8.668319198942314e-21,12.0,24.82,1.1367971201176101,24.48,0.88,2.5545,10.9157,1.1889,1.0822,0.3951,0.3951,7
1943,npp,862,1812,21.8379077911377,15.2308702468872,44.2510452270508,3670176,862,1390,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-19 22:29:52.383383,96.48921767505053,12.764013285686922,11.278096732911683,1.060649902399611e-25,9.0,-12.82,1.015504800579495,-13.16,1.0075,3.1961,11.5088,0.9502,21.3942,20.7507,20.7507,7
1988,npp,128,1143,15.142448425293,15.2310619354248,44.2541046142578,3670176,131,842,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-20 22:11:00.275957,96.8347021835879,43.61597868182937,37.63397535507682,1.6635612101172947e-31,6.0,-43.73,1.5732132722552272,-43.93,1.4096,4.9822,16.5766,0.6096,9.4953,9.2305,9.2305,7
2024,npp,2452,476,5.64771795272827,15.2312479019165,44.2510414123535,3670176,2454,283,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-21 21:52:08.170445,96.42163501078224,61.70434131670048,51.20599118422139,2.3074687082945606e-29,3.0,-61.82,2.5331140255951103,-61.95,1.7031,4.5892,12.5375,0.6618,3.4549,3.7376,3.7376,7
2042,npp,1331,4024,12.918794631958,15.2270584106445,44.254581451416,3670176,1334,3179,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.90347521196773,69.18175156113801,55.838613108923184,8.809448636857473e-27,19.0,69.32,3.5496478698597698,69.185,1.1318,4.2358,19.0453,0.717,5.4832,9.2626,9.2626,7
2168,npp,2292,2035,4.39184188842773,15.2268161773682,44.2570915222168,3670176,2291,1601,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-24 22:36:05.329909,-152.60294324443834,0.09132813588273256,0.08084189666531891,2.939612314304587e-26,10.0,0.24,1.0,-0.39,0.8499,3.037,11.2649,1.0,4.3918,4.3918,4.3918,7
2204,npp,1562,1366,13.1461944580078,15.2296199798584,44.2530364990234,3670176,1562,1030,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-25 22:17:13.200543,97.60920716979766,35.02285742406479,30.53063467757499,4.752026668015395e-23,7.0,-35.13,1.2937979144666532,-35.3,1.2441,3.7952,14.5202,0.8002,10.2645,10.5198,10.5198,7
2240,npp,818,695,10.7244243621826,15.2291574478149,44.255744934082,3670176,820,476,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-26 21:58:21.093799,96.91718560110465,56.7490578973218,47.75021038518986,2.6011881189076302e-18,4.0,-56.87,2.1127631471468895,-56.99,1.1757,3.5676,15.9593,0.8513,6.4245,9.1295,9.1295,7
2285,npp,59,34,1.15524649620056,15.23215675354,44.2540016174316,3670176,58,13,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-27 21:39:25.433147,95.35405771081871,69.59393620223011,56.056043797996765,2.76459154428762e-12,1.0,-69.7,3.5496478698597698,-69.8,1.4257,3.3215,7.9841,0.9144,2.4267,1.0563,1.0563,7
2303,npp,2064,3583,18.2668781280518,15.2288293838501,44.252799987793,3670176,2068,2908,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-27 23:19:51.816264,-77.184717750849,61.34231909889014,50.96601656119345,1.0305455533327922e-21,17.0,61.47,2.5331140255951103,61.35,1.1615,3.2948,18.2669,0.9218,8.9476,16.8376,16.8376,7
2339,npp,1370,2921,1.17118942737579,15.2284641265869,44.2542991638184,3670176,1370,2356,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.99662183946586,43.42055967370425,37.47624690868209,2.4208240480155464e-16,14.0,43.51,1.5732132722552272,43.4,1.0889,3.7033,13.2391,0.8201,1.4275,0.9605,0.9605,7
2366,npp,660,2255,6.6866250038147,15.227029800415,44.2548561096191,3670176,660,1811,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.52613897005898,12.734149677654475,11.251449829883013,1.14277737554914e-09,11.0,12.76,1.015504800579495,12.59,0.8628,2.9595,11.6414,1.0262,6.7073,6.8619,6.8619,7
2402,npp,3006,1587,11.2654027938843,15.2314109802246,44.2560043334961,3670144,3006,1192,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-30 22:23:24.402928,97.21774798601497,24.818808009052656,21.810557719696888,0.0010475975267919342,8.0,-24.9,1.1367971201176101,-24.95,1.0227,3.2227,14.9333,0.9424,10.1119,10.6163,10.590938979185982,7
2447,npp,2250,914,4.35734558105469,15.2303314208984,44.2529602050781,3670144,2250,680,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-05-31 22:04:32.303091,96.85742493809752,50.902242564551344,43.38704581156759,0.015613714833206411,5.0,-51.02,1.847645286154319,-51.07,1.7731,4.8524,21.0242,0.6259,2.7691,2.7272,2.3492115676659653,7
2537,npp,2785,3142,4.99700260162354,15.2308683395386,44.252799987793,3670144,2787,2512,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-02 23:07:16.268419,-78.90070999773901,50.46581897349413,43.053484784448685,0.05170040365568964,15.0,50.56,1.847645286154319,50.53,1.0777,3.9304,14.7477,0.7727,3.6143,3.8612,2.609598139865491,7
2564,npp,2080,2472,8.74994564056396,15.2260589599609,44.252571105957,3670144,2079,2002,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-03 22:48:25.948171,-77.95667395770712,24.386943594129892,21.436794227651536,0.13531771946768623,12.0,24.43,1.1367971201176101,24.48,0.88,2.5545,10.9157,1.1889,8.4869,10.4027,7.126827909661353,7
2591,npp,1359,1806,17.9390544891357,15.226505279541,44.2570419311523,3670144,1359,1384,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-04 22:29:35.632987,95.70173892983885,13.115670913501287,11.586787625875811,0.17263856264553865,9.0,-13.16,1.015504800579495,-13.16,1.0075,3.1961,11.5088,0.9502,17.5548,17.046,12.866637154458171,7
2627,npp,623,1136,10.1265506744385,15.2284278869629,44.2528610229492,3670144,621,836,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-05 22:10:43.539074,96.72277634701877,43.86102269088266,37.82914031642881,0.11577075100696725,6.0,-43.97,1.5732132722552272,-43.93,1.4096,4.9822,16.5766,0.6096,6.307,6.1729,3.370235473926359,7
2663,npp,2945,471,6.05368185043335,15.2292451858521,44.2557563781738,3670144,2949,279,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-06 21:51:51.445226,96.42759950096105,61.82184907215442,51.27924480804418,0.07564896032097229,3.0,-61.93,2.5331140255951103,-61.95,1.7031,4.5892,12.5375,0.6618,3.6152,4.0062,2.174833651575933,7
2681,npp,1823,4015,12.3193550109863,15.2319669723511,44.2566299438477,3670144,1829,3175,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-06 23:32:10.712267,-76.42178888419117,69.04391257017282,55.75517117330026,0.08428703940052024,19.0,69.18,3.5496478698597698,69.185,1.1318,4.2358,19.0453,0.717,5.3143,8.8328,6.792316602588224,7
2717,npp,1140,3360,4.60473918914795,15.2306871414185,44.2543792724609,3670144,1142,2709,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-07 23:13:25.733686,-78.05768836832897,56.29494032871587,47.42312730580151,0.061355612061446636,16.0,56.41,2.1127631471468895,56.43,0.9603,3.2658,18.0213,0.9299,3.6708,4.2822,2.7968576669455674,7
2753,npp,423,2692,22.4923515319824,15.2298784255981,44.251651763916,3670144,423,2165,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-08 22:54:37.199140,-79.56553977557041,34.56961330493666,30.14813927993191,0.03944536184647958,13.0,34.65,1.2937979144666532,34.77,0.9255,2.5909,14.4904,1.1722,18.4193,26.3657,25.410777315265808,7
2789,npp,2779,2026,19.3650074005127,15.2273283004761,44.2524032592773,3670144,2778,1593,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-09 22:35:46.887986,48.18943054509359,0.8346045261114884,0.7387278007563433,0.021441127734244544,10.0,-0.53,1.0,-0.39,0.8499,3.037,11.2649,1.0,19.365,19.365,18.845937217931976,7
2861,npp,1301,688,10.8332080841064,15.2277565002441,44.257007598877,3670144,1302,469,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-11 21:58:02.694873,96.58603449745684,56.93484741109423,47.881107131739945,0.0016276176829311613,4.0,-57.04,2.1127631471468895,-56.99,1.1757,3.5676,15.9593,0.8513,6.4759,9.2221,9.18269741944935,7
2915,npp,2546,3575,2.93216633796692,15.2305002212524,44.2513542175293,3670144,2549,2901,196611,3866755,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-12 23:19:35.200862,-77.9467698257604,61.187064692785704,50.857292036208385,0.0031920243435048256,17.0,61.3,2.5331140255951103,61.35,1.1615,3.2948,18.2669,0.9218,2.8939,2.7027,2.625425098385463,7
2951,npp,1850,2913,12.173526763916,15.2265739440918,44.2555351257324,3670176,1849,2349,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.59342149701335,43.12375708780255,37.23306013288223,0.0003229014229965376,14.0,43.22,1.4867838833500562,43.4,1.0889,3.7033,13.2391,0.8201,8.734,9.9834,9.9834,7
2978,npp,1138,2247,12.8511695861816,15.226243019104,44.2555847167969,3670176,1138,1804,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-14 22:41:58.129995,-82.06917840278687,12.300738812981807,10.869126606986503,1.3300618944341285e-08,11.0,12.3,1.015504800579495,12.59,0.8628,2.9595,11.6414,1.0262,12.7777,13.188,13.188,7
3005,npp,394,1579,1.69352543354034,15.2310190200806,44.255428314209,3670176,394,1186,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-15 22:23:06.039581,98.09027328755752,25.193991734252677,22.133598702214197,7.230272886772264e-15,8.0,-25.3,1.1367971201176101,-24.95,1.0227,3.2227,14.9333,0.9424,1.6919,1.5959,1.5959,7
3041,npp,2724,906,34.9284400939941,15.2310466766357,44.2522048950195,3670176,2726,676,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-16 22:04:13.948362,96.8482325153287,51.13329914862882,43.56100916077418,1.4227873716584015e-20,5.0,-51.24,1.847645286154319,-51.07,1.7731,4.8524,21.0242,0.6259,19.315,21.8609,21.8609,7
3077,npp,1968,244,19.404483795166,15.2266759872437,44.2505226135254,3670176,1973,125,196611,3866787,3141,yem_sanaa_36_70,15.22916667,44.25416667,36,70,yem_sanaa,2012-06-17 21:45:18.295260,95.54949311811376,66.14887080268286,54.045422528216754,3.0260008870406826e-25,2.0,-66.25,3.0,-66.15,1.6054,4.3438,14.8776,0.6992,8.0573,13.5669,13.5669,7
