gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,250,4.25014209747314,15.2886629104614,44.1666946411133,3670176,2981,128,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-14 21:46:16.523046,95.9572696143678,66.0220520760737,53.9785118314877,8.110607288404366e-11,2.0,-66.15,3.0,-66.41,0.3377,0.9378,4.1693,0.4121,1.4906,1.7514,7
665,npp,2859,1806,1.57166850566864,15.2871036529541,44.1686019897461,3670176,2859,1384,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-17 22:30:15.411734,97.015896878149,13.093423355157695,11.568364163114037,1.7454209795401594e-19,9.0,-13.16,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,1.4859,1.3343,7
710,npp,2129,1137,0.942385256290436,15.2875652313232,44.1677207946777,3670176,2131,836,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89143545796854,43.79710054661451,37.78167043120556,1.2286134294533953e-24,6.0,-43.93,1.5732132722552272,-44.41,0.2379,0.5086,1.3349,0.7598,0.6622,0.716,7
764,npp,264,4018,2.21053290367126,15.2889471054077,44.165584564209,3670176,264,3176,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.73153443654422,69.071426449428,55.77794118002267,1.290068858724699e-21,19.0,69.23,3.5496478698597698,68.97,0.4672,1.095,3.7338,0.3529,0.7007,0.7801,7
872,npp,1237,2028,1.19361615180969,15.2864065170288,44.1630516052246,3670176,1237,1596,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-22 22:36:30.055781,123.60791527654352,0.31367617343421866,0.2776773580976326,4.3041195588918487e-29,10.0,-0.43,1.0,-1.13,0.2299,0.3864,1.2725,1.0,1.1936,1.1936,7
908,npp,511,1360,1.79960489273071,15.2877016067505,44.1659965515137,3670176,510,1026,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58176577252931,35.29003407359099,30.757659103731847,8.475947255009283e-28,7.0,-35.38,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,1.4271,1.5345,7
1070,npp,2681,2251,1.28867733478546,15.2848262786865,44.1692161560059,3670176,2681,1807,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.16924311118022,12.499983842944562,11.046063799280251,1.6300590074130728e-18,11.0,12.53,1.015504800579495,11.8,0.1553,0.3262,1.6129,1.1848,1.3342,1.5268,7
1142,npp,1222,910,5.46028327941895,15.2899084091187,44.1677742004395,3670176,1223,678,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-29 22:05:00.510400,96.94544203023815,51.00453466338074,43.470212462006415,4.0378873477874584e-06,5.0,-51.13,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,2.8933,2.547,7
1196,npp,2451,3798,1.010930955410004,15.2873277664185,44.1632843017578,3670176,2454,3057,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.40992653863466,65.44527340753928,53.63118915637966,4.2839349281796663e-10,18.0,65.59,3.0,65.33,0.2832,0.7458,3.6118,0.5182,0.4748,0.5238,7
1745,npp,2494,1579,2.1173473596572903,15.2881679534912,44.1692047119141,3670176,2494,1186,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23846173561539,25.20975512398661,22.15043277913117,8.750831445302224e-07,8.0,-25.3,1.1367971201176101,-25.6,0.2044,0.4183,1.9835,0.9239,1.881,1.9561,7
1781,npp,1755,906,5.90276718139648,15.2903852462769,44.1695404052734,3670176,1755,675,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79125504259616,51.119578499066854,43.557252848863364,3.4721958920089834e-13,5.0,-51.24,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,3.1328,2.7533,7
1817,npp,1003,243,2.65993762016296,15.2860307693481,44.1636848449707,3670176,1002,124,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-16 21:45:53.412252,95.67901080853801,66.14109915445789,54.04960590655487,5.25938066043693e-19,2.0,-66.27,3.0,-66.41,0.3377,0.9378,4.1693,0.4121,0.9605,1.0961,7
1835,npp,2982,3793,7.04094839096069,15.2895030975342,44.1669082641602,3670176,2983,3053,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34929936652334,65.3693158664203,53.581540165658865,1.2434782698222666e-08,18.0,65.51,3.0,65.33,0.2832,0.7458,3.6118,0.5182,2.4848,3.6485,7
1880,npp,2279,3135,1.37780702114105,15.2859296798706,44.1676597595215,3670176,2279,2508,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.64445069181164,50.254559920751596,42.89444899476381,5.095427193473244e-15,15.0,50.36,1.7549928774784245,50.15,0.2828,0.6975,2.7445,0.554,0.7741,0.7633,7
1916,npp,1575,2466,1.111152052879333,15.2855291366577,44.1694831848145,3670176,1575,1997,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.40300902373461,24.07462176607583,21.167769976581226,8.30939401221517e-21,12.0,24.13,1.1367971201176101,23.79,0.1891,0.3698,1.8396,1.0451,1.0386,1.1613,7
1943,npp,856,1799,1.21064209938049,15.2845258712769,44.1677398681641,3670176,856,1377,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-19 22:29:52.383383,98.0641503183899,13.481344556350896,11.909371401290514,1.0430363248225457e-25,9.0,-13.55,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,1.1304,1.0278,7
1988,npp,121,1129,1.33491218090057,15.2890596389771,44.1686859130859,3670176,121,830,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-20 22:11:00.275957,97.25765574250758,44.07786387131164,38.00724685246294,1.6784467971304597e-31,6.0,-44.2,1.5732132722552272,-44.41,0.2379,0.5086,1.3349,0.7598,0.9117,1.0142,7
2024,npp,2444,462,6.23746299743652,15.2901134490967,44.1656188964844,3670176,2443,272,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01134392348808,61.99478309141944,51.40019721649149,2.3865185530676743e-29,3.0,-62.12,2.5331140255951103,-62.23,0.28,0.8198,2.74,0.4714,2.5252,2.9403,7
2042,npp,1324,4009,3.73376631736755,15.2913694381714,44.1647911071777,3670176,1322,3172,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.58675641224586,68.93911623557396,55.702387075860884,8.818116823834935e-27,19.0,69.09,3.5496478698597698,68.97,0.4672,1.095,3.7338,0.3529,1.1298,1.3177,7
2168,npp,2285,2019,2.65877723693848,15.2874488830566,44.164981842041,3670176,2285,1587,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-24 22:36:03.550628,69.65168294593828,1.027735347721835,0.9097235226623736,3.148867697671194e-26,10.0,-0.91,1.0,-1.13,0.2299,0.3864,1.2725,1.0,2.6588,2.6588,7
2204,npp,1555,1352,4.58904218673706,15.2897958755493,44.1637954711914,3670176,1556,1021,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18197965800208,35.60797087673289,31.022522083609953,5.1780065078287426e-23,7.0,-35.72,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,3.5831,3.913,7
2240,npp,810,680,5.01707029342651,15.2893924713135,44.1651992797852,3670176,810,461,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44389125995534,57.11249367375927,48.012114469923915,2.8754483871058308e-18,4.0,-57.24,2.2013981571160284,-57.36,0.2999,0.6722,3.2024,0.5749,2.3601,2.8842,7
2285,npp,52,21,8.03370904922485,15.2888288497925,44.1689834594727,3670176,55,6,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53129933924238,69.78721603093783,56.16253277770204,3.052575375623899e-12,1.0,-69.91,3.5496478698597698,-69.96,0.4501,1.5342,6.9081,0.2519,2.2175,2.0235,7
2303,npp,2058,3569,7.41087198257446,15.2894725799561,44.1630210876465,3670176,2058,2897,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42632670842757,61.0404771691552,50.762017680879026,1.1253525674918515e-21,17.0,61.18,2.5331140255951103,61.05,0.1951,0.5588,2.5488,0.6915,3.0914,5.1248,7
2339,npp,1364,2907,0.771657705307007,15.2868404388428,44.1629066467285,3670176,1365,2345,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.41227056431654,42.90362798236206,37.05684734999771,2.6689609467298394e-16,14.0,43.0,1.4867838833500562,42.82,0.2388,0.4142,2.1736,0.933,0.6269,0.7199,7
2366,npp,653,2240,2.83518195152283,15.2881698608398,44.1661643981934,3670176,653,1797,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.49692333746765,11.899978320526609,10.516882373121486,1.2554968594338486e-09,11.0,11.91,1.015504800579495,11.8,0.1553,0.3262,1.6129,1.1848,2.8571,3.359,7
2951,npp,1844,2899,2.25569462776184,15.2850008010864,44.164737701416,3670176,1845,2338,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.00737451679076,42.60477271408911,36.81133744510177,0.0003172291628180322,14.0,42.71,1.4867838833500562,42.82,0.2388,0.4142,2.1736,0.933,1.625,2.1045,7
2978,npp,1131,2232,2.0429539680481,15.2873029708862,44.1673622131348,3670176,1131,1790,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.03934700061933,11.451860750555836,10.12137990947893,1.243341900559627e-08,11.0,11.46,1.015504800579495,11.8,0.1553,0.3262,1.6129,1.1848,2.077,2.4204,7
3005,npp,388,1565,1.75237023830414,15.2848100662231,44.1656799316406,3670176,388,1175,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-15 22:23:06.039581,98.80514768007362,25.87934178683434,22.725729009758666,6.832122951374728e-15,8.0,-25.99,1.1367971201176101,-25.6,0.2044,0.4183,1.9835,0.9239,1.56,1.619,7
3041,npp,2717,891,3.03145098686218,15.2867212295532,44.1639022827148,3670176,2715,667,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-16 22:04:12.169080,96.7103983672781,51.53882145275708,43.87132658278566,1.3760450564478907e-20,5.0,-51.67,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,1.5788,1.414,7
3077,npp,1961,231,3.10987377166748,15.2841930389404,44.1652679443359,3670176,1960,117,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-17 21:45:18.295260,95.7534036206162,66.37141246050203,54.18069469057726,3.0046943576581255e-25,2.0,-66.49,3.0,-66.41,0.3377,0.9378,4.1693,0.4121,1.1105,1.2815,7
3095,npp,869,3776,5.68033742904663,15.2888097763062,44.169994354248,3670176,871,3043,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.14896923433213,65.08106405768372,53.39306036709895,2.2814074441653953e-18,18.0,65.21,2.898275349237888,65.33,0.2832,0.7458,3.6118,0.5182,2.089,2.9434,7
3140,npp,178,3119,3.7138192653656,15.2878427505493,44.1666107177734,3670176,180,2498,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.93926477413277,49.78080386202853,42.52114583858939,1.3122023524357717e-24,15.0,49.88,1.7549928774784245,50.15,0.2828,0.6975,2.7445,0.554,2.1051,2.0575,7
3203,npp,1819,1783,1.31217873096466,15.2860879898071,44.1661758422852,3670176,1819,1363,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-20 22:29:15.519894,97.03073559843544,14.395430082290622,12.711769208781584,2.5680037626430104e-29,9.0,-14.46,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,1.2303,1.114,7
3239,npp,317,448,1.16788756847382,15.2872362136841,44.1682090759277,3670176,315,261,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-22 21:51:29.001956,96.06608225805805,62.29039762019563,51.588041618060515,8.46867184059285e-27,3.0,-62.4,2.6065528283652384,-62.23,0.28,0.8198,2.74,0.4714,0.52,0.5505,7
3257,npp,2271,3990,0.552222847938538,15.2873935699463,44.1634826660156,3670176,2277,3164,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.63109837709001,68.66423832644944,55.536377575368704,1.6055331901838146e-29,19.0,68.8,3.5496478698597698,68.97,0.4672,1.095,3.7338,0.3529,0.2335,0.1949,7
3365,npp,164,2003,3.701003074646,15.2880802154541,44.1695594787598,3670176,164,1571,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-06-25 22:35:26.161477,105.12029784921401,1.762923663655599,1.5603055522226958,1.543637915726734e-21,10.0,-1.82,1.0,-1.13,0.2299,0.3864,1.2725,1.0,3.701,3.701,7
4058,npp,100,1341,4.38649892807007,15.2906351089478,44.1669502258301,3670176,101,1013,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67177021322415,36.114983155831275,31.44526880605532,0.00037772496353000087,7.0,-36.19,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,3.4266,3.7403,7
4184,npp,3014,2897,2.96510124206543,15.2879304885864,44.1660690307617,3670176,3015,2336,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.19216545513012,42.530533111390575,36.75126708346603,1.2893604969965562e-12,14.0,42.64,1.4867838833500562,42.82,0.2388,0.4142,2.1736,0.933,2.1022,2.7664,7
4301,npp,869,892,1.65679216384888,15.2879467010498,44.1660766601562,3670176,870,667,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-18 22:04:03.962798,96.77028829721486,51.540062267179174,43.87469007973545,2.94467609689195e-30,5.0,-51.64,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,0.8348,0.7728,7
4481,npp,6,1787,1.96866965293884,15.2864007949829,44.1659469604492,3670176,6,1367,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-22 22:29:12.618959,98.14227048159096,14.190971524817321,12.53266948171162,2.154597768703543e-29,9.0,-14.23,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,1.8768,1.6713,7
4553,npp,1612,452,7.83281135559082,15.2897500991821,44.1643562316895,3670176,1611,265,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-24 21:51:28.408213,95.95632618078409,62.215793260941055,51.54322920344503,1.2038833667028947e-20,3.0,-62.32,2.6065528283652384,-62.23,0.28,0.8198,2.74,0.4714,3.077,3.6923,7
4688,npp,1481,2010,3.23989176750183,15.2889976501465,44.1649475097656,3670176,1481,1578,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-07-27 22:35:29.154207,95.63131949349686,1.3872799643185023,1.2279218186717402,4.8847317173429e-09,10.0,-1.42,1.0,-1.13,0.2299,0.3864,1.2725,1.0,3.2399,3.2399,7
5381,npp,1398,1345,2.42888927459717,15.2855463027954,44.1645393371582,3670176,1398,1016,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-13 22:16:38.113562,97.97199040181025,35.91104078406352,31.277965842633584,4.586106864676391e-14,7.0,-36.02,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,1.9135,2.0711,7
5417,npp,661,674,3.34959840774536,15.2843723297119,44.1674346923828,3670176,662,455,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-14 21:57:46.011575,96.77016593703084,57.25880581752527,48.120026840761845,7.74953673313193e-21,4.0,-57.38,2.2013981571160284,-57.36,0.2999,0.6722,3.2024,0.5749,1.6027,1.9256,7
5507,npp,1230,2902,4.157546043396,15.2886123657227,44.1675262451172,3670176,1229,2340,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.31507442631049,42.69397704852631,36.8890527627288,1.6881257400557914e-26,14.0,42.82,1.4867838833500562,42.82,0.2388,0.4142,2.1736,0.933,2.9042,3.8789,7
5624,npp,2133,895,5.99923086166382,15.2889184951782,44.1654777526855,3670176,2134,669,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-19 22:04:02.570128,96.94791381678375,51.44711723632952,43.80895983661149,6.063259878121447e-32,5.0,-51.55,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,3.185,2.7983,7
5660,npp,1386,233,8.67013931274414,15.2903051376343,44.1649360656738,3670176,1386,118,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-20 21:45:08.685480,95.60497477259716,66.33126420697035,54.16765856437843,1.7253037491878285e-29,2.0,-66.45,3.0,-66.41,0.3377,0.9378,4.1693,0.4121,2.9639,3.5728,7
5678,npp,295,3783,6.14055776596069,15.2898626327515,44.1657066345215,3670176,296,3048,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.23409381547347,65.18119104352799,53.46622143348618,3.806980420037391e-32,18.0,65.33,3.0,65.33,0.2832,0.7458,3.6118,0.5182,2.1847,3.1819,7
5894,npp,1065,3347,5.77614641189575,15.2880582809448,44.1696739196777,3670176,1065,2695,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.07919804196293,55.95058001152729,47.17937817228649,1.1895827258868166e-07,16.0,56.08,2.0682789409984763,56.08,0.1913,0.5133,2.2098,0.7528,2.931,4.3485,7
6497,npp,1657,3345,2.68432426452637,15.284068107605,44.1688079833984,3670176,1657,2694,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.04217938532616,55.90224227446681,47.14256967716231,1.3434098356748392e-05,16.0,56.03,2.0682789409984763,56.08,0.1913,0.5133,2.2098,0.7528,1.4361,2.0209,7
6569,npp,251,2010,1.36328446865082,15.2853164672852,44.1661911010742,3670176,251,1578,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-13 22:35:18.298224,87.9608484950307,1.4293105258905765,1.2651927711141422,3.336598822240485e-21,10.0,-1.42,1.0,-1.13,0.2299,0.3864,1.2725,1.0,1.3633,1.3633,7
6605,npp,2581,1343,2.88771677017212,15.2869539260864,44.1654396057129,3670176,2582,1014,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-14 22:16:27.990355,97.42407673418683,36.018748709677254,31.367765534700712,8.232707549755533e-28,7.0,-36.11,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,2.2681,2.4623,7
6641,npp,1840,671,4.49930000305176,15.2877511978149,44.1689796447754,3670176,1844,453,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-15 21:57:34.121920,96.2489347303667,57.33140250646815,48.17071975411977,3.350033901837542e-33,4.0,-57.45,2.2013981571160284,-57.36,0.2999,0.6722,3.2024,0.5749,2.1249,2.5865,7
6677,npp,1086,11,2.7723228931427,15.2870445251465,44.1661376953125,3670176,1093,2,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-16 21:38:40.251294,95.25224209344434,69.94114723517929,56.248841019243265,6.593538761336967e-34,1.0,-70.06,3.5496478698597698,-69.96,0.4501,1.5342,6.9081,0.2519,0.7352,0.6983,7
6704,npp,22,3561,3.12594032287598,15.2862672805786,44.162223815918,3670176,23,2891,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.70432612703952,60.86848594483824,50.64666422133384,2.2236752757086505e-31,17.0,61.01,2.5331140255951103,61.05,0.1951,0.5588,2.5488,0.6915,1.3999,2.1617,7
6740,npp,2404,2899,3.54086780548096,15.2849426269531,44.1640167236328,3670176,2405,2338,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.06327910694552,42.59131930908221,36.804052802638715,7.990728498443595e-33,14.0,42.71,1.4867838833500562,42.82,0.2388,0.4142,2.1736,0.933,2.4894,3.3035,7
6767,npp,1697,2232,9.75791835784912,15.2910318374634,44.1636962890625,3670176,1697,1790,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.48033351842105,11.430729747955999,10.103621456139315,2.8611563782260416e-32,11.0,11.46,1.015504800579495,11.8,0.1553,0.3262,1.6129,1.1848,9.6742,11.5608,7
6794,npp,976,1564,5.18626880645752,15.2886142730713,44.1657485961914,3670176,978,1175,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-19 22:22:41.033957,97.29560252735502,25.959258356333677,22.797137828106855,1.5455170876143338e-29,8.0,-26.04,1.1367971201176101,-25.6,0.2044,0.4183,1.9835,0.9239,4.5807,4.7914,7
6839,npp,240,891,4.83635854721069,15.286434173584,44.1660499572754,3670176,237,666,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-20 22:03:48.945501,96.21226883071107,51.572898206735445,43.90256603912072,1.3658828359710883e-24,5.0,-51.67,1.847645286154319,-51.44,0.256,0.8285,2.8716,0.4665,2.5556,2.2559,7
6974,npp,68,2451,2.0835422277450597,15.2868013381958,44.1657676696777,3670176,68,1985,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.44260804467882,23.327020614481757,20.518750703785493,5.256955980920352e-12,12.0,23.39,1.1367971201176101,23.79,0.1891,0.3698,1.8396,1.0451,1.894,2.1775,7
7010,npp,2423,1785,1.8567031621933,15.2873239517212,44.1666870117188,3670176,2423,1365,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-09-24 22:28:55.875871,97.3114211256169,14.310810376811569,12.638385986682668,0.0004053066876647557,9.0,-14.34,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,1.7665,1.5763,7
7676,npp,2973,1780,2.70351696014404,15.2895803451538,44.1703567504883,3670176,2973,1360,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-10 22:28:44.957959,98.78085942486156,14.597760723141398,12.889656784858754,2.1112087159511054e-07,9.0,-14.63,1.015504800579495,-13.92,0.2147,0.4552,1.6705,0.849,2.6004,2.2952,7
7721,npp,2254,1110,3.45162200927734,15.28795337677,44.1656265258789,3670176,2253,816,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-11 22:09:54.666850,96.64640119917095,44.7521093213911,38.547260702739464,1.8918534936206332e-15,6.0,-44.85,1.5732132722552272,-44.41,0.2379,0.5086,1.3349,0.7598,2.2571,2.6225,7
7757,npp,1521,447,2.47527670860291,15.2875394821167,44.1674346923828,3670176,1525,260,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-12 21:51:04.376171,96.09493063205792,62.31311436011557,51.60554417998031,8.121987725437069e-23,3.0,-62.42,2.6065528283652384,-62.23,0.28,0.8198,2.74,0.4714,1.0216,1.1668,7
7775,npp,403,3990,5.57575941085815,15.2901611328125,44.1663055419922,3670176,406,3163,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.60450787087686,68.66430988590204,55.53929131450396,3.643246224292561e-13,19.0,68.8,3.5496478698597698,68.97,0.4672,1.095,3.7338,0.3529,1.6487,1.9677,7
7811,npp,2808,3337,3.24616432189941,15.2881765365601,44.1693458557129,3670176,2808,2685,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.2244274145603,55.71283830058773,46.9983087918747,1.7221133665076817e-21,16.0,55.82,2.0682789409984763,56.08,0.1913,0.5133,2.2098,0.7528,1.7078,2.4438,7
7847,npp,2124,2669,1.49247491359711,15.2855157852173,44.1671295166016,3670176,2123,2149,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.16004731353675,33.61230605007069,29.340081615572977,6.297248359379207e-29,13.0,33.67,1.2937979144666532,34.18,0.213,0.3726,1.9209,1.0373,1.252,1.5481,7
7883,npp,1424,2004,1.42190897464752,15.2879467010498,44.1664848327637,3670176,1424,1572,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-15 22:35:05.247642,82.0230732383657,1.8376527056379846,1.6264684226954043,2.3964999058421874e-33,10.0,-1.76,1.0,-1.13,0.2299,0.3864,1.2725,1.0,1.4219,1.4219,7
7919,npp,693,1339,3.08506369590759,15.2882556915283,44.1668739318848,3670176,694,1012,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-16 22:16:16.745066,97.62058704461674,36.19225881297133,31.50993285394636,1.8731840326855326e-33,7.0,-36.28,1.2937979144666532,-35.89,0.2498,0.4532,2.0709,0.8527,2.4207,2.6306,7
7955,npp,3035,668,5.43206405639648,15.2894487380981,44.1649360656738,3670176,3034,450,196611,3866787,2490,yem_sanaa_15_56,15.2875,44.16666667,15,56,yem_sanaa,2012-10-17 21:57:24.681459,96.26332613802614,57.42723203996448,48.233572313730875,7.425365062773308e-32,4.0,-57.52,2.2013981571160284,-57.36,0.2999,0.6722,3.2024,0.5749,2.5486,3.1228,7
