lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.918,0.934,0.852
2,0.883,0.9,0.635
3,0.862,0.871,0.441
4,0.845,0.846,0.299
5,0.827,0.826,0.177
6,0.815,0.809,0.067
7,0.805,0.795,-0.024
8,0.791,0.784,-0.079
9,0.779,0.775,-0.11
10,0.766,0.767,-0.136
11,0.757,0.761,-0.156
12,0.752,0.755,-0.163
13,0.748,0.751,-0.167
14,0.744,0.747,-0.17
15,0.742,0.744,-0.175
16,0.739,0.74,-0.174
17,0.737,0.737,-0.168
18,0.738,0.734,-0.158
19,0.737,0.732,-0.153
20,0.734,0.729,-0.144
21,0.734,0.725,-0.111
22,0.727,0.722,-0.062
23,0.719,0.719,0.002
24,0.711,0.716,0.094
25,0.707,0.713,0.228
26,0.706,0.709,0.401
27,0.703,0.706,0.567
28,0.694,0.704,0.671
29,0.695,0.702,0.713
30,0.69,0.7,0.72
31,0.692,0.699,0.682
32,0.687,0.698,0.561
33,0.689,0.696,0.385
34,0.698,0.695,0.214
35,0.698,0.693,0.09
36,0.696,0.692,0.006
37,0.694,0.691,-0.06
38,0.69,0.69,-0.114
39,0.697,0.689,-0.14
40,0.694,0.688,-0.152
41,0.692,0.688,-0.158
42,0.69,0.687,-0.169
43,0.689,0.687,-0.178
44,0.687,0.686,-0.179
45,0.685,0.685,-0.181
46,0.682,0.684,-0.183
47,0.682,0.683,-0.182
48,0.681,0.681,-0.174
49,0.677,0.68,-0.158
50,0.677,0.678,-0.135
51,0.673,0.677,-0.104
52,0.67,0.675,-0.044
53,0.662,0.673,0.042
54,0.667,0.671,0.148
55,0.669,0.669,0.266
56,0.667,0.667,0.405
57,0.669,0.665,0.592
58,0.671,0.663,0.766
59,0.666,0.661,0.824
60,0.662,0.659,0.724
61,0.655,0.657,0.554
62,0.662,0.655,0.404
63,0.659,0.653,0.278
64,0.656,0.652,0.164
65,0.65,0.65,0.054
66,0.648,0.649,-0.03
67,0.642,0.649,-0.084
68,0.645,0.648,-0.117
69,0.642,0.647,-0.147
70,0.641,0.647,-0.161
71,0.642,0.646,-0.169
72,0.642,0.646,-0.173
73,0.64,0.645,-0.176
74,0.639,0.644,-0.181
75,0.642,0.644,-0.18
76,0.644,0.643,-0.173
77,0.647,0.643,-0.167
78,0.642,0.642,-0.16
79,0.644,0.642,-0.147
80,0.648,0.642,-0.115
81,0.648,0.641,-0.066
82,0.649,0.64,0.0
83,0.646,0.639,0.094
84,0.649,0.638,0.222
85,0.64,0.637,0.378
86,0.635,0.636,0.518
87,0.63,0.635,0.61
88,0.625,0.634,0.67
89,0.622,0.632,0.707
90,0.626,0.631,0.676
91,0.626,0.629,0.551
92,0.622,0.628,0.374
93,0.627,0.627,0.211
94,0.626,0.626,0.097
95,0.623,0.624,0.011
96,0.621,0.623,-0.059
97,0.62,0.621,-0.112
98,0.62,0.62,-0.14
99,0.62,0.618,-0.155
100,0.62,0.617,-0.165
101,0.621,0.615,-0.172
102,0.62,0.614,-0.174
103,0.62,0.613,-0.174
104,0.619,0.612,-0.17
105,0.616,0.611,-0.171
106,0.615,0.611,-0.168
107,0.61,0.61,-0.16
108,0.609,0.61,-0.145
109,0.606,0.611,-0.129
110,0.605,0.611,-0.103
111,0.605,0.611,-0.046
112,0.609,0.612,0.037
113,0.605,0.613,0.136
114,0.604,0.614,0.251
115,0.606,0.615,0.398
116,0.606,0.617,0.579
117,0.607,0.618,0.729
118,0.615,0.619,0.759
119,0.626,0.619,0.669
120,0.634,0.62,0.534
121,0.627,0.62,0.408
122,0.63,0.62,0.292
123,0.631,0.62,0.174
124,0.632,0.619,0.064
125,0.63,0.619,-0.014
126,0.628,0.619,-0.074
127,0.624,0.618,-0.116
128,0.618,0.618,-0.146
129,0.617,0.617,-0.159
130,0.612,0.616,-0.166
131,0.608,0.616,-0.168
132,0.606,0.615,-0.17
133,0.604,0.615,-0.167
134,0.601,0.614,-0.167
135,0.602,0.614,-0.164
136,0.6,0.614,-0.162
137,0.604,0.614,-0.156
138,0.611,0.613,-0.14
139,0.615,0.613,-0.109
140,0.613,0.613,-0.066
141,0.622,0.613,-0.005
142,0.621,0.613,0.087
143,0.624,0.614,0.212
144,0.622,0.614,0.354
145,0.627,0.614,0.479
146,0.628,0.614,0.57
147,0.623,0.614,0.649
148,0.618,0.614,0.698
149,0.612,0.615,0.662
150,0.613,0.615,0.533
151,0.613,0.615,0.361
152,0.608,0.614,0.211
153,0.605,0.614,0.101
154,0.604,0.614,0.014
155,0.602,0.613,-0.055
156,0.603,0.612,-0.103
157,0.604,0.612,-0.134
158,0.607,0.611,-0.15
159,0.611,0.611,-0.159
160,0.612,0.611,-0.164
161,0.614,0.611,-0.167
162,0.617,0.611,-0.166
163,0.619,0.612,-0.164
164,0.62,0.612,-0.168
165,0.62,0.613,-0.166
166,0.623,0.614,-0.156
167,0.622,0.615,-0.145
168,0.62,0.615,-0.128
169,0.618,0.616,-0.094
170,0.617,0.617,-0.037
171,0.608,0.618,0.04
172,0.609,0.618,0.13
173,0.606,0.618,0.239
174,0.613,0.618,0.388
175,0.615,0.618,0.562
176,0.613,0.618,0.691
177,0.618,0.617,0.713
178,0.619,0.616,0.636
179,0.614,0.616,0.527
180,0.62,0.615,0.424
181,0.617,0.614,0.309
182,0.618,0.613,0.185
183,0.616,0.612,0.075
184,0.619,0.611,-0.008
185,0.618,0.61,-0.066
186,0.612,0.61,-0.112
187,0.609,0.609,-0.142
188,0.607,0.608,-0.157
189,0.606,0.608,-0.162
190,0.605,0.607,-0.164
191,0.602,0.607,-0.166
192,0.599,0.606,-0.166
193,0.597,0.605,-0.166
194,0.598,0.604,-0.166
195,0.601,0.603,-0.162
196,0.6,0.602,-0.159
197,0.598,0.601,-0.144
198,0.595,0.599,-0.115
199,0.593,0.598,-0.068
200,0.597,0.597,-0.01
201,0.602,0.595,0.08
202,0.6,0.593,0.197
203,0.601,0.591,0.322
204,0.599,0.589,0.433
205,0.593,0.587,0.53
206,0.593,0.585,0.63
207,0.587,0.583,0.697
208,0.581,0.58,0.665
209,0.578,0.578,0.528
210,0.571,0.576,0.36
211,0.572,0.574,0.222
212,0.561,0.571,0.117
213,0.559,0.57,0.028
214,0.566,0.568,-0.048
215,0.56,0.566,-0.103
216,0.559,0.564,-0.132
217,0.553,0.562,-0.149
218,0.552,0.56,-0.161
219,0.557,0.558,-0.167
220,0.558,0.556,-0.169
221,0.557,0.555,-0.17
222,0.559,0.554,-0.171
223,0.563,0.553,-0.172
224,0.563,0.552,-0.168
225,0.56,0.552,-0.164
226,0.559,0.552,-0.152
227,0.554,0.551,-0.133
228,0.551,0.551,-0.1
229,0.553,0.551,-0.048
230,0.549,0.55,0.022
231,0.545,0.55,0.106
232,0.546,0.55,0.214
233,0.543,0.55,0.359
234,0.539,0.55,0.523
235,0.542,0.55,0.645
236,0.541,0.55,0.667
237,0.545,0.55,0.609
238,0.554,0.551,0.531
239,0.555,0.551,0.441
240,0.557,0.551,0.321
241,0.559,0.551,0.184
242,0.556,0.55,0.064
243,0.549,0.55,-0.021
244,0.551,0.551,-0.079
245,0.551,0.551,-0.12
246,0.55,0.551,-0.152
247,0.551,0.55,-0.166
248,0.552,0.55,-0.17
249,0.551,0.548,-0.172
250,0.55,0.547,-0.173
251,0.548,0.545,-0.176
252,0.542,0.542,-0.176
253,0.537,0.54,-0.174
254,0.536,0.537,-0.174
255,0.527,0.534,-0.171
256,0.526,0.531,-0.155
257,0.525,0.527,-0.126
258,0.525,0.524,-0.086
259,0.521,0.521,-0.031
260,0.518,0.518,0.055
261,0.515,0.515,0.16
262,0.514,0.512,0.274
263,0.513,0.509,0.381
264,0.509,0.506,0.496
265,0.506,0.503,0.625
266,0.494,0.5,0.707
267,0.492,0.497,0.67
268,0.493,0.494,0.521
269,0.486,0.491,0.349
270,0.49,0.489,0.213
271,0.49,0.487,0.111
272,0.489,0.485,0.018
273,0.487,0.484,-0.061
274,0.484,0.482,-0.111
275,0.479,0.481,-0.141
276,0.478,0.48,-0.157
277,0.479,0.478,-0.171
278,0.477,0.477,-0.176
279,0.475,0.476,-0.174
280,0.472,0.475,-0.177
281,0.471,0.474,-0.179
282,0.469,0.473,-0.183
283,0.469,0.472,-0.181
284,0.471,0.471,-0.175
285,0.473,0.47,-0.166
286,0.474,0.469,-0.152
287,0.47,0.468,-0.127
288,0.471,0.467,-0.079
289,0.471,0.466,-0.014
290,0.472,0.465,0.067
291,0.471,0.464,0.176
292,0.467,0.463,0.328
293,0.462,0.463,0.492
294,0.46,0.463,0.605
295,0.456,0.463,0.628
296,0.456,0.464,0.588
297,0.46,0.464,0.531
298,0.462,0.465,0.445
299,0.46,0.465,0.316
300,0.458,0.466,0.171
301,0.463,0.467,0.051
302,0.466,0.467,-0.032
303,0.467,0.468,-0.092
304,0.475,0.469,-0.134
305,0.473,0.47,-0.16
306,0.472,0.471,-0.175
307,0.475,0.472,-0.179
308,0.475,0.472,-0.181
309,0.477,0.473,-0.186
310,0.48,0.474,-0.185
311,0.479,0.474,-0.183
312,0.48,0.474,-0.18
313,0.481,0.475,-0.177
314,0.481,0.475,-0.171
315,0.478,0.476,-0.157
316,0.475,0.476,-0.134
317,0.471,0.477,-0.1
318,0.466,0.477,-0.045
319,0.469,0.478,0.036
320,0.473,0.478,0.137
321,0.474,0.479,0.242
322,0.476,0.48,0.353
323,0.479,0.48,0.49
324,0.479,0.481,0.644
325,0.478,0.482,0.728
326,0.48,0.483,0.67
327,0.481,0.484,0.508
328,0.489,0.484,0.338
329,0.491,0.485,0.203
330,0.492,0.486,0.099
331,0.499,0.486,0.005
332,0.493,0.487,-0.07
333,0.495,0.488,-0.115
334,0.493,0.488,-0.144
335,0.49,0.488,-0.161
336,0.487,0.488,-0.173
337,0.484,0.488,-0.179
338,0.483,0.487,-0.178
339,0.482,0.486,-0.176
340,0.48,0.485,-0.175
341,0.48,0.484,-0.176
342,0.481,0.483,-0.17
343,0.481,0.483,-0.161
344,0.483,0.482,-0.154
345,0.483,0.482,-0.144
346,0.481,0.482,-0.118
347,0.479,0.482,-0.075
348,0.482,0.482,-0.018
349,0.487,0.482,0.065
350,0.486,0.482,0.181
351,0.48,0.483,0.338
352,0.487,0.485,0.5
353,0.484,0.486,0.602
354,0.486,0.488,0.631
355,0.483,0.489,0.617
356,0.486,0.49,0.573
357,0.491,0.491,0.475
358,0.493,0.492,0.324
359,0.489,0.492,0.166
360,0.49,0.492,0.048
361,0.496,0.491,-0.032
362,0.495,0.49,-0.088
363,0.488,0.488,-0.131
364,0.487,0.486,-0.155
365,0.485,0.483,-0.167
366,0.485,0.481,-0.175
367,0.483,0.478,-0.178
368,0.48,0.474,-0.18
369,0.477,0.471,-0.18
370,0.473,0.467,-0.179
371,0.467,0.463,-0.18
372,0.46,0.458,-0.177
373,0.452,0.454,-0.171
374,0.444,0.45,-0.155
375,0.437,0.445,-0.135
376,0.435,0.441,-0.105
377,0.426,0.436,-0.057
378,0.426,0.432,0.02
379,0.425,0.428,0.113
380,0.423,0.424,0.217
381,0.418,0.421,0.338
382,0.419,0.418,0.501
383,0.428,0.415,0.671
384,0.419,0.413,0.743
385,0.419,0.411,0.655
386,0.417,0.41,0.482
387,0.411,0.409,0.325
388,0.409,0.408,0.202
389,0.408,0.407,0.094
390,0.402,0.407,-0.002
391,0.406,0.407,-0.07
392,0.407,0.407,-0.114
393,0.406,0.407,-0.144
394,0.403,0.406,-0.161
395,0.402,0.406,-0.173
396,0.402,0.404,-0.179
397,0.401,0.402,-0.179
398,0.398,0.399,-0.183
399,0.395,0.395,-0.188
400,0.394,0.389,-0.192
