gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1793,0.37222920358181,15.4765348434448,44.1202278137207,3670144,2239,1372,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-01 22:30:18.301373,96.45620637375154,13.837117374427212,12.222082378054075,0.0038849440463991727,9.0,-13.89,1.015504800579495,-14.63,0.2037,0.4115,1.6119,0.9188,0.3394,0.342,0.26563471419116447,7
62,npp,1510,1125,1.050692856311798,15.4794836044312,44.123176574707,3670144,1511,827,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-02 22:11:27.952849,97.08857067249177,44.233947257954476,38.13251867156395,0.02181073608576088,6.0,-44.34,1.5732132722552272,-44.795,0.2308,0.5357,2.3545,0.7059,0.7055,0.7417,0.3129723079154803,7
98,npp,767,459,1.64069831371307,15.4760780334473,44.117488861084,3670144,764,270,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-03 21:52:34.045644,95.95150397381262,62.06318750426718,51.44485381666389,0.052675843727646526,3.0,-62.18,2.5331140255951103,-62.46,0.2492,0.7981,2.3494,0.4738,0.7107,0.7773,-0.2581346969840418,7
116,npp,2720,4001,2.62101912498474,15.4781465530396,44.1177368164062,3670144,2725,3169,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-03 23:32:55.089442,-76.50598224344989,68.83151919580041,55.63964439200136,0.016678585388282423,19.0,68.97,3.5496478698597698,68.72,0.4337,1.1962,2.6154,0.3161,0.7795,0.8284,0.5005535947876074,7
233,npp,642,2016,5.71967840194702,15.47776222229,44.117733001709,3670144,642,1584,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-06 22:36:34.726350,97.7065844872974,1.029005027214187,0.9108692040608366,0.2134058946785745,10.0,-1.08,1.0,-1.87,0.1856,0.3781,1.3573,1.0,5.7197,5.7197,1.5248385178830128,7
269,npp,2974,1349,4.1074748039245605,15.4764947891235,44.1181411743164,3670144,2973,1018,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-07 22:17:42.605189,96.97908290411242,35.7481489158049,31.141269314829835,0.14162036122087412,7.0,-35.85,1.2937979144666532,-36.4,0.2163,0.517,2.2243,0.7313,3.1532,3.004,0.22020717523421185,7
350,npp,1482,19,1.72206163406372,15.4769382476807,44.1191291809082,3670144,1481,5,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-09 21:39:56.578398,95.26601625869075,69.81909222008231,56.18507630970489,0.04892262274907806,1.0,-69.94,3.5496478698597698,-69.98,0.5497,1.3706,3.2212,0.2759,0.4771,0.4751,-0.4865586556025055,7
368,npp,417,3566,2.0035954713821402,15.4821062088013,44.1195602416992,3670144,420,2894,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-09 23:20:24.738932,-77.75061959779838,60.99228396652106,50.73266915636154,0.06225792407909777,17.0,61.11,2.5331140255951103,60.78,0.3295,0.6226,2.0324,0.6073,0.9233,1.2169,-0.006887037697938414,7
404,npp,2801,2905,1.097065329551697,15.4805469512939,44.1192932128906,3670144,2803,2343,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-10 23:01:37.943420,-79.04063731259417,42.822140373147,36.99302151439199,0.03754346850171762,14.0,42.93,1.4867838833500562,42.38,0.2505,0.5033,1.6766,0.7513,0.7775,0.8242,0.08621827667350168,7
557,npp,1858,3785,0.937287151813507,15.4790706634521,44.1215438842773,3670144,1861,3049,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-14 23:26:37.566129,-77.28712904824131,65.22677143671113,53.4942242434203,0.001053490422013123,18.0,65.37,3.0,65.06,0.2716,0.8139,2.3333,0.4645,0.4192,0.4354,0.41469182603068133,7
593,npp,1175,3128,0.395506232976913,15.4778432846069,44.1225738525391,3670176,1175,2503,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.3827797745886,50.0420870037124,42.7311207247625,8.995295609804162e-07,15.0,50.15,1.7549928774784245,49.685,0.2093,0.4677,1.866,0.8084,0.337,0.3197,0.3197,7
629,npp,475,2459,0.1093478389084339,15.4780559539795,44.1216926574707,3670176,475,1991,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.42684082845469,23.748441924756836,20.885662808427924,2.419295474362487e-13,12.0,23.79,1.1367971201176101,23.03,0.1974,0.4397,1.3356,0.8599,0.0875,0.094,0.094,7
665,npp,2832,1793,0.36418442428111997,15.4760189056396,44.1202125549316,3670176,2832,1372,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-17 22:30:11.853219,94.95861899985611,13.86748540843066,12.249420691600136,1.725810824948438e-19,9.0,-13.89,1.015504800579495,-14.63,0.2037,0.4115,1.6119,0.9188,0.3315,0.3346,0.3346,7
710,npp,2101,1124,0.1798522770404816,15.4811639785767,44.1187973022461,3670176,2102,827,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-18 22:11:21.506297,97.35253029413005,44.25024763963599,38.14775130614079,1.258372416473286e-24,6.0,-44.37,1.5732132722552272,-44.795,0.2308,0.5357,2.3545,0.7059,0.1519,0.127,0.127,7
764,npp,237,4003,0.604506105184555,15.4783668518066,44.1242446899414,3670176,235,3169,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.43791921873701,68.84986077986343,55.65337568335406,1.3327900213825561e-21,19.0,69.0,3.5496478698597698,68.72,0.4337,1.1962,2.6154,0.3161,0.2114,0.1911,0.1911,7
872,npp,1210,2015,0.310639277100563,15.4774990081787,44.1181488037109,3670176,1210,1583,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-22 22:36:26.497228,80.90490168736068,1.1706848661939984,1.0363230480278918,4.795575383851372e-29,10.0,-1.13,1.0,-1.87,0.1856,0.3781,1.3573,1.0,0.3106,0.3106,0.3106,7
908,npp,484,1349,0.5294435918331151,15.4767074584961,44.1202774047852,3670176,484,1018,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-23 22:17:36.157229,98.07895655717893,35.73831173356543,31.13432018996507,9.593552407711795e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2163,0.517,2.2243,0.7313,0.3877,0.3872,0.3872,7
944,npp,2814,677,0.89125120639801,15.4807872772217,44.1178512573242,3670176,2812,459,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-24 21:58:42.261361,96.25649468561467,57.19544067718502,48.07683520141664,5.18429031658929e-25,4.0,-57.31,2.2013981571160284,-57.62,0.267,0.7115,2.0688,0.5315,0.4598,0.4737,0.4737,7
980,npp,2043,18,0.793385624885559,15.4799470901489,44.1229057312012,3670176,2042,5,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-25 21:39:48.364748,95.27924002709325,69.83246072837902,56.19459056161958,7.665835481686112e-21,1.0,-69.95,3.5496478698597698,-69.98,0.5497,1.3706,3.2212,0.2759,0.2155,0.2189,0.2189,7
1070,npp,2653,2237,0.339761033654213,15.4823665618896,44.1197662353516,3670176,2653,1795,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.2992258776601,11.734416949764073,10.371760585704205,1.871266587734185e-18,11.0,11.74,1.015504800579495,11.06,0.2005,0.365,1.0819,1.0359,0.3533,0.352,0.352,7
1142,npp,1194,898,0.571097016334534,15.4815015792847,44.1213264465332,3670176,1194,671,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-29 22:04:56.951883,96.5041955665255,51.36350052253398,43.7455827777514,5.831637302933484e-06,5.0,-51.47,1.847645286154319,-51.81,0.3105,0.6719,2.1573,0.5627,0.3235,0.3214,0.3214,7
1178,npp,443,237,1.54844999313354,15.4781618118286,44.1203575134277,3670144,442,120,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-30 21:46:03.056143,95.75406592661638,66.25846709469803,54.1242328062635,0.004024237243260996,2.0,-66.38,3.0,-66.59,0.3768,1.0034,2.6397,0.3768,0.5598,0.5835,0.5043966658016545,7
1196,npp,2424,3783,0.422499567270279,15.4764423370361,44.1232604980469,3670176,2424,3047,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.08779592627818,65.19660824471724,53.47688816735774,4.6298559540750044e-10,18.0,65.33,3.0,65.06,0.2716,0.8139,2.3333,0.4645,0.2476,0.1963,0.1963,7
1232,npp,1738,3126,0.6044101715087891,15.4794006347656,44.1223640441895,3670144,1738,2502,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-01 23:07:40.883881,-78.14558156616157,49.974082296053915,42.67898509933227,0.0008151529235372123,15.0,50.09,1.7549928774784245,49.685,0.2093,0.4677,1.866,0.8084,0.456,0.4886,0.4886,7
1268,npp,1036,2457,0.943272113800049,15.4780349731445,44.1237831115723,3670144,1036,1989,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-02 22:48:52.333597,-79.1526073657823,23.645365869837107,20.79652625976059,0.015502750026850618,12.0,23.69,1.1367971201176101,23.03,0.1974,0.4397,1.3356,0.8599,0.8211,0.8111,0.506366669871173,7
1295,npp,302,1791,1.74566650390625,15.4803256988525,44.1230506896973,3670144,302,1370,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-03 22:30:02.008089,97.33072622408991,13.926754378098805,12.301534546368998,0.04886268610584748,9.0,-14.0,1.015504800579495,-14.63,0.2037,0.4115,1.6119,0.9188,1.6919,1.6038,0.6433195026504989,7
1331,npp,2642,1122,2.88548493385315,15.4765014648438,44.1213455200195,3670144,2643,825,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-04 22:11:11.681490,97.4433506179623,44.325740663596335,38.208723729091844,0.10431954628199479,6.0,-44.44,1.5732132722552272,-44.795,0.2308,0.5357,2.3545,0.7059,1.8718,2.0368,-0.013780876359433591,7
1367,npp,1894,456,5.43806266784668,15.4812879562378,44.120231628418,3670144,1895,268,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-05 21:52:17.799269,96.06157285259339,62.12294260455187,51.487293008706764,0.2093088235554089,3.0,-62.24,2.6065528283652384,-62.46,0.2492,0.7981,2.3494,0.4738,2.1582,2.5764,-1.5379264722010375,7
1385,npp,775,4000,6.79907321929932,15.4811096191406,44.1194000244141,3670144,776,3168,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-05 23:32:38.844979,-76.59086791242127,68.79729694895941,55.62404457957918,0.15481281115537107,19.0,68.95,3.5496478698597698,68.72,0.4337,1.1962,2.6154,0.3161,1.9565,2.149,-0.89411321593085,7
1430,npp,95,3345,4.75525903701782,15.4789848327637,44.1209716796875,3670144,93,2694,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-06 23:13:52.077573,-77.81530380465223,55.91840359371438,47.15545119221077,0.13724343236252093,16.0,56.03,2.0682789409984763,55.72,0.26,0.6078,2.4707,0.6221,2.3834,2.9583,0.26054327234168095,7
1466,npp,2470,2678,3.24363946914673,15.4775629043579,44.1222038269043,3670144,2470,2155,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-07 22:55:05.312516,-79.55868813447839,33.98093839394455,29.654610297225503,0.09922406022346922,13.0,34.05,1.2937979144666532,33.55,0.2246,0.4853,1.7158,0.7791,2.5101,2.5271,0.5766797037021769,7
1538,npp,1029,1346,2.06211650371552,15.4762649536133,44.1226005554199,3670144,1029,1016,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-09 22:17:24.659358,97.6206385686285,35.878411956037716,31.251467246885877,0.03920935686975484,7.0,-35.98,1.2937979144666532,-36.4,0.2163,0.517,2.2243,0.7313,1.5724,1.5081,0.7373723632622933,7
1574,npp,269,674,1.7928581237793,15.4799070358276,44.1201057434082,3670144,267,455,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-10 21:58:30.774162,96.12797427685726,57.2785120331806,48.13614133740729,0.018184918393443,4.0,-57.38,2.2013981571160284,-57.62,0.267,0.7115,2.0688,0.5315,0.8693,0.9528,0.5953440176383589,7
1610,npp,2584,15,1.30179822444916,15.4805994033813,44.120231628418,3670144,2584,4,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-11 21:39:36.885545,95.2537489998289,69.89456264807579,56.22816568868753,0.0047489703048874,1.0,-70.0,3.5496478698597698,-69.98,0.5497,1.3706,3.2212,0.2759,0.3587,0.3591,0.2657507856228885,7
1628,npp,1520,3561,0.887619376182556,15.4773817062378,44.1210708618164,3670144,1524,2891,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-11 23:20:03.268191,-77.36308748188503,60.89354191814114,50.6676229917226,0.017744204408371444,17.0,61.01,2.5331140255951103,60.78,0.3295,0.6226,2.0324,0.6073,0.4827,0.5391,0.1903070122730266,7
1664,npp,827,2900,0.438028961420059,15.4806518554688,44.1227416992188,3670144,827,2339,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-12 23:01:16.499458,-78.61675639995772,42.6493247501532,36.85317072848976,0.007016883245586023,14.0,42.74,1.4867838833500562,42.38,0.2505,0.5033,1.6766,0.7513,0.3342,0.3291,0.19117103934146373,7
1709,npp,119,2234,0.501372188329697,15.4763879776001,44.1218681335449,3670144,119,1792,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-13 22:42:27.951209,-78.56979689052581,11.544563326151543,10.204442887544614,0.0011961596914630143,11.0,11.57,1.015504800579495,11.06,0.2005,0.365,1.0819,1.0359,0.5124,0.5194,0.4958874151028645,7
1745,npp,2467,1567,0.405762225389481,15.4779224395752,44.1195640563965,3670176,2467,1177,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-14 22:23:37.623923,98.3452510857598,25.80913207816703,22.66846417340495,8.325874467545633e-07,8.0,-25.89,1.1367971201176101,-26.24,0.1906,0.3909,1.8418,0.9673,0.3912,0.3925,0.3925,7
1781,npp,1727,894,0.413926333189011,15.4814739227295,44.1235961914062,3670176,1725,668,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35005354166466,51.47555748166225,43.83005904308035,3.430040996849296e-13,5.0,-51.58,1.847645286154319,-51.81,0.3105,0.6719,2.1573,0.5627,0.2385,0.2329,0.2329,7
1817,npp,974,233,0.727793216705322,15.4786043167114,44.119701385498,3670176,971,118,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-16 21:45:49.853689,95.39809705555935,66.34004112851883,54.17107568907007,5.383457240696238e-19,2.0,-66.45,3.0,-66.59,0.3768,1.0034,2.6397,0.3768,0.2862,0.2743,0.2743,7
1835,npp,2955,3778,0.392913490533829,15.479640007019,44.1230430603027,3670176,2954,3044,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.02789155394642,65.11002348550123,53.42035584225157,1.2370924928669792e-08,18.0,65.24,3.0,65.06,0.2716,0.8139,2.3333,0.4645,0.2378,0.1825,0.1825,7
1880,npp,2252,3121,0.12551109108608216,15.4765586853027,44.1217041015625,3670176,2251,2499,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.15558646691747,49.83314093059626,42.56859168807251,5.218230723935592e-15,15.0,49.94,1.7549928774784245,49.685,0.2093,0.4677,1.866,0.8084,0.1831,0.1015,0.1015,7
1916,npp,1548,2452,0.1429875250905752,15.4766130447388,44.1234550476074,3670176,1547,1985,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.39385986748174,23.411767635296066,20.593009242644765,8.769736082540542e-21,12.0,23.44,1.1367971201176101,23.03,0.1974,0.4397,1.3356,0.8599,0.1171,0.123,0.123,7
1943,npp,828,1786,0.366087093949318,15.4802093505859,44.1200714111328,3670176,828,1366,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-19 22:29:48.824867,96.23869484143302,14.244063462795122,12.580190609111028,1.1320996613225145e-25,9.0,-14.29,1.015504800579495,-14.63,0.2037,0.4115,1.6119,0.9188,0.3333,0.3363,0.3363,7
1988,npp,93,1116,0.1802815943956375,15.482349395752,44.1182327270508,3670176,92,821,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-20 22:10:56.717402,96.72752542033925,44.53791576367568,38.378284094966254,1.7635362375380658e-31,6.0,-44.64,1.5732132722552272,-44.795,0.2308,0.5357,2.3545,0.7059,0.1522,0.1273,0.1273,7
2024,npp,2416,452,0.904874384403229,15.4772453308105,44.1234703063965,3670176,2421,265,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-21 21:52:02.832610,95.66955216775541,62.2242710765943,51.55316876073819,2.68104411466557e-29,3.0,-62.32,2.6065528283652384,-62.46,0.2492,0.7981,2.3494,0.4738,0.4191,0.4287,0.4287,7
2042,npp,1298,3994,1.19279253482819,15.4794664382935,44.1167297363281,3670176,1301,3165,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-21 23:32:25.657604,-76.80621359805207,68.7185406405972,55.577675153812656,9.698074673129623e-27,19.0,68.86,3.5496478698597698,68.72,0.4337,1.1962,2.6154,0.3161,0.3771,0.377,0.377,7
2168,npp,2257,2007,0.629410207271576,15.481616973877,44.1205558776855,3670176,2257,1575,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-24 22:36:01.771347,101.75248986151945,1.5468598120323023,1.3692222174334994,3.576810548256297e-26,10.0,-1.59,1.0,-1.87,0.1856,0.3781,1.3573,1.0,0.6294,0.6294,0.6294,7
2204,npp,1528,1340,0.370423063635826,15.4764957427979,44.1178321838379,3670176,1528,1013,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-25 22:17:09.642033,97.40644939882304,36.13589403080013,31.465621176933777,5.848318666908741e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2163,0.517,2.2243,0.7313,0.2648,0.2709,0.2709,7
2240,npp,782,669,0.26589462161064104,15.4790029525757,44.1204376220703,3670176,780,451,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-26 21:58:15.756007,96.0640171176316,57.39832429304226,48.21744674137,3.21549890992828e-18,4.0,-57.5,2.2013981571160284,-57.62,0.267,0.7115,2.0688,0.5315,0.1757,0.1413,0.1413,7
2285,npp,23,11,0.549662858247757,15.4801797866821,44.1224822998047,3670176,24,1,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-27 21:39:21.874585,95.2691496168451,69.96136299296813,56.25838246887734,3.3520535640145173e-12,1.0,-70.06,3.5496478698597698,-69.98,0.5497,1.3706,3.2212,0.2759,0.1468,0.1516,0.1516,7
2303,npp,2031,3554,0.0786510296165943,15.4801950454712,44.1202964782715,3670176,2036,2886,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.40337853348541,60.754487044841746,50.56806083135921,1.2392260851576072e-21,17.0,60.87,2.5331140255951103,60.78,0.3295,0.6226,2.0324,0.6073,0.1634,0.0478,0.0478,7
2339,npp,1337,2894,0.373451590538025,15.4765062332153,44.1236038208008,3670176,1337,2333,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.81056511606164,42.433571713658644,36.67468358139924,2.872994575098443e-16,14.0,42.53,1.4867838833500562,42.38,0.2505,0.5033,1.6766,0.7513,0.2908,0.2806,0.2806,7
2366,npp,626,2228,0.29639583826065097,15.4792900085449,44.1223449707031,3670176,626,1786,196611,3866787,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.0018941227514,11.201161395550754,9.901118429311344,1.3198884293071766e-09,11.0,11.23,1.015504800579495,11.06,0.2005,0.365,1.0819,1.0359,0.3106,0.307,0.307,7
2402,npp,2972,1560,0.524887919425964,15.4800519943237,44.1176147460938,3670144,2972,1171,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-30 22:23:20.844365,96.9927924664034,26.167245897011494,22.975909751150542,0.001075217376808869,8.0,-26.24,1.1367971201176101,-26.24,0.1906,0.3909,1.8418,0.9673,0.496,0.5077,0.48656474520456994,7
2447,npp,2215,888,1.63113439083099,15.4800701141357,44.1192169189453,3670144,2216,665,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-05-31 22:04:28.744573,96.74857345006997,51.64458102437775,43.95566294610336,0.01566885069314185,5.0,-51.75,1.847645286154319,-51.81,0.3105,0.6719,2.1573,0.5627,0.8973,0.9179,0.6099016743647062,7
2537,npp,2752,3113,3.08563876152039,15.4787292480469,44.1188697814941,3670144,2755,2494,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-02 23:07:10.930582,-77.7970378722206,49.59730575029384,42.381783801053544,0.0516518399092872,15.0,49.7,1.7549928774784245,49.685,0.2093,0.4677,1.866,0.8084,1.8698,2.4944,1.4790938668573934,7
2564,npp,2046,2444,7.33046579360962,15.4792585372925,44.1176910400391,3670144,2046,1979,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-03 22:48:22.389616,-78.80529513121083,22.997733921444848,20.232097794338753,0.13496890887464127,12.0,23.03,1.0837787002826917,23.03,0.1974,0.4397,1.3356,0.8599,6.7362,6.3034,3.650352960346539,7
2591,npp,1325,1779,9.49445629119873,15.4770183563232,44.1177253723145,3670144,1325,1359,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-04 22:29:32.074425,97.53957586933831,14.604681892375542,12.896202351667043,0.17203719087536673,9.0,-14.68,1.015504800579495,-14.63,0.2037,0.4115,1.6119,0.9188,9.3223,8.7231,5.341411848500508,7
2627,npp,588,1110,8.31710433959961,15.4790153503418,44.1223564147949,3670144,587,816,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-05 22:10:39.980511,96.61996399708183,44.750302849594945,38.546044727163185,0.11525760853907023,6.0,-44.85,1.5732132722552272,-44.795,0.2308,0.5357,2.3545,0.7059,5.3243,5.8708,3.6052126163446365,7
2663,npp,2909,445,4.61629629135132,15.4766912460327,44.1190452575684,3670144,2907,259,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-06 21:51:46.107428,95.99946467633656,62.35216108646956,51.63238313687892,0.07523289021868228,3.0,-62.46,2.6065528283652384,-62.46,0.2492,0.7981,2.3494,0.4738,1.843,2.1871,0.7082675907920886,7
2681,npp,1791,3985,3.859708070755,15.4772510528564,44.1241188049316,3670144,1797,3161,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-06 23:32:07.153748,-76.55485966342853,68.60185209364855,55.505129214381945,0.08398035935525462,19.0,68.72,3.5496478698597698,68.72,0.4337,1.1962,2.6154,0.3161,1.1285,1.22,-0.4307790248451342,7
2717,npp,1107,3332,2.86814308166504,15.4811658859253,44.1179542541504,3670144,1109,2680,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-07 23:13:22.175124,-78.32277854370363,55.58987149431193,46.90930929286182,0.06108565505131551,16.0,55.7,2.0682789409984763,55.72,0.26,0.6078,2.4707,0.6221,1.471,1.7843,0.5835559349375135,7
2753,npp,390,2664,1.92749488353729,15.4776077270508,44.1196556091309,3670144,390,2146,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-08 22:54:33.640629,-79.32401227945387,33.38142123016954,29.14478927024305,0.039241036740818296,13.0,33.46,1.2365102219381485,33.55,0.2246,0.4853,1.7158,0.7791,1.5444,1.5017,0.7303496406749783,7
2789,npp,2745,1999,1.22113144397736,15.4768266677856,44.1203956604004,3670144,2745,1567,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-09 22:35:43.329475,93.44104966501712,2.0234930125015516,1.7909811792674548,0.021299449064891535,10.0,-2.05,1.0,-1.87,0.1856,0.3781,1.3573,1.0,1.2211,1.2211,0.8024225374716112,7
2825,npp,2012,1333,0.864815711975098,15.4809226989746,44.1225700378418,3670144,2012,1007,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-10 22:16:51.234146,97.36115233085543,36.42538974009069,31.70606491500452,0.008624178797334322,7.0,-36.52,1.357151599901897,-36.4,0.2163,0.517,2.2243,0.7313,0.6344,0.6325,0.46297686894349,7
2861,npp,1265,663,0.510692358016968,15.4818315505981,44.1220855712891,3670144,1268,445,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-11 21:57:59.136312,96.88543476314922,57.536093115471125,48.31259023076872,0.001529844672789081,4.0,-57.64,2.2013981571160284,-57.62,0.267,0.7115,2.0688,0.5315,0.2869,0.2714,0.2413282604111259,7
2915,npp,2513,3547,1.111831486225128,15.4812936782837,44.1251907348633,3670144,2516,2878,196611,3866755,409,yem_sanaa_4_10,15.47916667,44.12083333,4,10,yem_sanaa,2012-06-12 23:19:31.642350,-77.84401416442432,60.60497261647894,50.46235041112272,0.003166768510294723,17.0,60.72,2.4157378735459294,60.78,0.3295,0.6226,2.0324,0.6073,0.5806,0.6753,0.6130516948787919,7
