gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1798,12.610203742981,15.3429155349731,44.1208305358887,3670144,2259,1377,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-01 22:30:21.859883,98.14810010503527,13.557305572894373,11.975930634142427,0.0038664098818584967,9.0,-13.61,1.015504800579495,-14.4,0.5963,2.3261,6.8216,1.2392,13.0096,15.6264,15.51622266750881,7
62,npp,1530,1128,5.73777961730957,15.3453645706177,44.1210060119629,3670144,1530,830,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-02 22:11:29.732130,96.97143576864207,44.11581816439815,38.03712660499223,0.021802520992661816,6.0,-44.24,1.5732132722552272,-44.695,0.7886,3.0457,6.955,0.9464,4.5936,5.4302,4.808914704867248,7
98,npp,787,463,25.2470970153809,15.3479499816895,44.1246299743652,3670144,790,273,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-03 21:52:37.604205,96.25442381320482,61.96510659793576,51.37926867604304,0.052687027724821506,3.0,-62.1,2.5331140255951103,-62.42,1.7747,4.9454,10.4633,0.5829,10.897,14.7153,13.21392887045491,7
233,npp,661,2021,11.247504234314,15.348443031311,44.1241188049316,3670144,662,1588,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-06 22:36:36.505630,92.82864991443,0.7461236822216764,0.6604662751406492,0.21371780579477406,10.0,-0.8,1.0,-1.64,0.4941,2.8824,7.936,1.0,11.2475,11.2475,5.157390966598737,7
269,npp,2994,1354,16.6132793426514,15.3435115814209,44.122932434082,3670144,2995,1021,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-07 22:17:46.163743,98.34036742348228,35.505302098685654,30.93716527071763,0.1418771514220929,7.0,-35.64,1.2937979144666532,-36.23,0.6708,3.4434,8.4243,0.8371,13.0617,13.907,9.864064418213978,7
350,npp,1502,21,15.1605176925659,15.3451318740845,44.1221885681152,3670144,1499,6,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-09 21:39:58.357679,95.23696525827768,69.7675837504516,56.156572704935414,0.04905454148326843,1.0,-69.91,3.5496478698597698,-69.975,2.2965,7.597,13.754,0.3794,5.0132,5.7521,4.354240307843666,7
368,npp,437,3572,11.7576608657837,15.3467578887939,44.1201705932617,3670144,439,2899,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-09 23:20:26.518214,-77.69617597485043,61.10623146516805,50.809697208750265,0.0624034440976873,17.0,61.24,2.5331140255951103,60.89,0.8793,4.5303,10.8945,0.6363,5.7356,7.4809,5.702649576731013,7
404,npp,2821,2910,9.6674280166626,15.3446760177612,44.118824005127,3670144,2822,2347,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-10 23:01:39.722699,-78.91887598253375,42.996562060753355,37.13463480184001,0.03764330309182188,14.0,43.11,1.4867838833500562,42.56,0.6589,4.0114,9.0831,0.7186,6.6867,6.9467,5.874015300875263,7
539,npp,2970,241,18.4079475402832,15.3427829742432,44.1188697814941,3670176,2969,123,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-14 21:46:14.743812,95.60231946896488,66.17505091996284,54.07212491631414,7.647410707986852e-11,2.0,-66.31,3.0,-66.54,1.9742,4.8397,13.4004,0.5956,7.4052,10.9634,10.9634,7
557,npp,1878,3791,11.9185514450073,15.3444471359253,44.1192016601562,3670144,1879,3052,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.24487376149015,65.3192751343881,53.55164091921953,0.0010593607498333001,18.0,65.47,3.0,65.17,1.3898,4.7163,10.0677,0.6112,5.2832,7.2841,7.253912424153437,7
665,npp,2852,1798,14.0878553390503,15.3423824310303,44.1207885742188,3670176,2852,1377,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-17 22:30:15.411734,98.77455513342002,13.533141093429549,11.955273298613394,1.6875551341763259e-19,9.0,-13.61,1.015504800579495,-14.4,0.5963,2.3261,6.8216,1.2392,14.4646,17.4575,17.4575,7
710,npp,2121,1128,5.02768325805664,15.3466548919678,44.1227531433105,3670176,2121,830,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-18 22:11:23.285534,97.24151329693368,44.101189000254045,38.027399487811,1.2114643809895075e-24,6.0,-44.24,1.5732132722552272,-44.695,0.7886,3.0457,6.955,0.9464,4.1423,4.7582,4.7582,7
764,npp,257,4010,12.2755603790283,15.3476572036743,44.121410369873,3670176,261,3172,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-19 23:32:52.198527,-76.94283300910512,68.94561841737871,55.70706459678741,1.2696940793550526e-21,19.0,69.1,3.5496478698597698,68.83,1.3133,5.4589,13.1063,0.528,4.8028,6.4818,6.4818,7
872,npp,1230,2020,15.4667921066284,15.3424530029297,44.1233978271484,3670176,1229,1587,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-22 22:36:28.276501,68.81685901884411,0.9636388493484387,0.8530420089279102,4.4299672190783816e-29,10.0,-0.85,1.0,-1.64,0.4941,2.8824,7.936,1.0,15.4668,15.4668,15.4668,7
908,npp,503,1352,1.087422251701355,15.3489618301392,44.11865234375,3670176,504,1021,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-23 22:17:37.936508,97.25720371277013,35.61832594763963,31.033530543764197,8.86823206716462e-28,7.0,-35.72,1.2937979144666532,-36.23,0.6708,3.4434,8.4243,0.8371,1.0615,0.9103,0.9103,7
944,npp,2835,681,8.55561923980713,15.3447723388672,44.1210670471191,3670176,2837,462,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-24 21:58:45.819923,96.55328919424525,57.0861124079645,47.99805105271404,4.761041031442019e-25,4.0,-57.21,2.1127631471468895,-57.55,0.9712,3.5374,8.5893,0.8149,5.2576,6.9716,6.9716,7
1070,npp,2673,2243,3.19863557815552,15.3474292755127,44.1233367919922,3670176,2673,1800,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-27 22:42:42.964317,-80.3050351007426,12.03492577963022,10.636471494624422,1.743534877974105e-18,11.0,12.08,1.015504800579495,11.29,0.3341,1.9293,7.7987,1.494,4.1324,4.7788,4.7788,7
1142,npp,1214,901,2.40446209907532,15.3476724624634,44.1221618652344,3670176,1213,672,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-29 22:04:58.731165,96.41764282111755,51.25799528450985,43.66467847613549,5.627896364767678e-06,5.0,-51.38,1.847645286154319,-51.7,1.0492,4.0404,9.1631,0.7134,1.997,1.7154,1.7154,7
1196,npp,2443,3789,2.17510080337524,15.3489761352539,44.1197242736816,3670176,2442,3051,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.07843642990667,65.28204891150892,53.52994106065882,4.533509630841845e-10,18.0,65.44,3.0,65.17,1.3898,4.7163,10.0677,0.6112,2.0354,1.3293,1.3293,7
1232,npp,1758,3131,9.15396881103516,15.3436527252197,44.1200065612793,3670144,1756,2505,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.05334146013325,50.11570948384081,42.78845791889773,0.0008151689808170936,15.0,50.24,1.7549928774784245,49.85,0.6008,3.8934,8.3931,0.7403,5.8799,6.777,6.777,7
1268,npp,1056,2461,10.8894701004028,15.3429851531982,44.1183662414551,3670144,1055,1993,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-02 22:48:54.112870,-78.89420228485444,23.84157063753155,20.96663154664707,0.015538081135464182,12.0,23.89,1.1367971201176101,23.3,0.5327,3.282,7.3598,0.8783,9.5745,9.5639,9.121126371790094,7
1295,npp,322,1796,9.12261295318604,15.3465909957886,44.124324798584,3670144,322,1374,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-03 22:30:05.566651,99.02980104640025,13.647578730922048,12.05594636099851,0.04895174214311484,9.0,-13.72,1.015504800579495,-14.4,0.5963,2.3261,6.8216,1.2392,9.5752,11.3046,9.909669680938102,7
1331,npp,2661,1125,4.04616594314575,15.3489742279053,44.1200828552246,3670144,2662,828,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-04 22:11:13.460770,97.39004628998015,44.20709991662102,38.112952737577544,0.10451308925821258,6.0,-44.34,1.5732132722552272,-44.695,0.7886,3.0457,6.955,0.9464,3.5184,3.8293,0.8510918594423593,7
1367,npp,1914,459,13.9549388885498,15.347505569458,44.1222114562988,3670144,1914,270,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-05 21:52:19.578505,96.00633209894303,62.05086467745933,51.43915547829845,0.20973065801129337,3.0,-62.18,2.5331140255951103,-62.42,1.7747,4.9454,10.4633,0.5829,6.4391,8.1336,2.157108849972473,7
1385,npp,795,4007,22.0632953643799,15.3450183868408,44.1212348937988,3670144,794,3171,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.55477575451381,68.8901487183903,55.67638965334442,0.15519757629755596,19.0,69.06,3.5496478698597698,68.83,1.3133,5.4589,13.1063,0.528,7.5602,11.6499,7.227385189608666,7
1430,npp,115,3351,6.75428867340088,15.3469867706299,44.1188011169434,3670144,117,2700,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-06 23:13:55.636136,-78.15660548577335,56.0502114257986,47.25127065477503,0.13756211705106614,16.0,56.18,2.0682789409984763,55.88,0.6291,3.3467,9.0532,0.8613,4.53,5.8174,1.8974257676658906,7
1466,npp,2489,2683,5.91482162475586,15.348671913147,44.1227035522461,3670144,2489,2159,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.47923581938396,34.18194916634077,29.824252770152476,0.09944508261048844,13.0,34.26,1.2937979144666532,33.76,0.4977,3.0142,7.1309,0.9563,5.1243,5.6562,2.822409929578644,7
1538,npp,1048,1349,2.33707141876221,15.3485908508301,44.1201515197754,3670144,1048,1018,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-09 22:17:26.438596,97.5426519736267,35.73712057259973,31.1327978352396,0.03930394012962222,7.0,-35.85,1.2937979144666532,-36.23,0.6708,3.4434,8.4243,0.8371,2.0274,1.9564,0.8363937378098996,7
1574,npp,290,678,20.7755928039551,15.3424682617188,44.1227073669434,3670144,292,459,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-10 21:58:34.332723,96.7911024182308,57.15594695643474,48.04783909151738,0.01824487400713677,4.0,-57.29,2.2013981571160284,-57.55,0.9712,3.5374,8.5893,0.8149,10.713,16.9291,16.409193520561267,7
1610,npp,2604,17,18.9841918945312,15.3486423492432,44.1238975524902,3670144,2602,4,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-11 21:39:38.664826,95.22462196329097,69.84188024984029,56.19906701975612,0.004773953661101734,1.0,-69.97,3.5496478698597698,-69.975,2.2965,7.597,13.754,0.3794,6.0904,7.2029,7.066861272630539,7
1628,npp,1540,3568,13.2478666305542,15.3443641662598,44.1198844909668,3670144,1542,2896,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.65584644649924,61.01151402186227,50.74740135629564,0.017781714091507295,17.0,61.16,2.5331140255951103,60.89,0.8793,4.5303,10.8945,0.6363,6.3239,8.429,7.922291739472392,7
1664,npp,847,2905,12.9770917892456,15.344277381897,44.1216773986816,3670144,845,2343,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.49088344387721,42.82241033600821,36.99382603604674,0.007033402897314178,14.0,42.93,1.4867838833500562,42.56,0.6589,4.0114,9.0831,0.7186,8.9127,9.3249,9.124475939116575,7
1709,npp,138,2238,1.5656623840332,15.3477840423584,44.1201553344727,3670144,138,1796,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.32333003173467,11.775805922069122,10.408179526678213,0.001199242559871753,11.0,11.8,1.015504800579495,11.29,0.3341,1.9293,7.7987,1.494,2.5243,2.3391,2.3049263478798414,7
1745,npp,2487,1571,21.7188739776611,15.3425741195679,44.1219253540039,3670176,2487,1180,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-14 22:23:39.403204,98.1056059090813,25.59424663860753,22.48277474625308,8.321703478233756e-07,8.0,-25.69,1.1367971201176101,-26.09,0.4449,2.5776,7.2367,1.1183,19.7203,24.2876,24.2876,7
1781,npp,1748,898,4.46622657775879,15.3439140319824,44.1226539611816,3670176,1749,670,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-15 22:04:47.295643,97.1336032640721,51.338112023675926,43.72464191764174,3.3434417996566453e-13,5.0,-51.47,1.847645286154319,-51.7,1.0492,4.0404,9.1631,0.7134,3.1129,3.1862,3.1862,7
1817,npp,995,236,14.9606790542603,15.3463954925537,44.120677947998,3670176,998,120,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-16 21:45:53.412252,95.92581485770756,66.26161910033325,54.1229958795126,5.16469961976142e-19,2.0,-66.4,3.0,-66.54,1.9742,4.8397,13.4004,0.5956,6.2561,8.9103,8.9103,7
1835,npp,2975,3784,23.8712501525879,15.3449821472168,44.1206741333008,3670176,2972,3048,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-16 23:26:16.237295,-76.9859531360695,65.20293259699173,53.47816061434164,1.1997640802116082e-08,18.0,65.35,3.0,65.17,1.3898,4.7163,10.0677,0.6112,9.2674,14.5892,14.5892,7
1880,npp,2271,3126,1.64691066741943,15.3475923538208,44.120719909668,3670176,2275,2503,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.11603713088061,49.974690968070355,42.67812301733599,4.980493829622094e-15,15.0,50.09,1.7549928774784245,49.85,0.6008,3.8934,8.3931,0.7403,1.6024,1.2193,1.2193,7
1916,npp,1567,2456,0.823274612426758,15.3482131958008,44.1191520690918,3670176,1567,1989,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.05937701050229,23.590302224312484,20.74788234982053,8.227842080074472e-21,12.0,23.64,1.1367971201176101,23.3,0.5327,3.282,7.3598,0.8783,0.7196,0.7231,0.7231,7
1943,npp,848,1790,1.060555636882782,15.344295501709,44.1207427978516,3670176,848,1369,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-19 22:29:50.604147,95.71075235670071,14.012832103030615,12.37685835162783,1.0503080040252072e-25,9.0,-14.06,1.015504800579495,-14.4,0.5963,2.3261,6.8216,1.2392,1.6362,1.3142,1.3142,7
1988,npp,114,1121,3.95682287216187,15.3424654006958,44.1227188110352,3670176,115,824,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-20 22:11:00.275957,97.6836296591894,44.3395882426123,38.21831002713161,1.7094583552729718e-31,6.0,-44.47,1.5732132722552272,-44.695,0.7886,3.0457,6.955,0.9464,3.4616,3.7447,3.7447,7
2024,npp,2437,455,25.7361392974854,15.3434734344482,44.1220893859863,3670176,2438,267,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-21 21:52:06.391171,96.2568120053996,62.13590675981474,51.49409409864971,2.4639748781935024e-29,3.0,-62.26,2.6065528283652384,-62.42,1.7747,4.9454,10.4633,0.5829,10.8588,15.0003,15.0003,7
2042,npp,1318,4001,17.8315773010254,15.3432559967041,44.1197814941406,3670176,1319,3168,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.76963469237553,68.81419144279711,55.63172352184481,8.930219995620761e-27,19.0,68.97,3.5496478698597698,68.83,1.3133,5.4589,13.1063,0.528,6.368,9.4155,9.4155,7
2204,npp,1547,1344,4.79940700531006,15.3475484848022,44.1219596862793,3670176,1547,1015,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-25 22:17:11.421269,97.32436143330344,35.95573113393557,31.314472274379877,5.47058854190332e-23,7.0,-36.06,1.2937979144666532,-36.23,0.6708,3.4434,8.4243,0.8371,3.9305,4.0176,4.0176,7
2240,npp,802,673,8.32231330871582,15.348650932312,44.1241607666016,3670176,805,454,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-26 21:58:19.314569,96.7685091436562,57.275049605013095,48.12877836136899,3.046778013714901e-18,4.0,-57.41,2.2013981571160284,-57.55,0.9712,3.5374,8.5893,0.8149,5.056,6.7815,6.7815,7
2285,npp,43,12,5.00189733505249,15.3488330841064,44.119213104248,3670176,42,2,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-27 21:39:23.653867,95.23827966941907,69.92366471457613,56.237543111628256,3.2562632281419142e-12,1.0,-70.05,3.5496478698597698,-69.975,2.2965,7.597,13.754,0.3794,2.1513,1.8978,1.8978,7
2303,npp,2051,3561,6.31190347671509,15.3470325469971,44.1186828613281,3670176,2053,2890,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.69573270015235,60.871815100064644,50.64756826133044,1.1863411484913395e-21,17.0,61.01,2.5331140255951103,60.89,0.8793,4.5303,10.8945,0.6363,3.5858,4.016,4.016,7
2339,npp,1356,2899,8.79964542388916,15.3468856811523,44.1238098144531,3670176,1355,2338,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.74945068217592,42.606356898251406,36.81524264927211,2.801586433233138e-16,14.0,42.71,1.4867838833500562,42.56,0.6589,4.0114,9.0831,0.7186,6.103,6.3231,6.3231,7
2366,npp,646,2232,8.75096988677979,15.3439893722534,44.1194458007812,3670176,646,1790,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.42655934710572,11.43252519189243,10.105003828549311,1.3199400959925336e-09,11.0,11.46,1.015504800579495,11.29,0.3341,1.9293,7.7987,1.494,9.5999,13.074,13.074,7
2402,npp,2992,1564,9.66675090789795,15.3444290161133,44.1195297241211,3670144,2991,1174,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-30 22:23:22.623647,96.73840971487759,25.95902572412177,22.79613055850528,0.0010802189935873595,8.0,-26.04,1.1367971201176101,-26.09,0.4449,2.5776,7.2367,1.1183,9.1185,10.81,10.779218047010948,7
2447,npp,2235,891,4.99485874176025,15.3463706970215,44.1181831359863,3670144,2234,667,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-05-31 22:04:30.523808,96.6625440107387,51.547491339706,43.88139491027954,0.01572180729215239,5.0,-51.67,1.847645286154319,-51.7,1.0492,4.0404,9.1631,0.7134,3.399,3.5634,3.115390905693304,7
2537,npp,2772,3120,18.6174011230469,15.3446588516235,44.123851776123,3670144,2773,2498,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.67308061314502,49.7971786834355,42.53659803994213,0.05181954408152898,15.0,49.91,1.7549928774784245,49.85,0.6008,3.8934,8.3931,0.7403,11.2722,13.7832,12.30654871049209,7
2564,npp,2066,2450,9.69918537139893,15.3435888290405,44.1213302612305,3670144,2066,1984,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-03 22:48:25.948171,-79.78489579111144,23.281260613192124,20.47815087992247,0.13532505695264765,12.0,23.35,1.1367971201176101,23.3,0.5327,3.282,7.3598,0.8783,8.5274,8.5185,4.6622730996346755,7
2591,npp,1344,1783,13.3786087036133,15.3481121063232,44.119930267334,3670144,1344,1363,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-04 22:29:33.853706,95.26628663052378,14.42204336556664,12.735684392845034,0.17242674636237343,9.0,-14.46,1.015504800579495,-14.4,0.5963,2.3261,6.8216,1.2392,13.7662,16.5786,11.665122240314167,7
2627,npp,608,1113,14.0774698257446,15.3448362350464,44.1204719543457,3670144,611,819,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-05 22:10:41.759793,96.50304273530529,44.63303015430518,38.451627549304334,0.1155141961502628,6.0,-44.74,1.5732132722552272,-44.695,0.7886,3.0457,6.955,0.9464,9.8947,13.3228,10.031103985975122,7
2663,npp,2930,449,13.8615808486938,15.3427381515503,44.1221122741699,3670144,2933,262,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-06 21:51:49.665945,96.26603258431989,62.26509089017097,51.57441671187295,0.0753983389824265,3.0,-62.38,2.6065528283652384,-62.42,1.7747,4.9454,10.4633,0.5829,6.3031,8.0792,5.930646660549823,7
2681,npp,1811,3993,12.588321685791,15.3454751968384,44.1236572265625,3670144,1814,3164,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-06 23:32:10.712267,-76.79738154175539,68.69585959298685,55.558302035406626,0.08414663698207595,19.0,68.85,3.5496478698597698,68.83,1.3133,5.4589,13.1063,0.528,4.8909,6.6469,4.249054897159212,7
2717,npp,1127,3338,15.8589582443237,15.3445320129395,44.1222763061523,3670144,1127,2686,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.85434393842058,55.723780758967756,47.00719427935799,0.0612001174982292,16.0,55.85,2.0682789409984763,55.88,0.6291,3.3467,9.0532,0.8613,8.932,13.6591,11.91513960776628,7
2789,npp,2764,2003,2.1429009437561,15.3484840393066,44.1199760437012,3670144,2764,1571,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-09 22:35:45.108749,90.88453041003967,1.7980229593463442,1.591429624386676,0.021328753834614828,10.0,-1.82,1.0,-1.64,0.4941,2.8824,7.936,1.0,2.1429,2.1429,1.535115188077905,7
2825,npp,2032,1336,5.10440349578857,15.3472461700439,44.119213104248,3670144,2034,1010,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-10 22:16:53.013427,97.20986697848421,36.28704449996754,31.59012241464902,0.00863235944404704,7.0,-36.4,1.357151599901897,-36.23,0.6708,3.4434,8.4243,0.8371,4.1064,4.2729,4.026912025183148,7
2861,npp,1285,665,2.71821522712708,15.3486652374268,44.1177062988281,3670144,1287,447,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-11 21:58:00.915592,96.44468579062436,57.4841279714471,48.27536640399429,0.0015912741338788533,4.0,-57.6,2.2013981571160284,-57.55,0.9712,3.5374,8.5893,0.8149,2.5103,2.2149,2.169555004334738,7
2915,npp,2533,3552,8.033352375030521,15.3462896347046,44.1196136474609,3670144,2534,2883,196611,3866755,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-12 23:19:33.421632,-77.78471724236691,60.701586361190216,50.52803891268686,0.003163889604035313,17.0,60.83,2.4157378735459294,60.89,0.8793,4.5303,10.8945,0.6363,4.3325,5.1113,5.021141706513108,7
2951,npp,1836,2890,1.37969350814819,15.3463668823242,44.1192092895508,3670176,1835,2331,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.33661361457366,42.27403399085317,36.542078995425314,0.00031484723530070366,14.0,42.38,1.4867838833500562,42.56,0.6589,4.0114,9.0831,0.7186,1.1124,0.9914,0.9914,7
2978,npp,1124,2224,14.4709405899048,15.3430509567261,44.1206359863281,3670176,1124,1782,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.10957722033237,10.994149307703843,9.717970738531985,1.2091691050793291e-08,11.0,11.01,1.015504800579495,11.29,0.3341,1.9293,7.7987,1.494,15.2326,21.6197,21.6197,7
3005,npp,380,1556,11.718822479248,15.3441104888916,44.118766784668,3670176,379,1168,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-15 22:23:04.260344,97.57725419233981,26.326481242738446,23.11164811985808,6.728802706147706e-15,8.0,-26.44,1.1367971201176101,-26.09,0.4449,2.5776,7.2367,1.1183,10.9237,13.1048,13.1048,7
3041,npp,2709,884,7.4633002281189,15.3467330932617,44.1230392456055,3670176,2710,662,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-16 22:04:12.169080,97.10238566853415,51.733260540650505,44.01967456308624,1.3807874477665138e-20,5.0,-51.87,1.847645286154319,-51.7,1.0492,4.0404,9.1631,0.7134,4.735,5.3244,5.3244,7
3077,npp,1952,223,9.95495891571045,15.3458700180054,44.1209945678711,3670176,1957,112,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-17 21:45:16.515979,95.4403040160611,66.51586155033405,54.26831065817193,3.0521381420390703e-25,2.0,-66.63,3.1865100272627664,-66.54,1.9742,4.8397,13.4004,0.5956,4.4877,5.929,5.929,7
3095,npp,862,3767,13.2064065933228,15.3446607589722,44.1195487976074,3670176,859,3037,196611,3866787,1849,yem_sanaa_4_42,15.34583333,44.12083333,4,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.07627935653225,64.9114898118047,53.286909695824775,2.258074778853699e-18,18.0,65.04,2.898275349237888,65.17,1.3898,4.7163,10.0677,0.6112,5.8118,8.0712,8.0712,7
