lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.522,0.513,0.833
2,0.149,0.353,0.618
3,-0.068,0.224,0.405
4,-0.038,0.124,0.238
5,0.058,0.047,0.098
6,0.069,-0.008,-0.032
7,0.023,-0.047,-0.137
8,-0.008,-0.071,-0.207
9,-0.013,-0.082,-0.249
10,0.013,-0.085,-0.27
11,0.003,-0.08,-0.288
12,-0.008,-0.069,-0.301
13,-0.021,-0.055,-0.308
14,-0.02,-0.038,-0.311
15,-0.01,-0.02,-0.311
16,-0.001,-0.001,-0.308
17,-0.011,0.017,-0.309
18,-0.02,0.033,-0.305
19,-0.021,0.048,-0.296
20,-0.006,0.061,-0.275
21,0.012,0.071,-0.239
22,0.019,0.078,-0.185
23,0.001,0.083,-0.113
24,0.043,0.086,-0.005
25,0.14,0.086,0.143
26,0.271,0.072,0.334
27,0.25,0.063,0.511
28,-0.001,0.062,0.62
29,-0.237,0.064,0.678
30,-0.19,0.064,0.692
31,0.051,0.062,0.632
32,0.322,0.064,0.524
33,0.247,0.069,0.33
34,0.117,0.07,0.144
35,0.011,0.057,-0.001
36,0.001,0.037,-0.101
37,0.018,0.019,-0.175
38,0.008,0.009,-0.231
39,-0.011,0.005,-0.268
40,-0.02,0.001,-0.289
41,-0.017,-0.003,-0.3
42,-0.009,-0.006,-0.305
43,-0.001,-0.008,-0.307
44,-0.008,-0.007,-0.31
45,-0.016,-0.004,-0.311
46,-0.02,-0.0,-0.31
47,-0.008,0.005,-0.303
48,0.008,0.012,-0.291
49,-0.006,0.021,-0.278
50,-0.015,0.031,-0.255
51,0.0,0.037,-0.213
52,0.027,0.036,-0.145
53,0.048,0.031,-0.045
54,0.005,0.033,0.071
55,-0.074,0.046,0.201
56,-0.047,0.063,0.357
57,0.165,0.073,0.548
58,0.379,0.072,0.712
59,0.432,0.071,0.779
60,0.156,0.069,0.672
61,-0.09,0.063,0.511
62,-0.146,0.051,0.356
63,-0.055,0.038,0.216
64,0.052,0.034,0.088
65,0.041,0.036,-0.037
66,0.017,0.039,-0.136
67,0.006,0.035,-0.202
68,0.005,0.027,-0.244
69,0.014,0.017,-0.269
70,0.011,0.01,-0.286
71,-0.003,0.005,-0.297
72,-0.008,0.001,-0.302
73,-0.004,-0.002,-0.304
74,-0.001,-0.004,-0.303
75,0.002,-0.004,-0.301
76,-0.004,-0.001,-0.299
77,-0.01,0.002,-0.294
78,-0.002,0.007,-0.28
79,0.009,0.011,-0.258
80,0.021,0.019,-0.223
81,0.02,0.032,-0.172
82,0.029,0.049,-0.1
83,0.078,0.059,0.007
84,0.166,0.057,0.155
85,0.228,0.047,0.33
86,0.091,0.042,0.478
87,-0.12,0.043,0.586
88,-0.23,0.046,0.652
89,-0.063,0.047,0.682
90,0.143,0.047,0.625
91,0.257,0.051,0.504
92,0.146,0.056,0.318
93,0.037,0.051,0.145
94,-0.005,0.038,0.014
95,-0.002,0.022,-0.085
96,0.026,0.011,-0.157
97,0.011,0.008,-0.216
98,-0.004,0.007,-0.254
99,-0.009,0.006,-0.276
100,-0.001,0.004,-0.287
101,0.007,0.003,-0.293
102,0.006,0.003,-0.296
103,0.001,0.005,-0.298
104,-0.004,0.007,-0.299
105,-0.001,0.009,-0.296
106,0.006,0.013,-0.29
107,0.008,0.018,-0.281
108,0.002,0.023,-0.268
109,-0.001,0.028,-0.246
110,0.004,0.028,-0.207
111,0.017,0.022,-0.143
112,0.019,0.019,-0.052
113,-0.04,0.023,0.054
114,-0.061,0.036,0.187
115,0.03,0.046,0.344
116,0.2,0.049,0.52
117,0.363,0.045,0.669
118,0.235,0.042,0.701
119,-0.001,0.04,0.621
120,-0.168,0.032,0.487
121,-0.129,0.022,0.358
122,-0.017,0.015,0.224
123,0.049,0.016,0.092
124,0.031,0.023,-0.03
125,0.005,0.026,-0.124
126,-0.002,0.022,-0.188
127,0.02,0.015,-0.226
128,0.017,0.007,-0.254
129,-0.001,0.002,-0.275
130,-0.008,-0.001,-0.286
131,-0.013,-0.005,-0.292
132,-0.011,-0.008,-0.294
133,-0.004,-0.01,-0.293
134,-0.008,-0.01,-0.293
135,-0.013,-0.009,-0.292
136,-0.014,-0.007,-0.286
137,-0.004,-0.005,-0.273
138,0.013,-0.002,-0.25
139,0.018,0.005,-0.218
140,0.015,0.016,-0.173
141,0.032,0.026,-0.102
142,0.082,0.029,0.003
143,0.124,0.022,0.139
144,0.113,0.014,0.292
145,-0.065,0.012,0.416
146,-0.222,0.016,0.522
147,-0.209,0.02,0.604
148,-0.009,0.02,0.639
149,0.197,0.021,0.595
150,0.201,0.025,0.462
151,0.094,0.028,0.296
152,-0.0,0.021,0.143
153,-0.027,0.008,0.022
154,-0.001,-0.004,-0.07
155,0.017,-0.008,-0.147
156,-0.001,-0.006,-0.207
157,-0.009,-0.003,-0.243
158,-0.008,-0.001,-0.264
159,-0.003,-0.0,-0.276
160,0.006,0.0,-0.282
161,-0.005,0.002,-0.288
162,-0.013,0.004,-0.291
163,-0.016,0.007,-0.291
164,-0.01,0.01,-0.289
165,-0.002,0.013,-0.283
166,-0.007,0.017,-0.275
167,-0.012,0.021,-0.262
168,-0.013,0.022,-0.239
169,-0.001,0.019,-0.201
170,0.033,0.013,-0.135
171,0.041,0.014,-0.047
172,-0.006,0.022,0.052
173,-0.018,0.035,0.173
174,0.088,0.043,0.329
175,0.213,0.043,0.493
176,0.316,0.039,0.634
177,0.105,0.036,0.651
178,-0.101,0.034,0.592
179,-0.196,0.029,0.478
180,-0.106,0.022,0.367
181,0.023,0.019,0.242
182,0.083,0.023,0.11
183,0.048,0.03,-0.015
184,0.029,0.029,-0.107
185,0.009,0.022,-0.173
186,0.009,0.011,-0.216
187,0.009,0.003,-0.245
188,-0.003,-0.002,-0.266
189,-0.011,-0.006,-0.278
190,-0.01,-0.01,-0.282
191,-0.003,-0.013,-0.284
192,0.006,-0.015,-0.282
193,-0.005,-0.015,-0.285
194,-0.011,-0.012,-0.284
195,-0.01,-0.009,-0.279
196,-0.002,-0.006,-0.267
197,0.007,-0.003,-0.246
198,0.005,0.005,-0.217
199,0.004,0.014,-0.172
200,0.026,0.021,-0.104
201,0.034,0.021,-0.01
202,0.064,0.012,0.115
203,0.021,0.007,0.249
204,-0.103,0.009,0.37
205,-0.19,0.015,0.48
206,-0.111,0.02,0.585
207,0.084,0.023,0.636
208,0.268,0.026,0.609
209,0.176,0.03,0.468
210,0.068,0.03,0.311
211,-0.027,0.022,0.163
212,-0.02,0.01,0.045
213,0.014,0.003,-0.054
214,0.027,0.004,-0.133
215,0.002,0.01,-0.193
216,-0.007,0.013,-0.23
217,-0.006,0.014,-0.252
218,-0.002,0.012,-0.265
219,0.0,0.01,-0.273
220,-0.009,0.009,-0.279
221,-0.016,0.008,-0.282
222,-0.015,0.007,-0.282
223,-0.006,0.005,-0.28
224,0.004,0.004,-0.275
225,-0.004,0.004,-0.269
226,-0.006,0.003,-0.256
227,-0.005,0.002,-0.235
228,0.004,-0.002,-0.198
229,0.015,-0.004,-0.14
230,-0.005,-0.001,-0.064
231,-0.023,0.009,0.033
232,0.001,0.02,0.155
233,0.12,0.026,0.312
234,0.214,0.023,0.47
235,0.187,0.02,0.588
236,-0.023,0.019,0.619
237,-0.213,0.017,0.578
238,-0.209,0.013,0.499
239,-0.059,0.009,0.396
240,0.1,0.012,0.273
241,0.099,0.021,0.125
242,0.054,0.029,-0.002
243,0.026,0.027,-0.099
244,0.019,0.018,-0.164
245,0.023,0.008,-0.207
246,0.017,0.001,-0.237
247,0.003,-0.002,-0.256
248,-0.006,-0.004,-0.268
249,-0.003,-0.007,-0.272
250,0.002,-0.009,-0.274
251,0.006,-0.009,-0.274
252,-0.002,-0.007,-0.276
253,-0.007,-0.005,-0.276
254,-0.005,-0.002,-0.271
255,0.002,0.002,-0.261
256,0.013,0.007,-0.243
257,0.006,0.015,-0.217
258,0.006,0.023,-0.175
259,0.013,0.025,-0.112
260,0.046,0.022,-0.016
261,0.051,0.015,0.103
262,-0.037,0.014,0.229
263,-0.153,0.02,0.357
264,-0.195,0.029,0.477
265,-0.023,0.036,0.605
266,0.222,0.039,0.677
267,0.35,0.042,0.639
268,0.202,0.047,0.492
269,0.038,0.044,0.322
270,-0.041,0.034,0.173
271,-0.021,0.021,0.049
272,0.035,0.016,-0.05
273,0.029,0.019,-0.136
274,0.007,0.024,-0.196
275,-0.008,0.023,-0.232
276,-0.004,0.019,-0.252
277,0.0,0.013,-0.264
278,-0.004,0.008,-0.272
279,-0.014,0.004,-0.277
280,-0.018,0.0,-0.28
281,-0.014,-0.003,-0.279
282,-0.009,-0.006,-0.278
283,-0.007,-0.007,-0.274
284,-0.015,-0.008,-0.27
285,-0.019,-0.008,-0.259
286,-0.015,-0.009,-0.239
287,-0.006,-0.011,-0.204
288,-0.004,-0.009,-0.152
289,-0.03,-0.0,-0.085
290,-0.036,0.015,0.007
291,0.017,0.028,0.129
292,0.14,0.033,0.289
293,0.257,0.03,0.46
294,0.136,0.027,0.572
295,-0.084,0.027,0.62
296,-0.25,0.026,0.592
297,-0.139,0.023,0.531
298,0.071,0.022,0.432
299,0.192,0.027,0.292
300,0.118,0.037,0.128
301,0.048,0.039,-0.006
302,0.01,0.031,-0.1
303,0.01,0.016,-0.164
304,0.013,0.004,-0.208
305,-0.004,-0.003,-0.238
306,-0.013,-0.007,-0.256
307,-0.022,-0.011,-0.268
308,-0.016,-0.015,-0.272
309,-0.009,-0.017,-0.273
310,-0.012,-0.018,-0.275
311,-0.018,-0.016,-0.276
312,-0.021,-0.014,-0.275
313,-0.013,-0.011,-0.27
314,-0.006,-0.007,-0.259
315,-0.007,0.0,-0.243
316,-0.015,0.01,-0.22
317,-0.009,0.019,-0.18
318,0.015,0.023,-0.116
319,0.037,0.019,-0.024
320,0.037,0.016,0.092
321,-0.078,0.02,0.205
322,-0.163,0.032,0.331
323,-0.111,0.043,0.471
324,0.118,0.049,0.623
325,0.379,0.051,0.718
326,0.34,0.054,0.649
327,0.146,0.057,0.492
328,-0.056,0.05,0.314
329,-0.071,0.037,0.171
330,0.009,0.025,0.056
331,0.04,0.023,-0.052
332,0.015,0.027,-0.14
333,-0.005,0.029,-0.197
334,-0.011,0.024,-0.23
335,-0.001,0.015,-0.248
336,0.004,0.007,-0.259
337,-0.008,0.001,-0.268
338,-0.019,-0.003,-0.273
339,-0.023,-0.007,-0.275
340,-0.014,-0.01,-0.273
341,-0.008,-0.012,-0.271
342,-0.013,-0.012,-0.269
343,-0.02,-0.01,-0.264
344,-0.023,-0.009,-0.254
345,-0.011,-0.008,-0.235
346,0.001,-0.006,-0.201
347,-0.007,0.001,-0.154
348,-0.035,0.016,-0.091
349,-0.02,0.033,0.001
350,0.073,0.044,0.132
351,0.192,0.043,0.299
352,0.267,0.038,0.475
353,0.049,0.035,0.572
354,-0.16,0.035,0.626
355,-0.215,0.035,0.609
356,-0.03,0.032,0.552
357,0.183,0.034,0.449
358,0.206,0.041,0.288
359,0.107,0.049,0.12
360,0.012,0.044,-0.013
361,-0.019,0.028,-0.107
362,0.005,0.01,-0.167
363,0.0,-0.003,-0.212
364,-0.016,-0.009,-0.242
365,-0.027,-0.014,-0.259
366,-0.026,-0.018,-0.268
367,-0.013,-0.021,-0.27
368,-0.004,-0.023,-0.27
369,-0.014,-0.022,-0.272
370,-0.023,-0.018,-0.273
371,-0.022,-0.014,-0.271
372,-0.015,-0.009,-0.266
373,-0.005,-0.001,-0.256
374,-0.006,0.009,-0.242
375,-0.012,0.021,-0.221
376,-0.011,0.03,-0.185
377,0.019,0.038,-0.125
378,0.038,0.046,-0.037
379,-0.004,0.054,0.068
380,-0.101,0.06,0.184
381,-0.132,0.065,0.322
382,0.028,0.069,0.49
383,0.281,0.071,0.649
384,0.512,0.072,0.744
385,0.296,0.072,0.638
386,0.056,0.069,0.474
387,-0.079,0.065,0.308
388,-0.052,0.06,0.173
389,0.022,0.053,0.056
390,0.036,0.045,-0.049
391,0.01,0.035,-0.135
392,-0.006,0.025,-0.19
393,-0.012,0.015,-0.224
394,-0.004,0.004,-0.242
395,-0.001,-0.006,-0.254
396,-0.012,-0.014,-0.263
397,-0.022,-0.021,-0.267
398,-0.022,-0.025,-0.268
399,-0.013,-0.025,-0.267
400,-0.007,-0.02,-0.264
