gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,264,1.37057268619537,15.3537378311157,44.2871398925781,3670176,2967,137,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-14 21:46:14.743812,95.7730850142408,65.76124827034803,53.81867282345332,9.073310300694403e-11,2.0,-65.9,3.0,-66.16,0.4665,0.7859,1.2079,0.3871,0.4991,0.5306,7
629,npp,489,2487,0.2015061751008034,15.3549385070801,44.284309387207,3670176,489,2014,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.78967202457608,25.0923592336951,22.049631631009692,2.8509377996947616e-13,12.0,25.17,1.1367971201176101,24.53,0.1655,0.3156,0.4769,0.964,0.2039,0.1943,7
665,npp,2846,1820,0.448882043361664,15.3569774627686,44.2859306335449,3670176,2846,1397,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-17 22:30:13.632454,95.5922128899765,12.327059027143818,10.893697315074235,1.9637924116276786e-19,9.0,-12.37,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.4601,0.47,7
710,npp,2117,1151,0.278645619750023,15.3538112640381,44.2826271057129,3670176,2118,848,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-18 22:11:23.285534,97.53933922671882,43.30663621393781,37.38472414070678,1.3600498285935266e-24,6.0,-43.44,1.4867838833500562,-43.9,0.2604,0.373,0.6752,0.8157,0.2408,0.2273,7
764,npp,250,4032,0.69159072637558,15.3557834625244,44.2848091125488,3670176,249,3183,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.56660119508551,69.2746869094124,55.89208814873082,1.4580136337360463e-21,19.0,69.44,3.5496478698597698,69.19,0.4116,0.7779,1.5373,0.3911,0.2799,0.2705,7
872,npp,1224,2043,0.46846216917038,15.3552370071411,44.2860336303711,3670176,1224,1609,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-22 22:36:28.276501,-66.08571527275123,0.5970321291914805,0.5285140676325343,4.5425130395441483e-29,10.0,0.58,1.0,-0.41,0.206,0.3043,0.5213,1.0,0.4685,0.4685,7
908,npp,499,1375,0.782473504543304,15.3540658950806,44.2818832397461,3670176,500,1036,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-23 22:17:37.936508,97.62228663522782,34.639574534517095,30.21009898361819,8.670150520798107e-28,7.0,-34.75,1.2937979144666532,-35.25,0.2349,0.3415,0.6139,0.8909,0.6451,0.6971,7
944,npp,2830,702,1.29272139072418,15.3554639816284,44.281795501709,3670176,2828,483,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-24 21:58:44.040642,96.39158447915739,56.55355659150031,47.61400612238102,4.481148733346831e-25,4.0,-56.69,2.1127631471468895,-56.99,0.3566,0.6295,1.1086,0.4834,0.6182,0.6248,7
998,npp,1008,3593,0.770091235637665,15.3540773391724,44.2821006774902,3670176,1012,2916,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-25 23:20:16.526175,-77.21531087030496,61.53294863420023,51.09973415668905,5.387622578435683e-26,17.0,61.68,2.5331140255951103,61.34,0.3472,0.712,1.1517,0.4273,0.3272,0.3291,7
1070,npp,2668,2264,0.435251176357269,15.3545341491699,44.2802696228027,3670176,2668,1820,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-27 22:42:41.185036,-79.25081113848088,13.24410583994912,11.70110589961497,1.5480400713537776e-18,11.0,13.26,1.015504800579495,12.59,0.1454,0.2505,0.4775,1.2144,0.4861,0.5286,7
1142,npp,1210,924,1.087436258792877,15.3558807373047,44.2818183898926,3670176,1210,687,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-04-29 22:04:58.731165,96.65386068228244,50.602986739023976,43.16161070481127,4.716157366671825e-06,5.0,-50.73,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,0.5628,0.5426,7
1745,npp,2482,1594,0.722412347793579,15.3532848358154,44.2843017578125,3670176,2482,1198,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-14 22:23:39.403204,98.77968171423244,24.458566854692002,21.500370647981818,9.942948417759313e-07,8.0,-24.56,1.1367971201176101,-24.9,0.2031,0.3373,0.639,0.9021,0.643,0.6517,7
1781,npp,1743,920,0.635332643985748,15.3564205169678,44.2839584350586,3670176,1747,685,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-15 22:04:45.516361,96.49984695948194,50.71836338453447,43.249239060033645,3.9436137040591777e-13,5.0,-50.85,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,0.3181,0.317,7
1817,npp,991,257,1.02955150604248,15.3516025543213,44.2810821533203,3670176,988,133,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-16 21:45:51.632971,95.49350354336433,65.8897164899776,53.896042356318866,5.948959694505436e-19,2.0,-66.02,3.0,-66.16,0.4665,0.7859,1.2079,0.3871,0.3855,0.3986,7
1835,npp,2969,3807,1.27815461158752,15.3512678146362,44.2836647033691,3670176,2969,3062,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.14022598422706,65.60304107590633,53.72661336893991,1.4197744689549918e-08,18.0,65.75,3.0,65.59,0.4011,0.828,1.2915,0.3675,0.4543,0.4697,7
1880,npp,2266,3149,0.44261559844017,15.3516006469727,44.2824172973633,3670176,2265,2517,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.34892528103967,50.640461413731124,43.19225139429325,5.816475124963426e-15,15.0,50.76,1.847645286154319,50.56,0.3058,0.4874,0.8383,0.6243,0.28,0.2763,7
1916,npp,1562,2480,0.31943462789058696,15.3534955978394,44.2858848571777,3670176,1562,2008,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.74921797301872,24.759879520167786,21.761339070755632,9.39600060081364e-21,12.0,24.82,1.1367971201176101,24.53,0.1655,0.3156,0.4769,0.964,0.3076,0.3079,7
1943,npp,843,1813,0.471219897270203,15.3541841506958,44.2859764099121,3670176,843,1390,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-19 22:29:50.604147,96.74779003534685,12.703402138215486,11.22477026770378,1.1577786720926092e-25,9.0,-12.76,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.4821,0.4933,7
1988,npp,109,1143,0.374951332807541,15.3551893234253,44.2809524536133,3670176,108,842,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-20 22:10:58.496683,96.89451516480864,43.606243492269364,37.62622160449018,1.714723880434282e-31,6.0,-43.73,1.5732132722552272,-43.9,0.2604,0.373,0.6752,0.8157,0.3055,0.3059,7
2024,npp,2433,477,1.66299057006836,15.3535051345825,44.2842063903809,3670176,2436,284,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-21 21:52:06.391171,96.4453903525815,61.672370156799374,51.18477346288196,2.495152821336378e-29,3.0,-61.8,2.5331140255951103,-61.95,0.3802,0.6867,0.9315,0.4431,0.6897,0.7368,7
2042,npp,1311,4023,2.0382932424545297,15.3514270782471,44.2825317382812,3670176,1317,3179,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-21 23:32:25.657604,-76.39367198527908,69.14418359213145,55.81803394712638,9.622217798776949e-27,19.0,69.3,3.5496478698597698,69.19,0.4116,0.7779,1.5373,0.3911,0.6593,0.7972,7
2168,npp,2272,2034,0.663448512554169,15.3525466918945,44.2842102050781,3670176,2272,1600,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-24 22:36:01.771347,11.309509631690856,0.9090490474657215,0.804669934937348,3.1262837488390143e-26,10.0,0.23,1.0,-0.41,0.206,0.3043,0.5213,1.0,0.6634,0.6634,7
2204,npp,1543,1366,0.56751337647438,15.3538436889648,44.2797241210938,3670176,1543,1030,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-25 22:17:11.421269,97.69219307298295,35.017896518374,30.526555156165045,4.970486583072923e-23,7.0,-35.13,1.2937979144666532,-35.25,0.2349,0.3415,0.6139,0.8909,0.4789,0.5056,7
2240,npp,798,694,0.577604413032532,15.353853225708,44.2833061218262,3670176,796,475,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-26 21:58:17.535288,96.19478450380393,56.76476223948801,47.76190163830169,2.6672497713625316e-18,4.0,-56.89,2.1127631471468895,-56.99,0.3566,0.6295,1.1086,0.4834,0.2797,0.2792,7
2285,npp,40,34,1.02040296792984,15.3546152114868,44.281925201416,3670176,40,13,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-27 21:39:23.653867,95.3647864269085,69.57783326143112,56.04738111702189,2.7704774645910664e-12,1.0,-69.7,3.5496478698597698,-69.8,0.4849,0.9888,1.4419,0.3077,0.3132,0.314,7
2303,npp,2045,3583,0.72869873046875,15.3514356613159,44.281307220459,3670176,2043,2907,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.52726148970085,61.33181272882006,50.9590352926993,1.0510315447097594e-21,17.0,61.47,2.5331140255951103,61.34,0.3472,0.712,1.1517,0.4273,0.3108,0.3114,7
2339,npp,1351,2921,0.27234040200710297,15.3517484664917,44.2828598022461,3670176,1351,2356,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-28 23:01:03.271605,-79.04078489439469,43.40095388733745,37.460488197707626,2.4129221669309747e-16,14.0,43.51,1.5732132722552272,43.345,0.2382,0.356,0.6447,0.8547,0.2511,0.2328,7
2366,npp,640,2254,0.445367217063904,15.3564319610596,44.2836380004883,3670176,641,1811,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-05-29 22:42:12.947798,-76.34260335178172,12.69433912696181,11.216468382665902,1.11213032479297e-09,11.0,12.7,1.015504800579495,12.59,0.1454,0.2505,0.4775,1.2144,0.4961,0.5409,7
2951,npp,1830,2913,0.900792956352234,15.3571443557739,44.2852554321289,3670176,1831,2349,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.70866206155064,43.10209771982927,37.21560636998572,0.0003268478562644008,14.0,43.22,1.4867838833500562,43.345,0.2382,0.356,0.6447,0.8547,0.6707,0.7699,7
2978,npp,1118,2246,0.512588113546371,15.3555459976196,44.285026550293,3670176,1118,1803,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.7426596126504,12.243751591342424,10.819004303656055,1.429789213972783e-08,11.0,12.25,1.015504800579495,12.59,0.1454,0.2505,0.4775,1.2144,0.5623,0.6225,7
3005,npp,375,1579,0.717482626438141,15.3551111221313,44.2831687927246,3670176,375,1186,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-15 22:23:04.260344,98.21469948436834,25.18682923721585,22.127470510477448,7.848232008356347e-15,8.0,-25.3,1.1367971201176101,-24.9,0.2031,0.3373,0.639,0.9021,0.6387,0.6472,7
3041,npp,2705,907,1.3880912065506,15.3541707992554,44.2860984802246,3670176,2707,676,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-16 22:04:12.169080,97.34747123056358,51.075011614773594,43.51639851150157,1.5602574338356188e-20,5.0,-51.21,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,0.7255,0.6926,7
3077,npp,1948,245,1.57015872001648,15.3556861877441,44.2847175598145,3670176,1947,125,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-17 21:45:16.515979,95.59895554454937,66.11849590300075,54.027116286999124,3.3271256933530657e-25,2.0,-66.24,3.0,-66.16,0.4665,0.7859,1.2079,0.3871,0.5657,0.6079,7
3095,npp,855,3790,1.87702667713165,15.3571681976318,44.2856025695801,3670176,856,3051,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-17 23:25:41.120689,-77.26234488869568,65.31996272985431,53.5421679739397,2.601142680633974e-18,18.0,65.45,3.0,65.59,0.4011,0.828,1.2915,0.3675,0.6539,0.6898,7
3140,npp,165,3133,1.000514805316925,15.3522977828979,44.2851409912109,3670176,166,2506,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-18 23:06:54.366326,-78.6323253896657,50.1879113467306,42.83645700701228,1.4644666344593635e-24,15.0,50.3,1.7549928774784245,50.56,0.3058,0.4874,0.8383,0.6243,0.5966,0.6246,7
3176,npp,2529,2464,0.20182349532842642,15.3550405502319,44.2845458984375,3670176,2530,1995,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-19 22:48:05.834909,-79.97490655878065,23.97297146531461,21.07723762517287,7.272951459291049e-29,12.0,24.04,1.1367971201176101,24.53,0.1655,0.3156,0.4769,0.964,0.2042,0.1946,7
3203,npp,1806,1797,0.475568860769272,15.3557424545288,44.2844200134277,3670176,1806,1376,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-20 22:29:13.740614,95.7489012378439,13.627859107875704,12.03696424111866,2.7037958513275947e-29,9.0,-13.67,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.4864,0.4979,7
3239,npp,306,462,0.591134577989578,15.352123260498,44.2792587280273,3670176,309,273,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-22 21:51:29.001956,96.4979725556683,61.99396288446347,51.39114754552507,8.3029105004253e-27,3.0,-62.12,2.5331140255951103,-61.95,0.3802,0.6867,0.9315,0.4431,0.2665,0.2619,7
3257,npp,2257,4005,0.777945339679718,15.3576726913452,44.2825965881348,3670176,2261,3170,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-22 23:31:50.035778,-77.0016768205977,68.88520684684416,55.661710452825226,1.6510689702452653e-29,19.0,69.03,3.5496478698597698,69.19,0.4116,0.7779,1.5373,0.3911,0.3043,0.3043,7
3365,npp,152,2017,0.701253294944763,15.3520765304565,44.2850151062012,3670176,152,1584,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-06-25 22:35:24.382204,90.28540641480177,0.9913214525045541,0.8774087874457874,1.4213022055926894e-21,10.0,-1.02,1.0,-0.41,0.206,0.3043,0.5213,1.0,0.7013,0.7013,7
4058,npp,88,1355,0.752214968204498,15.3543176651001,44.284538269043,3670176,88,1022,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-12 22:16:35.989341,97.17960265324186,35.522751975152445,30.948456967026967,0.00038972988154903994,7.0,-35.59,1.2937979144666532,-35.25,0.2349,0.3415,0.6139,0.8909,0.6217,0.6701,7
4094,npp,2426,684,1.61167323589325,15.3519601821899,44.2823791503906,3670176,2425,465,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-13 21:57:43.878594,96.25974508034182,57.03684127978919,47.95435661536924,6.59870274045911e-09,4.0,-57.14,2.1127631471468895,-56.99,0.3566,0.6295,1.1086,0.4834,0.7692,0.779,7
4184,npp,3001,2911,0.629138767719269,15.3539476394653,44.2849235534668,3670176,3001,2348,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-15 23:00:31.383028,-78.82927348373313,43.026284715846096,37.154417238183704,1.4861068541333472e-12,14.0,43.14,1.4867838833500562,43.345,0.2382,0.356,0.6447,0.8547,0.488,0.5377,7
4301,npp,857,906,0.969219267368317,15.3530654907227,44.2797355651855,3670176,857,676,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-18 22:04:02.183517,96.92785178032334,51.12734739408209,43.55898033793773,3.1558038049881416e-30,5.0,-51.24,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,0.4988,0.4836,7
4436,npp,703,2466,1.0828514695167542,15.3569030761719,44.2822418212891,3670176,703,1997,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-21 22:47:59.384058,-78.67352930739706,24.061927726344184,21.155211232532498,6.37908119581404e-31,12.0,24.13,1.1367971201176101,24.53,0.1655,0.3156,0.4769,0.964,0.9792,1.0439,7
4472,npp,3065,1801,0.890064239501953,15.3563032150269,44.2843742370605,3670176,3065,1379,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-22 22:29:10.839678,96.91460793834833,13.414785600055838,11.850113330466593,2.0961690955474708e-29,9.0,-13.44,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.8946,0.9318,7
4688,npp,1469,2024,0.750790059566498,15.3538818359375,44.2799530029297,3670176,1469,1592,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-07-27 22:35:27.374934,64.11638689039042,0.7741605925029091,0.6852437460002762,4.262817606623368e-09,10.0,-0.64,1.0,-0.41,0.206,0.3043,0.5213,1.0,0.7508,0.7508,7
5417,npp,648,688,1.53844821453094,15.356764793396,44.286205291748,3670176,648,469,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-14 21:57:44.232295,96.57538353009205,56.91255795878473,47.871316420482486,8.776331690698714e-21,4.0,-57.04,2.1127631471468895,-56.99,0.3566,0.6295,1.1086,0.4834,0.7345,0.7436,7
5507,npp,1217,2916,1.15989279747009,15.3579988479614,44.2807350158691,3670176,1219,2352,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-16 23:00:31.755694,-79.15245767915025,43.19106799154314,37.29288673863521,1.8661282518414533e-26,14.0,43.33,1.4867838833500562,43.345,0.2382,0.356,0.6447,0.8547,0.845,0.9914,7
5624,npp,2121,910,1.35089671611786,15.3536853790283,44.286808013916,3670176,2121,678,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-19 22:04:00.790847,96.6596963771813,51.01999427482767,43.4819441886967,6.015261911938807e-32,5.0,-51.13,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,0.7054,0.6741,7
5660,npp,1374,247,1.62226867675781,15.3550605773926,44.2832946777344,3670176,1371,127,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-20 21:45:06.906199,95.41690463263906,66.07915914475596,54.014348140772405,1.6464559888569537e-29,2.0,-66.2,3.0,-66.16,0.4665,0.7859,1.2079,0.3871,0.583,0.628,7
5678,npp,281,3797,1.63788664340973,15.3577289581299,44.2830810546875,3670176,281,3056,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-20 23:25:31.509758,-77.05358180932403,65.41476377322013,53.61183319825424,3.8146186803237955e-32,18.0,65.58,3.0,65.59,0.4011,0.828,1.2915,0.3675,0.5742,0.6019,7
5858,npp,1727,4016,3.4214985370636,15.3541355133057,44.2854614257812,3670176,1733,3175,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-25 23:31:44.494765,-76.41205630174872,69.0218435599711,55.75004629086054,1.1095974709424478e-15,19.0,69.19,3.5496478698597698,69.19,0.4116,0.7779,1.5373,0.3911,1.049,1.3382,7
5894,npp,1052,3360,2.04478657245636,15.3529453277588,44.2818641662598,3670176,1051,2709,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-08-26 23:12:59.516312,-77.82201345873159,56.26439799584667,47.407954670152535,1.3185618789765442e-07,16.0,56.41,2.1127631471468895,56.43,0.3783,0.5474,0.9615,0.5559,1.013,1.1366,7
6497,npp,1643,3358,1.37862873077393,15.3550519943237,44.2822456359863,3670176,1642,2707,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-11 23:12:53.585218,-77.82444249597206,56.21619209554502,47.37137182199502,1.4915838140856283e-05,16.0,56.36,2.1127631471468895,56.43,0.3783,0.5474,0.9615,0.5559,0.6977,0.7663,7
6569,npp,238,2024,0.633999586105347,15.3562688827515,44.2824859619141,3670176,238,1591,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-13 22:35:16.518987,56.26936171370962,0.8728096046842143,0.7726040064106489,3.7596989352866576e-21,10.0,-0.64,1.0,-0.41,0.206,0.3043,0.5213,1.0,0.634,0.634,7
6605,npp,2568,1357,0.900482356548309,15.3574571609497,44.2839622497559,3670176,2569,1024,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-14 22:16:26.211119,97.76115548051597,35.39687628032749,30.845764246381467,9.018398326987015e-28,7.0,-35.51,1.2937979144666532,-35.25,0.2349,0.3415,0.6139,0.8909,0.7363,0.8022,7
6641,npp,1829,686,1.32458579540253,15.350396156311,44.2859802246094,3670176,1830,467,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-15 21:57:34.121920,96.7446948267822,56.95815562814493,47.902660423945804,3.52978488115883e-33,4.0,-57.09,2.1127631471468895,-56.99,0.3566,0.6295,1.1086,0.4834,0.6333,0.6403,7
6677,npp,1075,25,1.56376981735229,15.3531465530396,44.2799186706543,3670176,1078,9,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-16 21:38:40.251294,95.59413741330678,69.71254915447122,56.12344953854911,6.685895017215287e-34,1.0,-69.84,3.5496478698597698,-69.8,0.4849,0.9888,1.4419,0.3077,0.4662,0.4812,7
6704,npp,8,3575,1.43840479850769,15.3548069000244,44.2833595275879,3670176,8,2901,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-16 23:19:06.634680,-77.50764328626569,61.15514954183702,50.841211281526675,2.3664568453425537e-31,17.0,61.3,2.5331140255951103,61.34,0.3472,0.712,1.1517,0.4273,0.591,0.6147,7
6740,npp,2390,2913,1.34325933456421,15.35715675354,44.2844657897949,3670176,2391,2349,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-17 23:00:19.877910,-78.76377275409838,43.08850971566304,37.2082969296235,8.16820876508126e-33,14.0,43.22,1.4867838833500562,43.345,0.2382,0.356,0.6447,0.8547,0.9683,1.1481,7
6767,npp,1685,2246,0.788529098033905,15.3532600402832,44.2801208496094,3670176,1685,1803,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-18 22:41:31.343288,-80.70830120710976,12.205907057141427,10.786598932152856,2.8164775209043345e-32,11.0,12.25,1.015504800579495,12.59,0.1454,0.2505,0.4775,1.2144,0.834,0.9576,7
6794,npp,964,1579,0.984766364097595,15.3541345596313,44.2820167541504,3670176,964,1186,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-19 22:22:41.033957,98.7988093696027,25.20833101537009,22.148338618138027,1.4620437653989803e-29,8.0,-25.3,1.1367971201176101,-24.9,0.2031,0.3373,0.639,0.9021,0.8738,0.8883,7
6839,npp,228,906,1.90145075321198,15.3548555374146,44.2811279296875,3670176,229,676,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-20 22:03:48.945501,96.84118648772116,51.13593171671954,43.56826251576449,1.2459560322836118e-24,5.0,-51.24,1.847645286154319,-51.02,0.2991,0.6098,1.0421,0.499,1.0034,0.9488,7
6929,npp,773,3135,1.0720727443695068,15.3505687713623,44.2856178283691,3670176,774,2508,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-22 23:06:32.928580,-78.38436441373466,50.221602840595246,42.86695570929665,1.0720201215254447e-19,15.0,50.36,1.7549928774784245,50.56,0.3058,0.4874,0.8383,0.6243,0.6374,0.6693,7
6974,npp,55,2465,0.775201976299286,15.3556795120239,44.2809944152832,3670176,55,1996,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-23 22:47:44.400877,-79.74897562121431,24.005028893330884,21.106874139422967,4.599073435132753e-12,12.0,24.08,1.1367971201176101,24.53,0.1655,0.3156,0.4769,0.964,0.7085,0.7473,7
7010,npp,2410,1799,0.633758008480072,15.3572769165039,44.2851409912109,3670176,2411,1377,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-09-24 22:28:54.096589,98.20987844081323,13.490081065642576,11.916691496108992,0.00038252599714974243,9.0,-13.55,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.6422,0.6635,7
7676,npp,2961,1794,0.404678463935852,15.355827331543,44.2816123962402,3670176,2961,1373,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-10-10 22:28:44.957959,101.69558791452275,13.817645489409019,12.203918873346671,2.404356470119751e-07,9.0,-13.84,1.015504800579495,-13.1,0.1574,0.2906,0.4947,1.0469,0.4166,0.4237,7
7721,npp,2242,1126,0.654903948307037,15.3542909622192,44.2862129211426,3670176,2244,828,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-10-11 22:09:54.666850,97.41641058739968,44.20082873926507,38.10345081686869,2.1597287136386256e-15,6.0,-44.3,1.5732132722552272,-43.9,0.2604,0.373,0.6752,0.8157,0.4834,0.5342,7
7757,npp,1509,461,0.762270271778107,15.3524684906006,44.284496307373,3670176,1510,271,196611,3866787,1798,yem_sanaa_43_40,15.35416667,44.28333333,43,40,yem_sanaa,2012-10-12 21:51:02.596889,95.88407052882779,62.02479430794395,51.41431288108099,9.036896655267842e-23,3.0,-62.14,2.5331140255951103,-61.95,0.3802,0.6867,0.9315,0.4431,0.3341,0.3377,7
