gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1797,0.680349946022034,15.4724235534668,44.1480827331543,3670144,2239,1376,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-01 22:30:18.301373,96.42621910387683,13.612254943466862,12.024311718784668,0.003867126457596361,9.0,-13.67,1.015504800579495,-14.4,0.3221,0.8166,1.9842,0.9503,0.6419,0.6466,0.5563453184793099,7
62,npp,1510,1129,0.979220509529114,15.4760036468506,44.1502990722656,3670144,1511,831,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-02 22:11:27.952849,97.09389043325338,44.09776899896849,38.02267455735375,0.021779481661374046,6.0,-44.2,1.5732132722552272,-44.66,0.3603,0.7929,2.9296,0.9787,0.8944,0.9583,0.44998970743852595,7
98,npp,767,464,2.40201807022095,15.4724502563477,44.1526718139648,3670144,764,273,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-03 21:52:34.045644,95.96053379143454,61.961192763805784,51.376927485925385,0.052626858820798664,3.0,-62.08,2.5331140255951103,-62.38,0.5929,1.503,3.6414,0.5163,1.1309,1.2402,0.011944230661186106,7
116,npp,2719,4006,4.71255826950073,15.4767942428589,44.1539268493652,3670144,2725,3171,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.52538559406938,68.91029776289687,55.68421011155639,0.01662490093172428,19.0,69.04,3.5496478698597698,68.79,0.7941,2.0346,4.2602,0.3814,1.5304,1.7974,1.4093922233320428,7
233,npp,642,2021,7.07865238189697,15.4722471237183,44.1516342163086,3670144,642,1588,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-06 22:36:34.726350,97.01920533029548,0.7440315573763601,0.6586160197590887,0.21334861844718828,10.0,-0.8,1.0,-1.64,0.2635,0.776,2.015,1.0,7.0787,7.0787,2.099366683137456,7
269,npp,2974,1354,5.02647686004639,15.4719276428223,44.152759552002,3670144,2973,1021,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-07 22:17:42.605189,96.9827221244966,35.538387610098304,30.965132899916085,0.14162130213985288,7.0,-35.64,1.2937979144666532,-36.23,0.3727,0.8551,2.6516,0.9075,4.0001,4.5615,1.2562071265100103,7
350,npp,1482,23,2.9478816986084,15.4743099212646,44.147705078125,3670144,1481,7,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-09 21:39:56.578398,95.2733479875032,69.75775427497544,56.151384084318636,0.0489509088953062,1.0,-69.87,3.5496478698597698,-69.98,0.6287,2.2666,3.8241,0.3424,0.968,1.0093,-0.13316294786031935,7
368,npp,417,3570,2.01947104930878,15.4765863418579,44.146369934082,3670144,420,2897,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-09 23:20:24.738932,-77.74414355478207,61.07423048931317,50.788209562373275,0.06227157413990669,17.0,61.2,2.5331140255951103,60.85,0.45,1.0527,2.7221,0.7372,1.1577,1.4887,0.035346675918983994,7
404,npp,2801,2909,1.35799670219421,15.475531578064,44.146858215332,3670144,2803,2347,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-10 23:01:37.943420,-79.034830272427,42.96625709963761,37.110131585014976,0.03756270579451226,14.0,43.07,1.4867838833500562,42.53,0.3462,0.8301,2.5686,0.9348,1.1311,1.2695,0.39282578577058214,7
557,npp,1858,3789,1.982945561409,15.473313331604,44.1483421325684,3670144,1861,3051,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-14 23:26:37.566129,-77.28048075648782,65.29694087621722,53.537942679028795,0.0010580441271075582,18.0,65.44,3.0,65.13,0.5021,1.7692,3.3238,0.4386,0.8473,0.8698,0.8451063581514519,7
593,npp,1175,3132,0.989408254623413,15.4724245071411,44.1507110595703,3670176,1175,2506,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.37673055383962,50.16411762809798,42.82552266849496,9.256559487328015e-07,15.0,50.27,1.7549928774784245,49.79,0.3459,0.9967,2.3819,0.7786,0.7719,0.7704,0.7704,7
665,npp,2832,1797,0.89901328086853,15.4719152450562,44.1480560302734,3670176,2831,1376,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-17 22:30:11.853219,94.9034603394683,13.64302842775306,12.052001964816265,1.7684345152289572e-19,9.0,-13.67,1.015504800579495,-14.4,0.3221,0.8166,1.9842,0.9503,0.8572,0.8544,0.8544,7
710,npp,2101,1129,0.36202117800712597,15.4768972396851,44.1519355773926,3670176,2102,830,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-18 22:11:21.506297,97.3602882298164,44.08380392611225,38.01348534807401,1.2866082168271175e-24,6.0,-44.2,1.5732132722552272,-44.66,0.3603,0.7929,2.9296,0.9787,0.5021,0.3543,0.3543,7
764,npp,237,4007,2.10145747661591,15.4719562530518,44.1522941589355,3670176,234,3171,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.43106820924189,68.9138020364418,55.689540212711734,1.3610037619937165e-21,19.0,69.06,3.5496478698597698,68.79,0.7941,2.0346,4.2602,0.3814,0.7948,0.8015,0.8015,7
872,npp,1210,2020,0.662801742553711,15.4723768234253,44.1521072387695,3670176,1210,1587,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-22 22:36:26.497228,75.13514125576661,0.9116701034499823,0.807040704121436,4.7983954372225794e-29,10.0,-0.85,1.0,-1.64,0.2635,0.776,2.015,1.0,0.6628,0.6628,0.6628,7
908,npp,484,1353,1.014513075351715,15.4729013442993,44.1481895446777,3670176,484,1021,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-23 22:17:36.157229,98.08687090270105,35.56904921919864,30.992188705886143,9.528697208459368e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3727,0.8551,2.6516,0.9075,0.8992,0.9207,0.9207,7
944,npp,2814,682,2.98072004318237,15.4755773544312,44.1521263122559,3670176,2812,463,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-24 21:58:42.261361,96.25600043865721,57.07698688029141,47.99174316695142,5.094004926771398e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5366,1.4043,2.6212,0.5526,1.5221,1.6471,1.6471,7
980,npp,2043,22,1.24214577674866,15.4773416519165,44.1513557434082,3670176,2042,7,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-25 21:39:48.364748,95.28661319298276,69.77142324118891,56.16107562730007,7.511852311563157e-21,1.0,-69.89,3.5496478698597698,-69.98,0.6287,2.2666,3.8241,0.3424,0.4874,0.4253,0.4253,7
1070,npp,2653,2241,0.822674572467804,15.4778709411621,44.1471328735352,3670176,2653,1799,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.33216149875764,11.95881079243143,10.569462206891997,1.8275510221431298e-18,11.0,11.97,1.015504800579495,11.29,0.235,0.6208,1.702,1.25,0.9748,1.0283,1.0283,7
1142,npp,1194,902,0.979082763195038,15.4782514572144,44.1485939025879,3670176,1194,673,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-29 22:04:56.951883,96.50974575191232,51.25074271687409,43.6592704437232,5.651660009198659e-06,5.0,-51.36,1.847645286154319,-51.7,0.4313,1.1416,2.8012,0.6798,0.6881,0.6656,0.6656,7
1178,npp,443,241,1.84629738330841,15.475284576416,44.1496696472168,3670144,442,123,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-30 21:46:03.056143,95.76183956662351,66.18596054308975,54.08009813956627,0.004007267141736129,2.0,-66.31,3.0,-66.52,0.6035,1.7595,3.4797,0.441,0.8049,0.8143,0.7207745816793069,7
1196,npp,2423,3787,0.984234988689423,15.4772634506226,44.1515693664551,3670176,2424,3050,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.11337002716687,65.26669976253449,53.52059095791522,4.4980677490603577e-10,18.0,65.4,3.0,65.13,0.5021,1.7692,3.3238,0.4386,0.5144,0.4317,0.4317,7
1232,npp,1738,3130,0.607194185256958,15.4739656448364,44.1503791809082,3670144,1737,2505,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.14014636479031,50.095858226878775,42.77324542350087,0.0008084147598515178,15.0,50.21,1.7549928774784245,49.79,0.3459,0.9967,2.3819,0.7786,0.5541,0.4728,0.4728,7
1268,npp,1036,2461,1.23051762580872,15.4734058380127,44.1506843566895,3670144,1036,1993,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.15264645821993,23.84351870642514,20.968380330579446,0.015468974998590295,12.0,23.89,1.1367971201176101,23.25,0.2739,0.7884,2.004,0.9843,1.1649,1.2112,0.8501703240226934,7
1295,npp,302,1795,2.11352550983429,15.4761962890625,44.151008605957,3670144,302,1374,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-03 22:30:02.008089,97.31563776025543,13.700985806005257,12.102973648269181,0.04881703609916749,9.0,-13.78,1.015504800579495,-14.4,0.3221,0.8166,1.9842,0.9503,2.0532,2.0085,0.8691615029980304,7
1331,npp,2642,1126,3.18071389198303,15.4730033874512,44.1482086181641,3670144,2643,828,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-04 22:11:11.681490,97.4496626122984,44.19108818598078,38.10016140607694,0.10427427408998159,6.0,-44.3,1.5732132722552272,-44.66,0.3603,0.7929,2.9296,0.9787,2.2938,3.1129,0.6792476480564718,7
1367,npp,1894,460,5.54025316238403,15.4781579971313,44.1494178771973,3670144,1895,271,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-05 21:52:17.799269,96.06871916886546,62.038492242809994,51.43111598690758,0.2092723547291658,3.0,-62.16,2.5331140255951103,-62.38,0.5929,1.503,3.6414,0.5163,2.3698,2.8604,-2.023797590710694,7
1385,npp,775,4004,7.70816802978516,15.4751892089844,44.145637512207,3670144,776,3170,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.58447624112885,68.85719846645911,55.657981605357435,0.1547364799040439,19.0,69.01,3.5496478698597698,68.79,0.7941,2.0346,4.2602,0.3814,2.3744,2.9399,-0.6714873871227387,7
1430,npp,95,3349,5.42827320098877,15.4732208251953,44.1491737365723,3670144,93,2698,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.80868137069182,56.020873864209506,47.230157372114455,0.13721811004255066,16.0,56.13,2.0682789409984763,55.82,0.3851,1.057,2.8779,0.7342,2.8895,3.9855,0.7829730186457038,7
1466,npp,2470,2682,3.6343948841095,15.472770690918,44.1492729187012,3670144,2470,2158,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.55207007758368,34.151255663593695,29.798433837632953,0.09922992106145155,13.0,34.22,1.2937979144666532,33.76,0.3273,0.8,2.3164,0.97,2.9667,3.5253,1.2093775648461307,7
1538,npp,1029,1350,2.34783673286438,15.4724931716919,44.1503791809082,3670144,1029,1019,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-09 22:17:24.659358,97.62602604555123,35.71045185933808,31.11050534651745,0.039233651663038216,7.0,-35.81,1.2937979144666532,-36.23,0.3727,0.8551,2.6516,0.9075,1.9298,2.1307,1.215027659162677,7
1574,npp,269,678,2.0372447967529297,15.4767913818359,44.1482582092285,3670144,267,460,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-10 21:58:30.774162,96.1343653173664,57.1819601145636,48.066868828211234,0.01820702901061962,4.0,-57.29,2.2013981571160284,-57.5,0.5366,1.4043,2.6212,0.5526,1.0635,1.1258,0.7008670109162078,7
1610,npp,2584,19,2.39406824111938,15.4779376983643,44.1489562988281,3670144,2584,6,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-11 21:39:36.885545,95.26101652077544,69.83308499540837,56.194478971598485,0.0047641627988042595,1.0,-69.94,3.5496478698597698,-69.98,0.6287,2.2666,3.8241,0.3424,0.8119,0.8197,0.7085094297319515,7
1628,npp,1519,3565,1.4902195930481,15.4781055450439,44.1501541137695,3670144,1524,2894,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.39308643797388,60.97815519724651,50.72506986011704,0.01775857665182516,17.0,61.09,2.5331140255951103,60.85,0.45,1.0527,2.7221,0.7372,0.9488,1.0986,0.6841334193111777,7
1664,npp,827,2904,0.632705867290497,15.4755220413208,44.150218963623,3670144,827,2342,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.61168475438456,42.79371751336147,36.970619218598095,0.007028446049761068,14.0,42.89,1.4867838833500562,42.53,0.3462,0.8301,2.5686,0.9348,0.6432,0.5915,0.4274634300139174,7
1709,npp,119,2238,0.941468060016632,15.4719123840332,44.1492729187012,3670144,119,1795,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.5992238610358,11.769527168752695,10.402676829455425,0.0012017874620406815,11.0,11.8,1.015504800579495,11.29,0.235,0.6208,1.702,1.25,1.0918,1.1768,1.148751539254949,7
1745,npp,2467,1571,0.5874341726303101,15.4739599227905,44.1471900939941,3670176,2467,1180,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-14 22:23:37.623923,98.35206845891626,25.611768526480937,22.497980111930843,8.579103773286168e-07,8.0,-25.69,1.1367971201176101,-26.04,0.2587,0.7136,2.1312,1.0875,0.6651,0.6388,0.6388,7
1781,npp,1728,898,0.433488219976425,15.4715404510498,44.1500282287598,3670176,1725,671,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-15 22:04:43.737126,96.30491308846861,51.363562671225964,43.7444216058269,3.516453014437935e-13,5.0,-51.47,1.847645286154319,-51.7,0.4313,1.1416,2.8012,0.6798,0.3928,0.2947,0.2947,7
1817,npp,974,237,1.75951039791107,15.4757690429688,44.1490249633789,3670176,971,121,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-16 21:45:49.853689,95.40525262629794,66.26775877946717,54.127171685350945,5.517500556316905e-19,2.0,-66.38,3.0,-66.52,0.6035,1.7595,3.4797,0.441,0.776,0.776,0.776,7
1835,npp,2955,3782,1.79765367507935,15.4737062454224,44.1501655578613,3670176,2954,3047,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.02125003597686,65.18141565141282,53.46495386073395,1.2703591111380043e-08,18.0,65.31,3.0,65.13,0.5021,1.7692,3.3238,0.4386,0.7855,0.7885,0.7885,7
1880,npp,2251,3125,0.2179398089647293,15.4779415130615,44.150577545166,3670176,2251,2501,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.20300053446917,49.95273285507121,42.66126701124745,5.365940377231807e-15,15.0,50.06,1.7549928774784245,49.79,0.3459,0.9967,2.3819,0.7786,0.3323,0.1697,0.1697,7
1916,npp,1548,2456,0.2196158692240715,15.4720067977905,44.1502494812012,3670176,1547,1989,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.39184391313444,23.60965478446812,20.764701059875566,8.93557347297563e-21,12.0,23.64,1.1367971201176101,23.25,0.2739,0.7884,2.004,0.9843,0.2757,0.2162,0.2162,7
1943,npp,828,1790,0.487243622541428,15.4760599136353,44.1481094360352,3670176,828,1370,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-19 22:29:48.824867,96.2056243861599,14.018373144999238,12.381766072205373,1.1472135868544815e-25,9.0,-14.06,1.015504800579495,-14.4,0.3221,0.8166,1.9842,0.9503,0.4517,0.463,0.463,7
1988,npp,94,1121,0.5907307863235469,15.4715251922607,44.1505279541016,3670176,92,824,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-20 22:10:56.717402,96.67071918307774,44.37304748732421,38.24552358350228,1.76906956820818e-31,6.0,-44.47,1.5732132722552272,-44.66,0.3603,0.7929,2.9296,0.9787,0.6475,0.5781,0.5781,7
2024,npp,2416,456,1.083282589912415,15.4744577407837,44.1506805419922,3670176,2421,268,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-21 21:52:02.832610,95.67594094463168,62.14588544166271,51.50112886996394,2.6790582100810115e-29,3.0,-62.24,2.6065528283652384,-62.38,0.5929,1.503,3.6414,0.5163,0.615,0.5593,0.5593,7
2042,npp,1298,3999,1.50691151618958,15.4714107513428,44.1527900695801,3670176,1301,3167,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.79719900586801,68.80104268718475,55.62450983610175,9.79964803280317e-27,19.0,68.94,3.5496478698597698,68.79,0.7941,2.0346,4.2602,0.3814,0.6273,0.5747,0.5747,7
2204,npp,1528,1345,1.40860831737518,15.4718112945557,44.1527137756348,3670176,1528,1015,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-25 22:17:09.642033,97.41230725847716,35.92608014944014,31.28970125437962,5.708218259017603e-23,7.0,-36.02,1.2937979144666532,-36.23,0.3727,0.8551,2.6516,0.9075,1.2038,1.2783,1.2783,7
2240,npp,782,673,1.1009358763694759,15.4758625030518,44.1489486694336,3670176,780,455,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-26 21:58:15.756007,96.0703940276931,57.30097696352401,48.14772472168219,3.1347598780970215e-18,4.0,-57.41,2.2013981571160284,-57.5,0.5366,1.4043,2.6212,0.5526,0.6382,0.6084,0.6084,7
2285,npp,23,15,1.32401120662689,15.4774723052979,44.1516227722168,3670176,24,3,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-27 21:39:21.874585,95.2765250733784,69.89917862963243,56.2243921430181,3.253481485199963e-12,1.0,-70.0,3.5496478698597698,-69.98,0.6287,2.2666,3.8241,0.3424,0.5105,0.4533,0.4533,7
2303,npp,2031,3558,0.681200504302979,15.4745769500732,44.146785736084,3670176,2036,2889,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.39697987212034,60.83623628738189,50.623684852958846,1.2124103998823624e-21,17.0,60.95,2.5331140255951103,60.85,0.45,1.0527,2.7221,0.7372,0.6294,0.5022,0.5022,7
2339,npp,1337,2898,0.745025098323822,15.4713201522827,44.1515579223633,3670176,1337,2337,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.80482327835705,42.581123557087196,36.794828708128655,2.7952937033342063e-16,14.0,42.67,1.4867838833500562,42.53,0.3462,0.8301,2.5686,0.9348,0.7188,0.6965,0.6965,7
2366,npp,626,2232,0.5676009058952329,15.4748516082764,44.1497039794922,3670176,626,1790,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.00476910850084,11.426198229111693,10.099457185607733,1.2825770896193009e-09,11.0,11.46,1.015504800579495,11.29,0.235,0.6208,1.702,1.25,0.7236,0.7095,0.7095,7
2402,npp,2972,1565,1.46580374240875,15.4752244949341,44.1520729064941,3670144,2972,1175,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-30 22:23:20.844365,96.98903056525879,25.922515126723784,22.76467929617591,0.0010659897596533045,8.0,-25.99,1.1367971201176101,-26.04,0.2587,0.7136,2.1312,1.0875,1.4377,1.5941,1.569220915409209,7
2447,npp,2215,893,2.76902031898499,15.4760189056396,44.1528816223145,3670144,2216,667,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-05-31 22:04:28.744573,96.75619981658835,51.50651633672367,43.85025406852183,0.01563229319025734,5.0,-51.61,1.847645286154319,-51.7,0.4313,1.1416,2.8012,0.6798,1.6568,1.8823,1.5174586484705561,7
2537,npp,2752,3117,3.80523800849915,15.4733428955078,44.1462554931641,3670144,2755,2497,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.79247342133621,49.71761841042561,42.475185857590404,0.05160178816253691,15.0,49.82,1.7549928774784245,49.79,0.3459,0.9967,2.3819,0.7786,2.3764,2.9628,1.7584683062796298,7
2564,npp,2046,2449,8.40616893768311,15.4740171432495,44.153564453125,3670144,2046,1983,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.82852570902048,23.26232756823224,20.4618097380009,0.13489504197481658,12.0,23.3,1.1367971201176101,23.25,0.2739,0.7884,2.004,0.9843,7.4771,8.274,5.125690994422618,7
2591,npp,1325,1784,12.4034509658813,15.4718580245972,44.1526756286621,3670144,1325,1363,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-04 22:29:32.074425,97.52632123231638,14.323954905705127,12.649491994613193,0.1720130673223274,9.0,-14.4,1.015504800579495,-14.4,0.3221,0.8166,1.9842,0.9503,12.186,11.7874,7.772795156117203,7
2627,npp,588,1114,9.64504146575928,15.4756278991699,44.1494483947754,3670144,587,819,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-05 22:10:39.980511,96.62412955353727,44.61612392670694,38.43815771371593,0.11527114268544204,6.0,-44.71,1.5732132722552272,-44.66,0.3603,0.7929,2.9296,0.9787,6.4028,9.4394,6.749092251939668,7
2663,npp,2909,450,7.57001113891602,15.4731960296631,44.1527633666992,3670144,2907,263,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-06 21:51:46.107428,96.00816978980573,62.2554711611141,51.5683452540611,0.07526566420118748,3.0,-62.36,2.6065528283652384,-62.38,0.5929,1.503,3.6414,0.5163,3.1036,3.9084,2.151778222458321,7
2681,npp,1790,3989,6.28322649002075,15.4777774810791,44.1520805358887,3670144,1787,3162,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.57644392922644,68.66244589936842,55.539652359754,0.08397924145620565,19.0,68.79,3.5496478698597698,68.79,0.7941,2.0346,4.2602,0.3814,1.9729,2.3964,0.4364124549611772,7
2717,npp,1107,3336,4.23075437545776,15.4755668640137,44.1462249755859,3670144,1109,2685,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.31567482351956,55.69349481755646,46.98513756300371,0.06110358268732206,16.0,55.8,2.0682789409984763,55.82,0.3851,1.057,2.8779,0.7342,2.3105,3.1062,1.6801063731975252,7
2753,npp,390,2668,2.68329906463623,15.4724283218384,44.1463432312012,3670144,390,2149,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.31298220852585,33.551617673080756,29.288780924251412,0.039260971259719175,13.0,33.63,1.2937979144666532,33.76,0.3273,0.8,2.3164,0.97,2.2316,2.6027,1.6863900483876608,7
2789,npp,2745,2003,1.51300299167633,15.4726104736328,44.1476440429688,3670144,2745,1572,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-09 22:35:43.329475,92.72658089627922,1.795283388783582,1.5890094841391467,0.02131780935748533,10.0,-1.82,1.0,-1.64,0.2635,0.776,2.015,1.0,1.513,1.513,1.0154646555068902,7
2825,npp,2012,1337,1.25093770027161,15.4767227172852,44.1492729187012,3670144,2012,1010,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-10 22:16:51.234146,97.3580560097512,36.265363750011595,31.572061037516725,0.008637913676773105,7.0,-36.36,1.2937979144666532,-36.23,0.3727,0.8551,2.6516,0.9075,1.082,1.1352,0.9336001411774513,7
2861,npp,1266,667,1.17086291313171,15.4718723297119,44.1488151550293,3670144,1268,449,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-11 21:57:59.136312,96.85102384022647,57.44242963666547,48.24563928815463,0.0015367214617903477,4.0,-57.55,2.2013981571160284,-57.5,0.5366,1.4043,2.6212,0.5526,0.67,0.647,0.611134530473538,7
2915,npp,2513,3551,1.86206495761871,15.4754314422607,44.1537704467773,3670144,2516,2882,196611,3866755,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-12 23:19:31.642350,-77.83698387560109,60.693475841186746,50.5227088564202,0.0031731009944737654,17.0,60.8,2.4157378735459294,60.85,0.45,1.0527,2.7221,0.7372,1.1111,1.3727,1.298643145943249,7
2951,npp,1816,2889,0.99468606710434,15.4773139953613,44.148567199707,3670176,1816,2330,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.05649327986768,42.26692354266991,36.53634214865221,0.00031870866142502934,14.0,42.35,1.4867838833500562,42.53,0.3462,0.8301,2.5686,0.9348,0.8867,0.9299,0.9299,7
2978,npp,1104,2223,0.942057132720947,15.4724340438843,44.1513710021973,3670176,1104,1781,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.2687591176203,10.968240701860818,9.695186339179196,1.3016752358227886e-08,11.0,10.95,1.015504800579495,11.29,0.235,0.6208,1.702,1.25,1.0923,1.1775,1.1775,7
3005,npp,360,1557,0.725078463554382,15.4749631881714,44.1512718200684,3670176,360,1169,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-15 22:23:02.481070,97.8262173810576,26.29173004413179,23.08174135671709,7.359163566955761e-15,8.0,-26.39,1.1367971201176101,-26.04,0.2587,0.7136,2.1312,1.0875,0.7861,0.7885,0.7885,7
3041,npp,2689,885,1.68596351146698,15.4774122238159,44.1496696472168,3670176,2692,663,196611,3866787,461,yem_sanaa_11_11,15.475,44.15,11,11,yem_sanaa,2012-06-16 22:04:10.389806,97.19423181158362,51.725820183632244,44.014155314727546,1.51275134514638e-20,5.0,-51.84,1.847645286154319,-51.7,0.4313,1.1416,2.8012,0.6798,1.0706,1.1461,1.1461,7
