gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1797,2.31433415412903,15.4147300720215,44.1319885253906,3670144,2248,1375,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-01 22:30:20.080646,98.60009806840333,13.589367373223721,12.004148799616296,0.0038692572569336892,9.0,-13.67,1.015504800579495,-14.46,0.408,1.2227,3.268,0.9718,2.2632,2.2491,2.16828993295671,7
62,npp,1519,1127,2.85862231254578,15.4177503585815,44.1287994384766,3670144,1518,829,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-02 22:11:27.952849,96.52644549753231,44.16958068008954,38.08061034080964,0.02179941029054802,6.0,-44.27,1.5732132722552272,-44.71,0.5185,1.7337,3.9093,0.6854,1.9033,1.9592,1.5039157709850977,7
98,npp,776,462,6.44462537765503,15.4181413650513,44.1267776489258,3670144,776,272,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-03 21:52:35.824924,95.97755928830189,62.00605760567741,51.406732769186156,0.052672403334654797,3.0,-62.12,2.5331140255951103,-62.41,0.9023,2.4167,5.1834,0.4917,2.7783,3.1686,2.068528290584166,7
116,npp,2729,4006,6.86635684967041,15.4160537719727,44.1298561096191,3670144,2729,3171,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-03 23:32:56.868723,-76.5202599138793,68.89890698487733,55.67766616367797,0.016660095202448853,19.0,69.04,3.5496478698597698,68.79,0.8563,2.3609,6.8047,0.5033,2.4575,3.4558,3.1078512023735523,7
197,npp,1360,2684,6.55786323547363,15.4147729873657,44.1279296875,3670144,1362,2160,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-05 22:55:23.291830,-78.67060235989173,34.24148108114722,29.874124124392896,0.1237644887200009,13.0,34.31,1.2937979144666532,33.71,0.4175,1.1658,3.9738,1.0193,5.3559,6.6843,4.099458526066137,7
233,npp,651,2019,6.26449775695801,15.4169912338257,44.1284637451172,3670144,651,1587,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-06 22:36:34.726350,67.62787575360161,1.0560893591655949,0.934843515307883,0.21353640935429055,10.0,-0.91,1.0,-1.7,0.3643,1.1882,4.0321,1.0,6.2645,6.2645,1.8047573645933834,7
269,npp,2983,1353,4.65613460540771,15.415657043457,44.131534576416,3670144,2983,1021,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-07 22:17:44.384469,97.74687228180308,35.5639672456607,30.9865325293351,0.14173538787163825,7.0,-35.68,1.2937979144666532,-36.28,0.4788,1.8862,3.9517,0.63,3.3292,2.9332,-0.02696662520666404,7
350,npp,1492,22,3.59730243682861,15.4140148162842,44.1302871704102,3670144,1494,7,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-09 21:39:58.357679,95.52326860739839,69.76410413293998,56.15465997840986,0.04899436588035705,1.0,-69.89,3.5496478698597698,-69.98,0.8354,3.3005,7.012,0.36,1.2719,1.2951,0.2718447009525673,7
368,npp,426,3570,4.47571468353271,15.4170808792114,44.1329307556152,3670144,425,2897,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-09 23:20:24.738932,-77.41445308188081,61.07502802944949,50.78874972490389,0.06233165240946128,17.0,61.2,2.5331140255951103,60.85,0.5946,2.1148,5.0673,0.5619,2.1203,2.5148,1.2129933028357607,7
404,npp,2810,2908,5.6289644241333,15.4165410995483,44.1276245117188,3670144,2810,2346,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-10 23:01:37.943420,-78.44425089759766,42.93143785849123,37.081845793813486,0.03759535281203589,14.0,43.03,1.4867838833500562,42.49,0.403,1.4135,4.3588,0.8406,4.0235,4.732,3.94681494263207,7
539,npp,2958,241,4.97410917282104,15.4183626174927,44.1273040771484,3670176,2956,123,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-14 21:46:12.964532,95.387542560861,66.19519074077742,54.08459686446142,7.610855720709717e-11,2.0,-66.31,3.0,-66.54,1.1243,3.0172,5.0196,0.3938,1.8405,1.9589,1.9589,7
557,npp,1867,3788,9.10740280151367,15.4153470993042,44.1259078979492,3670144,1866,3051,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-14 23:26:37.566129,-76.99370498180926,65.27556939182772,53.52463489975494,0.0010571447544236382,18.0,65.42,3.0,65.13,0.9151,2.8599,5.6906,0.4155,3.2707,3.7839,3.7618213598872625,7
593,npp,1184,3131,4.56713628768921,15.4131622314453,44.1301422119141,3670176,1187,2506,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-15 23:07:50.770975,-77.90322026446484,50.13278101552617,42.80129012831737,9.13949353812689e-07,15.0,50.24,1.7549928774784245,49.79,0.5054,1.607,4.6465,0.7394,2.8749,3.377,3.377,7
629,npp,484,2463,0.393916875123978,15.4153680801392,44.1298522949219,3670176,484,1994,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-16 22:49:03.980025,-79.42580264499702,23.91669185547442,21.031527507291774,2.4365521397186587e-13,12.0,23.99,1.1367971201176101,23.25,0.3834,1.4995,3.6138,0.7924,0.2157,0.3121,0.3121,7
665,npp,2841,1797,2.49198389053345,15.4143133163452,44.1313362121582,3670176,2841,1375,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-17 22:30:13.632454,97.07245036983805,13.611818440547173,12.024516524282905,1.7248088657260803e-19,9.0,-13.67,1.015504800579495,-14.46,0.408,1.2227,3.268,0.9718,2.4381,2.4218,2.4218,7
710,npp,2110,1127,0.1801637001335621,15.4185905456543,44.1310653686523,3670176,2109,829,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-18 22:11:21.506297,96.7921455326343,44.1510764128336,38.06776830044843,1.2454646170985974e-24,6.0,-44.27,1.5732132722552272,-44.71,0.5185,1.7337,3.9093,0.6854,0.2008,0.1235,0.1235,7
764,npp,246,4007,2.36091542243958,15.4186782836914,44.1304740905762,3670176,247,3171,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.71923297841552,68.9110114677449,55.68774142835227,1.3117123837630371e-21,19.0,69.06,3.5496478698597698,68.79,0.8563,2.3609,6.8047,0.5033,1.1882,1.1882,1.1882,7
872,npp,1219,2019,3.62287282943726,15.4137048721313,44.1285781860352,3670176,1219,1587,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-22 22:36:28.276501,109.04648431335842,0.8384330052285341,0.7422078804853194,4.6229938555456017e-29,10.0,-0.91,1.0,-1.7,0.3643,1.1882,4.0321,1.0,3.6229,3.6229,3.6229,7
908,npp,493,1351,4.28432989120483,15.4139785766602,44.1257514953613,3670176,492,1020,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-23 22:17:36.157229,97.32214235747009,35.65500458552274,31.06437741616584,9.220768035925125e-28,7.0,-35.76,1.2937979144666532,-36.28,0.4788,1.8862,3.9517,0.63,3.0418,2.699,2.699,7
944,npp,2824,680,6.9823842048645,15.4149980545044,44.126033782959,3670176,2824,462,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-24 21:58:44.040642,96.61314055034025,57.11174762664997,48.01655917306592,4.961106497369978e-25,4.0,-57.24,2.2013981571160284,-57.55,0.6844,2.1375,4.9509,0.5559,3.389,3.8814,3.8814,7
1070,npp,2663,2241,3.1695249080658,15.4139528274536,44.1284065246582,3670176,2663,1798,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-27 22:42:41.185036,-80.56035140687536,11.950661712985212,10.562254437688233,1.7957295985412844e-18,11.0,11.97,1.015504800579495,11.26,0.33,1.181,3.5464,1.0061,3.1464,3.1889,3.1889,7
1142,npp,1204,901,4.49948740005493,15.4153366088867,44.1281242370605,3670176,1205,672,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-29 22:04:58.731165,96.92446101220654,51.26612628515076,43.67090498280254,5.6891669487936475e-06,5.0,-51.38,1.847645286154319,-51.75,0.5676,2.1666,4.4995,0.5484,2.4509,2.4677,2.4677,7
1178,npp,453,240,2.26285624504089,15.4147901535034,44.1307106018066,3670144,455,122,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-30 21:46:04.835424,95.75424532884787,66.20669272649282,54.09262021033348,0.004015587261496942,2.0,-66.32,3.0,-66.54,1.1243,3.0172,5.0196,0.3938,0.9368,0.8912,0.8073338070147063,7
1196,npp,2433,3787,0.659030973911285,15.4171419143677,44.1270866394043,3670176,2437,3050,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-04-30 23:26:29.438782,-77.40141904118776,65.26016348162011,53.516307829630776,4.5590750555480656e-10,18.0,65.4,3.0,65.13,0.9151,2.8599,5.6906,0.4155,0.4546,0.2738,0.2738,7
1232,npp,1747,3130,0.685309588909149,15.4186925888062,44.1313400268555,3670144,1749,2505,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-01 23:07:42.663162,-78.63516620072437,50.09542323842094,42.77276475270769,0.0008127522237101402,15.0,50.21,1.7549928774784245,49.79,0.5054,1.607,4.6465,0.7394,0.6631,0.5067,0.5067,7
1268,npp,1045,2460,6.9498462677002,15.4163303375244,44.1258735656738,3670144,1045,1992,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-02 22:48:54.112870,-80.34672790724979,23.793841425496616,20.92524284095229,0.015513005536658584,12.0,23.84,1.1367971201176101,23.25,0.3834,1.4995,3.6138,0.7924,5.9827,5.5071,5.18310835658734,7
1295,npp,311,1794,3.08945941925049,15.4195537567139,44.1279563903809,3670144,311,1373,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-03 22:30:03.787371,97.34475281808992,13.780251593753515,12.17267512227148,0.04889569432197336,9.0,-13.84,1.015504800579495,-14.46,0.408,1.2227,3.268,0.9718,3.0265,3.0024,1.981205472495727,7
1331,npp,2651,1124,9.33999633789062,15.4146776199341,44.1269950866699,3670144,2650,827,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-04 22:11:11.681490,96.88260757558157,44.2593806031288,38.155232414090456,0.10440167283421393,6.0,-44.37,1.5732132722552272,-44.71,0.5185,1.7337,3.9093,0.6854,6.0231,6.4015,4.221054084690049,7
1367,npp,1903,458,9.55707168579102,15.4178285598755,44.1277923583984,3670144,1900,269,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-05 21:52:17.799269,95.73374619106698,62.082551179281054,51.46043519493875,0.2094985541119511,3.0,-62.2,2.5331140255951103,-62.41,0.9023,2.4167,5.1834,0.4917,4.007,4.6989,0.323488627979871,7
1385,npp,784,4004,12.8915681838989,15.4160146713257,44.1307945251465,3670144,789,3170,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-05 23:32:38.844979,-76.33061216482054,68.85732941978918,55.658055728402616,0.15495954197776662,19.0,69.01,3.5496478698597698,68.79,0.8563,2.3609,6.8047,0.5033,4.1549,6.4882,3.251844765728373,7
1430,npp,104,3349,5.27846765518188,15.4182796478271,44.1299209594727,3670144,104,2698,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-06 23:13:53.856853,-77.83447031339998,56.00892925226034,47.22136789201677,0.13737629672000146,16.0,56.13,2.0682789409984763,55.8,0.6117,2.2199,5.4454,0.5353,2.667,2.8253,-0.04382629761398782,7
1466,npp,2479,2681,3.41230988502502,15.414608001709,44.1307525634766,3670144,2478,2157,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-07 22:55:05.312516,-78.76707026697089,34.10989788094711,29.76351710208316,0.09933136203937958,13.0,34.18,1.2937979144666532,33.71,0.4175,1.1658,3.9738,1.0193,2.9246,3.4781,1.4035483501919463,7
1538,npp,1038,1348,5.38587951660156,15.4134387969971,44.1282005310059,3670144,1037,1018,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-09 22:17:24.659358,96.86534338910765,35.79755135752828,31.183615317690304,0.03926118462407668,7.0,-35.89,1.2937979144666532,-36.28,0.4788,1.8862,3.9517,0.63,3.8932,3.3929,2.572923774334167,7
1574,npp,279,677,8.40151691436768,15.4141454696655,44.1277542114258,3670144,279,458,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-10 21:58:32.553443,96.48306953631308,57.19645341837656,48.07709702362955,0.018218352953281655,4.0,-57.31,2.2013981571160284,-57.55,0.6844,2.1375,4.9509,0.5559,4.0337,4.6703,4.2898067358380505,7
1610,npp,2594,18,4.84490251541138,15.4176340103149,44.1320877075195,3670144,2598,5,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-11 21:39:38.664826,95.51073842832213,69.83820469605881,56.19705142083333,0.00476607702041822,1.0,-69.95,3.5496478698597698,-69.98,0.8354,3.3005,7.012,0.36,1.6233,1.7443,1.64475970635235,7
1628,npp,1529,3566,6.89526271820068,15.4148387908936,44.1325073242188,3670144,1529,2894,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-11 23:20:05.047428,-77.70929390452501,60.99041564713883,50.73319093997834,0.017767872114282407,17.0,61.11,2.5331140255951103,60.85,0.5946,2.1148,5.0673,0.5619,3.0754,3.8743,3.503215101419329,7
1664,npp,836,2904,1.75967788696289,15.4187231063843,44.1315574645996,3670144,837,2342,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-12 23:01:18.278738,-79.21710647212547,42.79465728159039,36.97126264411498,0.007028090237181126,14.0,42.89,1.4867838833500562,42.49,0.403,1.4135,4.3588,0.8406,1.4211,1.4793,1.3325171924637083,7
1745,npp,2476,1570,2.76412510871887,15.4147062301636,44.1313934326172,3670176,2476,1179,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-14 22:23:37.623923,97.24067061775091,25.665711238578016,22.54458333818406,8.42156118186623e-07,8.0,-25.74,1.1367971201176101,-26.14,0.3225,1.2993,3.7813,0.9145,2.4768,2.5278,2.5278,7
1781,npp,1737,897,0.914544224739075,15.4157018661499,44.1290245056152,3670176,1737,670,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-15 22:04:45.516361,96.76972836520669,51.383687864259265,43.75966333643181,3.4084704841682853e-13,5.0,-51.5,1.847645286154319,-51.75,0.5676,2.1666,4.4995,0.5484,0.5106,0.5016,0.5016,7
1817,npp,984,236,5.59707546234131,15.4153995513916,44.129810333252,3670176,984,120,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-16 21:45:51.632971,95.68175674083064,66.27779873698381,54.133053059260895,5.322083815318928e-19,2.0,-66.4,3.0,-66.54,1.1243,3.0172,5.0196,0.3938,2.0482,2.2042,2.2042,7
1835,npp,2964,3782,3.10449743270874,15.4196805953979,44.1295127868652,3670176,2966,3047,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-16 23:26:16.237295,-77.34128059036408,65.18054392776914,53.464189535958184,1.2297684858615826e-08,18.0,65.31,3.0,65.13,0.9151,2.8599,5.6906,0.4155,1.2698,1.2899,1.2899,7
1880,npp,2261,3125,2.72634863853455,15.4157438278198,44.1306190490723,3670176,2262,2501,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.64623437733604,49.95474210624394,42.66267333350015,5.150359306485421e-15,15.0,50.06,1.7549928774784245,49.79,0.5054,1.607,4.6465,0.7394,1.826,2.0159,2.0159,7
1916,npp,1557,2455,0.33389110863208804,15.4148969650269,44.125431060791,3670176,1557,1989,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.39165945318555,23.535060342200598,20.69995787020323,8.531656319608237e-21,12.0,23.59,1.1367971201176101,23.25,0.3834,1.4995,3.6138,0.7924,0.1629,0.2646,0.2646,7
1943,npp,837,1790,0.480395019054413,15.4184761047363,44.1319427490234,3670176,837,1369,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-19 22:29:50.604147,98.31829175396727,13.994259169119378,12.360527201332596,1.101203289381288e-25,9.0,-14.06,1.015504800579495,-14.46,0.408,1.2227,3.268,0.9718,0.4573,0.4669,0.4669,7
1988,npp,103,1120,0.402553379535675,15.414852142334,44.1303520202637,3670176,103,824,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-20 22:10:58.496683,97.24024201253985,44.390887163116304,38.25976795083066,1.698858908735586e-31,6.0,-44.51,1.5732132722552272,-44.71,0.5185,1.7337,3.9093,0.6854,0.3421,0.2759,0.2759,7
2024,npp,2426,454,2.08669996261597,15.4137859344482,44.1259689331055,3670176,2425,266,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-21 21:52:04.611890,95.98331846480377,62.17171218218632,51.51808095064478,2.5759946635913677e-29,3.0,-62.28,2.6065528283652384,-62.41,0.9023,2.4167,5.1834,0.4917,1.0616,1.026,1.026,7
2042,npp,1307,3998,4.98728799819946,15.4143590927124,44.1289482116699,3670176,1306,3167,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.54540802685817,68.78002518266804,55.61258980580283,9.365710210252148e-27,19.0,68.92,3.5496478698597698,68.79,0.8563,2.3609,6.8047,0.5033,1.9281,2.5101,2.5101,7
2168,npp,2267,2010,0.679604947566986,15.4138450622559,44.1302223205566,3670176,2267,1578,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-24 22:36:01.771347,79.56274485697655,1.4955152539293757,1.3237762160708713,3.4284445460056766e-26,10.0,-1.42,1.0,-1.7,0.3643,1.1882,4.0321,1.0,0.6796,0.6796,0.6796,7
2204,npp,1537,1344,3.08313679695129,15.4155683517456,44.1300354003906,3670176,1538,1015,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-25 22:17:11.421269,98.16306637836281,35.96297708866624,31.32054931246953,5.630152005635462e-23,7.0,-36.06,1.2937979144666532,-36.28,0.4788,1.8862,3.9517,0.63,2.1134,1.9423,1.9423,7
2240,npp,792,672,1.33022773265839,15.4134521484375,44.1282539367676,3670176,792,454,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-26 21:58:17.535288,96.4188754949659,57.3159759354172,48.15829212493315,3.1136958957980933e-18,4.0,-57.43,2.2013981571160284,-57.55,0.6844,2.1375,4.9509,0.5559,0.8215,0.7395,0.7395,7
2285,npp,33,13,2.1100698709487897,15.4179954528809,44.127555847168,3670176,37,3,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-27 21:39:23.653867,95.52425538728066,69.9197491824525,56.23540226467383,3.2844591654686925e-12,1.0,-70.03,3.5496478698597698,-69.98,0.8354,3.3005,7.012,0.36,0.8529,0.7597,0.7597,7
2303,npp,2040,3559,2.1136209964752197,15.4175968170166,44.1313362121582,3670176,2040,2888,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.75002704682387,60.85071973606051,50.6333309208913,1.2032853849594013e-21,17.0,60.97,2.5331140255951103,60.85,0.5946,2.1148,5.0673,0.5619,1.1878,1.1876,1.1876,7
2339,npp,1346,2897,5.61408281326294,15.415732383728,44.1254768371582,3670176,1347,2337,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-28 23:01:03.271605,-79.4145235055897,42.54406915377582,36.7645432184722,2.834477245258455e-16,14.0,42.64,1.4867838833500562,42.49,0.403,1.4135,4.3588,0.8406,4.0135,4.7194,4.7194,7
2366,npp,635,2231,2.343745470047,15.4157857894897,44.1322708129883,3670176,635,1789,196611,3866787,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-29 22:42:12.947798,-77.37603547452314,11.388903283237546,10.066589274218064,1.304427501173297e-09,11.0,11.4,1.015504800579495,11.26,0.33,1.181,3.5464,1.0061,2.3332,2.358,2.358,7
2402,npp,2981,1564,2.00783455371857,15.4183559417725,44.1295890808105,3670144,2982,1174,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-30 22:23:22.623647,98.07994894761856,25.95574984871028,22.793302577702054,0.0010744412414745272,8.0,-26.04,1.1367971201176101,-26.14,0.3225,1.2993,3.7813,0.9145,1.8115,1.8362,1.8137601199423892,7
2447,npp,2224,891,3.41028666496277,15.4166297912598,44.1319808959961,3670144,2228,667,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-05-31 22:04:28.744573,96.29843619720748,51.5635279217797,43.89379714830148,0.015678968433224156,5.0,-51.67,1.847645286154319,-51.75,0.5676,2.1666,4.4995,0.5484,1.8613,1.8703,1.5428421945030975,7
2537,npp,2761,3117,4.10563087463379,15.4172048568726,44.1269798278809,3670144,2761,2496,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-02 23:07:12.709863,-78.28574551951833,49.71507840926937,42.473064150993444,0.05171666774492024,15.0,49.82,1.7549928774784245,49.79,0.5054,1.607,4.6465,0.7394,2.612,3.0357,1.9555889838008569,7
2564,npp,2055,2448,7.87664842605591,15.4175252914429,44.128963470459,3670144,2055,1983,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-03 22:48:24.168891,-80.06547518824709,23.21026923108076,20.416562240238488,0.13510748478821238,12.0,23.25,1.0837787002826917,23.25,0.3834,1.4995,3.6138,0.7924,7.0724,6.2415,3.4197582085436067,7
2591,npp,1334,1783,12.8261785507202,15.4157018661499,44.1300430297852,3670144,1334,1363,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-04 22:29:33.853706,97.57056586828719,14.40018507394929,12.71647372197536,0.1722097718749369,9.0,-14.46,1.015504800579495,-14.46,0.408,1.2227,3.268,0.9718,12.6146,12.4647,8.868070909032888,7
2627,npp,597,1113,11.1027545928955,15.4188985824585,44.1283950805664,3670144,598,819,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-05 22:10:41.759793,97.18723285198199,44.637966028112984,38.455597391939484,0.11537444888414693,6.0,-44.74,1.5732132722552272,-44.71,0.5185,1.7337,3.9093,0.6854,7.1436,7.6096,5.199985872455747,7
2663,npp,2918,449,6.2279052734375,15.4187917709351,44.1320953369141,3670144,2919,262,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-06 21:51:47.886666,96.02866277506696,62.28501534866672,51.58782295795401,0.07531438570017082,3.0,-62.38,2.6065528283652384,-62.41,0.9023,2.4167,5.1834,0.4917,2.6504,3.0621,1.4891468067615217,7
2681,npp,1800,3990,9.37857818603516,15.4159250259399,44.1320266723633,3670144,1800,3163,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-06 23:32:08.932986,-76.56930687212251,68.6601776240277,55.53824097739832,0.08405767646285217,19.0,68.8,3.5496478698597698,68.79,0.8563,2.3609,6.8047,0.5033,3.1652,4.7202,2.964641757318213,7
2717,npp,1116,3335,9.8919563293457,15.4168815612793,44.1257781982422,3670144,1115,2684,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-07 23:13:22.175124,-77.92222872875818,55.66710369710121,46.96583422376494,0.06114228796292214,16.0,55.77,2.0682789409984763,55.8,0.6117,2.2199,5.4454,0.5353,4.8976,5.2947,4.017733372720361,7
2753,npp,399,2667,5.74701690673828,15.4145088195801,44.1281280517578,3670144,398,2148,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-08 22:54:33.640629,-78.51474286033856,33.513083161848975,29.256186534322023,0.03927670754724196,13.0,33.59,1.2937979144666532,33.71,0.4175,1.1658,3.9738,1.0193,4.7292,5.8578,5.037499575559468,7
2789,npp,2754,2003,4.032092332839969,15.413290977478,44.1306991577148,3670144,2754,1571,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-09 22:35:45.108749,108.99839162547995,1.7756361295830116,1.5716164307321807,0.021320683867219914,10.0,-1.82,1.0,-1.7,0.3643,1.1882,4.0321,1.0,4.0321,4.0321,3.5868140501884804,7
2825,npp,2022,1336,4.46021556854248,15.4136457443237,44.1271095275879,3670144,2022,1010,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-10 22:16:53.013427,98.01895653415406,36.293076501176316,31.595174593475843,0.008631437225719723,7.0,-36.4,1.357151599901897,-36.28,0.4788,1.8862,3.9517,0.63,3.0849,2.8098,2.6295310298661505,7
2861,npp,1274,665,1.63195431232452,15.4191999435425,44.1294136047363,3670144,1274,447,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-11 21:57:59.136312,96.51200079432569,57.48674543852339,48.277326826806195,0.0015314998735740624,4.0,-57.6,2.2013981571160284,-57.55,0.6844,2.1375,4.9509,0.5559,0.9586,0.9072,0.8752143760825074,7
2915,npp,2522,3550,5.42447280883789,15.4156999588013,44.1313819885254,3670144,2521,2881,196611,3866755,1086,yem_sanaa_6_25,15.41666667,44.12916667,6,25,yem_sanaa,2012-06-12 23:19:31.642350,-77.49418470056976,60.66770448168446,50.505142163774984,0.003167367580235359,17.0,60.78,2.4157378735459294,60.85,0.5946,2.1148,5.0673,0.5619,2.5583,3.0479,2.9817490129983235,7
