lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.906,0.928,0.85
2,0.882,0.898,0.642
3,0.856,0.872,0.447
4,0.837,0.849,0.282
5,0.829,0.83,0.147
6,0.822,0.813,0.028
7,0.806,0.799,-0.066
8,0.799,0.787,-0.121
9,0.788,0.777,-0.159
10,0.777,0.769,-0.184
11,0.767,0.762,-0.199
12,0.756,0.756,-0.209
13,0.75,0.751,-0.215
14,0.744,0.747,-0.218
15,0.741,0.743,-0.221
16,0.74,0.74,-0.218
17,0.734,0.737,-0.219
18,0.73,0.734,-0.212
19,0.726,0.732,-0.198
20,0.722,0.73,-0.177
21,0.725,0.728,-0.143
22,0.722,0.726,-0.094
23,0.723,0.724,-0.028
24,0.726,0.722,0.072
25,0.727,0.72,0.205
26,0.719,0.716,0.385
27,0.72,0.714,0.563
28,0.706,0.713,0.684
29,0.708,0.711,0.751
30,0.707,0.71,0.759
31,0.715,0.71,0.699
32,0.719,0.709,0.567
33,0.717,0.708,0.379
34,0.705,0.707,0.202
35,0.701,0.706,0.072
36,0.693,0.705,-0.019
37,0.696,0.704,-0.088
38,0.698,0.704,-0.139
39,0.698,0.704,-0.173
40,0.702,0.704,-0.192
41,0.704,0.703,-0.205
42,0.705,0.703,-0.216
43,0.703,0.702,-0.22
44,0.702,0.702,-0.222
45,0.701,0.701,-0.219
46,0.701,0.701,-0.22
47,0.703,0.7,-0.218
48,0.704,0.699,-0.209
49,0.705,0.699,-0.194
50,0.704,0.698,-0.172
51,0.7,0.696,-0.134
52,0.698,0.695,-0.073
53,0.695,0.694,0.019
54,0.692,0.693,0.131
55,0.691,0.691,0.263
56,0.693,0.69,0.422
57,0.686,0.688,0.606
58,0.681,0.686,0.778
59,0.683,0.684,0.844
60,0.67,0.682,0.748
61,0.673,0.681,0.581
62,0.681,0.679,0.415
63,0.675,0.679,0.269
64,0.682,0.678,0.139
65,0.682,0.678,0.024
66,0.676,0.677,-0.06
67,0.681,0.677,-0.114
68,0.678,0.676,-0.153
69,0.678,0.676,-0.182
70,0.677,0.676,-0.2
71,0.675,0.676,-0.212
72,0.67,0.675,-0.214
73,0.674,0.675,-0.217
74,0.673,0.675,-0.219
75,0.674,0.675,-0.218
76,0.676,0.675,-0.216
77,0.678,0.674,-0.206
78,0.678,0.674,-0.193
79,0.677,0.673,-0.173
80,0.679,0.672,-0.14
81,0.675,0.671,-0.095
82,0.67,0.67,-0.032
83,0.67,0.669,0.064
84,0.661,0.668,0.197
85,0.662,0.666,0.361
86,0.66,0.666,0.516
87,0.658,0.665,0.63
88,0.66,0.664,0.711
89,0.665,0.663,0.738
90,0.666,0.661,0.686
91,0.665,0.66,0.547
92,0.661,0.659,0.367
93,0.658,0.658,0.2
94,0.657,0.656,0.081
95,0.656,0.655,-0.009
96,0.654,0.653,-0.081
97,0.648,0.652,-0.138
98,0.649,0.65,-0.175
99,0.651,0.649,-0.193
100,0.647,0.648,-0.203
101,0.649,0.647,-0.212
102,0.648,0.646,-0.216
103,0.645,0.645,-0.216
104,0.643,0.644,-0.213
105,0.644,0.643,-0.21
106,0.642,0.642,-0.205
107,0.64,0.641,-0.201
108,0.634,0.641,-0.187
109,0.635,0.64,-0.161
110,0.636,0.639,-0.125
111,0.639,0.638,-0.061
112,0.64,0.637,0.025
113,0.63,0.636,0.127
114,0.63,0.635,0.256
115,0.633,0.634,0.414
116,0.638,0.633,0.592
117,0.64,0.632,0.743
118,0.641,0.631,0.786
119,0.633,0.63,0.701
120,0.634,0.629,0.563
121,0.632,0.628,0.423
122,0.631,0.626,0.291
123,0.629,0.625,0.154
124,0.624,0.624,0.036
125,0.621,0.624,-0.047
126,0.616,0.623,-0.104
127,0.618,0.622,-0.146
128,0.617,0.622,-0.175
129,0.616,0.623,-0.196
130,0.619,0.623,-0.205
131,0.619,0.624,-0.209
132,0.625,0.625,-0.214
133,0.626,0.627,-0.212
134,0.629,0.629,-0.212
135,0.633,0.631,-0.208
136,0.634,0.633,-0.201
137,0.633,0.634,-0.194
138,0.631,0.636,-0.174
139,0.636,0.638,-0.142
140,0.635,0.639,-0.099
141,0.636,0.641,-0.03
142,0.646,0.642,0.066
143,0.645,0.642,0.196
144,0.649,0.641,0.348
145,0.648,0.64,0.483
146,0.645,0.638,0.599
147,0.646,0.636,0.688
148,0.641,0.634,0.723
149,0.637,0.631,0.671
150,0.632,0.628,0.534
151,0.627,0.624,0.359
152,0.617,0.621,0.208
153,0.615,0.617,0.087
154,0.607,0.614,-0.004
155,0.607,0.611,-0.071
156,0.6,0.608,-0.129
157,0.597,0.605,-0.163
158,0.595,0.603,-0.184
159,0.593,0.6,-0.197
160,0.593,0.598,-0.203
161,0.591,0.595,-0.209
162,0.59,0.593,-0.211
163,0.589,0.591,-0.209
164,0.589,0.589,-0.21
165,0.59,0.588,-0.207
166,0.593,0.587,-0.198
167,0.596,0.587,-0.18
168,0.6,0.586,-0.155
169,0.592,0.586,-0.121
170,0.586,0.585,-0.063
171,0.588,0.585,0.025
172,0.584,0.584,0.12
173,0.584,0.583,0.244
174,0.592,0.583,0.396
175,0.582,0.582,0.563
176,0.581,0.581,0.701
177,0.573,0.58,0.729
178,0.563,0.579,0.665
179,0.569,0.578,0.553
180,0.571,0.577,0.427
181,0.575,0.577,0.296
182,0.577,0.576,0.161
183,0.583,0.576,0.045
184,0.583,0.576,-0.039
185,0.578,0.577,-0.102
186,0.573,0.576,-0.145
187,0.575,0.577,-0.173
188,0.574,0.577,-0.191
189,0.575,0.577,-0.2
190,0.576,0.577,-0.208
191,0.578,0.577,-0.211
192,0.579,0.576,-0.21
193,0.579,0.576,-0.211
194,0.578,0.574,-0.207
195,0.577,0.573,-0.2
196,0.572,0.572,-0.192
197,0.574,0.571,-0.172
198,0.575,0.57,-0.143
199,0.575,0.569,-0.098
200,0.573,0.567,-0.035
201,0.572,0.565,0.052
202,0.557,0.563,0.174
203,0.553,0.561,0.312
204,0.555,0.56,0.442
205,0.545,0.559,0.563
206,0.556,0.558,0.665
207,0.55,0.557,0.714
208,0.552,0.556,0.669
209,0.55,0.555,0.526
210,0.554,0.553,0.362
211,0.547,0.552,0.218
212,0.552,0.55,0.101
213,0.553,0.549,0.005
214,0.558,0.547,-0.069
215,0.555,0.546,-0.124
216,0.552,0.544,-0.161
217,0.547,0.542,-0.185
218,0.542,0.54,-0.201
219,0.54,0.539,-0.206
220,0.537,0.537,-0.208
221,0.534,0.535,-0.211
222,0.532,0.534,-0.214
223,0.53,0.532,-0.214
224,0.531,0.53,-0.209
225,0.529,0.529,-0.202
226,0.526,0.527,-0.189
227,0.522,0.525,-0.163
228,0.519,0.523,-0.128
229,0.514,0.522,-0.074
230,0.514,0.521,0.003
231,0.515,0.52,0.095
232,0.517,0.52,0.214
233,0.524,0.52,0.365
234,0.522,0.52,0.532
235,0.523,0.521,0.663
236,0.521,0.521,0.7
237,0.526,0.522,0.653
238,0.527,0.523,0.563
239,0.529,0.524,0.449
240,0.526,0.525,0.315
241,0.527,0.525,0.17
242,0.52,0.525,0.047
243,0.521,0.525,-0.04
244,0.523,0.524,-0.103
245,0.524,0.524,-0.147
246,0.527,0.524,-0.173
247,0.524,0.523,-0.191
248,0.524,0.523,-0.199
249,0.524,0.521,-0.207
250,0.524,0.52,-0.211
251,0.522,0.519,-0.211
252,0.518,0.517,-0.211
253,0.515,0.515,-0.209
254,0.51,0.513,-0.207
255,0.505,0.512,-0.198
256,0.509,0.51,-0.179
257,0.502,0.508,-0.152
258,0.503,0.506,-0.112
259,0.502,0.504,-0.056
260,0.5,0.502,0.028
261,0.501,0.5,0.147
262,0.502,0.498,0.277
263,0.503,0.497,0.404
264,0.5,0.495,0.533
265,0.501,0.493,0.659
266,0.496,0.492,0.732
267,0.488,0.49,0.678
268,0.486,0.489,0.528
269,0.484,0.488,0.36
270,0.48,0.487,0.214
271,0.487,0.487,0.098
272,0.489,0.486,0.004
273,0.488,0.486,-0.078
274,0.482,0.486,-0.134
275,0.481,0.486,-0.17
276,0.482,0.486,-0.191
277,0.486,0.487,-0.202
278,0.489,0.487,-0.208
279,0.489,0.487,-0.211
280,0.489,0.487,-0.21
281,0.489,0.487,-0.216
282,0.489,0.487,-0.217
283,0.487,0.488,-0.213
284,0.485,0.488,-0.206
285,0.487,0.488,-0.191
286,0.49,0.488,-0.175
287,0.491,0.488,-0.142
288,0.493,0.488,-0.09
289,0.492,0.487,-0.023
290,0.489,0.487,0.062
291,0.487,0.486,0.18
292,0.482,0.485,0.336
293,0.488,0.484,0.508
294,0.48,0.482,0.631
295,0.48,0.481,0.671
296,0.476,0.48,0.639
297,0.477,0.479,0.565
298,0.47,0.477,0.452
299,0.476,0.476,0.306
300,0.475,0.475,0.151
301,0.474,0.475,0.028
302,0.478,0.475,-0.058
303,0.479,0.474,-0.117
304,0.477,0.474,-0.155
305,0.472,0.473,-0.182
306,0.465,0.472,-0.196
307,0.468,0.472,-0.207
308,0.471,0.471,-0.216
309,0.47,0.47,-0.22
310,0.469,0.469,-0.219
311,0.471,0.468,-0.218
312,0.466,0.467,-0.214
313,0.47,0.467,-0.21
314,0.468,0.466,-0.201
315,0.472,0.465,-0.18
316,0.469,0.464,-0.159
317,0.47,0.464,-0.122
318,0.471,0.463,-0.065
319,0.463,0.463,0.017
320,0.464,0.462,0.125
321,0.457,0.462,0.244
322,0.454,0.463,0.373
323,0.451,0.463,0.521
324,0.453,0.464,0.671
325,0.455,0.465,0.75
326,0.462,0.466,0.689
327,0.464,0.467,0.523
328,0.467,0.467,0.35
329,0.467,0.467,0.205
330,0.472,0.467,0.09
331,0.471,0.467,-0.012
332,0.474,0.467,-0.092
333,0.474,0.467,-0.144
334,0.471,0.466,-0.176
335,0.472,0.466,-0.195
336,0.474,0.465,-0.205
337,0.468,0.463,-0.212
338,0.464,0.462,-0.211
339,0.462,0.46,-0.21
340,0.46,0.459,-0.217
341,0.456,0.457,-0.218
342,0.455,0.455,-0.212
343,0.448,0.453,-0.207
344,0.444,0.451,-0.192
345,0.437,0.449,-0.174
346,0.436,0.446,-0.143
347,0.435,0.444,-0.096
348,0.439,0.442,-0.034
349,0.444,0.44,0.051
350,0.446,0.439,0.171
351,0.442,0.438,0.331
352,0.437,0.436,0.504
353,0.434,0.435,0.621
354,0.428,0.434,0.668
355,0.437,0.434,0.658
356,0.434,0.433,0.589
357,0.437,0.433,0.477
358,0.436,0.432,0.315
359,0.437,0.431,0.149
360,0.432,0.429,0.029
361,0.432,0.427,-0.056
362,0.422,0.425,-0.114
363,0.419,0.423,-0.152
364,0.42,0.421,-0.18
365,0.418,0.419,-0.201
366,0.418,0.416,-0.213
367,0.415,0.414,-0.218
368,0.414,0.412,-0.219
369,0.411,0.41,-0.221
370,0.408,0.408,-0.217
371,0.408,0.407,-0.212
372,0.407,0.405,-0.21
373,0.403,0.404,-0.204
374,0.402,0.403,-0.186
375,0.398,0.402,-0.166
376,0.393,0.401,-0.132
377,0.391,0.401,-0.079
378,0.389,0.4,0.002
379,0.387,0.399,0.105
380,0.398,0.398,0.225
381,0.403,0.397,0.365
382,0.41,0.396,0.529
383,0.407,0.395,0.69
384,0.409,0.394,0.765
385,0.395,0.393,0.676
386,0.395,0.392,0.508
387,0.388,0.39,0.339
388,0.389,0.389,0.2
389,0.382,0.387,0.083
390,0.383,0.385,-0.02
391,0.381,0.383,-0.097
392,0.379,0.381,-0.146
393,0.379,0.379,-0.177
394,0.378,0.377,-0.196
395,0.372,0.375,-0.207
396,0.369,0.373,-0.215
397,0.371,0.371,-0.22
398,0.369,0.369,-0.223
399,0.368,0.367,-0.228
400,0.368,0.366,-0.23
