gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1821,2.0284787416458103,15.2387046813965,44.2665863037109,3670144,2271,1398,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-01 22:30:21.859883,94.8863354744411,12.300137959870144,10.869416073358389,0.00376250238667091,9.0,-12.31,1.015504800579495,-13.04,0.7241,2.769,9.1294,0.9519,1.9066,1.9309,1.8331280145565712,7
62,npp,1543,1153,3.11206936836243,15.2400512695312,44.2695274353027,3670144,1543,849,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-02 22:11:31.511366,97.33449655370454,43.25994429768893,37.344730704570196,0.021624205255021633,6.0,-43.37,1.4867838833500562,-43.87,1.2109,4.2271,12.452,0.6235,1.8858,1.9405,1.3785757102215714,7
98,npp,801,486,6.53977918624878,15.2403764724731,44.2664566040039,3670144,804,291,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-03 21:52:39.383484,96.4556206509446,61.494824395937094,51.06429666261846,0.052504313063194086,3.0,-61.61,2.5331140255951103,-61.93,1.5763,4.3763,10.8258,0.6023,3.4899,3.9388,2.5744285245910605,7
116,npp,2750,4032,13.3309087753296,15.242790222168,44.2670288085938,3670144,2747,3183,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.42647757130685,69.30028894776908,55.90290916839588,0.016455037868135406,19.0,69.44,3.5496478698597698,69.19,1.1175,4.171,14.0055,0.6319,5.2163,8.4242,7.996601142225476,7
233,npp,674,2045,7.94440031051636,15.2395992279053,44.265453338623,3670144,674,1612,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-06 22:36:38.284866,-99.37617822743135,0.6741126782540371,0.5967215305952787,0.21369261903482947,10.0,0.69,1.0,-0.34,0.7189,2.6358,10.5217,1.0,7.9444,7.9444,2.391406409442319,7
269,npp,3006,1377,4.87729501724243,15.2417373657227,44.2682991027832,3670144,3005,1037,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-07 22:17:46.163743,97.34856106855898,34.5441881969132,30.128315805770107,0.1420400210417381,7.0,-34.66,1.2937979144666532,-35.25,0.8785,3.649,10.1801,0.7223,3.5852,3.523,-0.16803682668091113,7
350,npp,1516,45,4.8499755859375,15.2413787841797,44.2674255371094,3670144,1514,18,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-09 21:40:00.136907,95.41313331467185,69.41570235596359,55.961825001034136,0.049489675636517294,1.0,-69.53,3.5496478698597698,-69.78,1.0439,2.5972,9.2161,1.0149,3.2704,4.922,3.635966571004648,7
539,npp,2983,265,18.3431262969971,15.2438678741455,44.2646827697754,3670176,2984,138,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-14 21:46:16.523046,95.82050809806137,65.76734430621512,53.822225114118005,9.042437592551292e-11,2.0,-65.88,3.0,-66.15,1.3836,3.837,14.9468,0.6869,7.4711,12.6003,12.6003,7
557,npp,1888,3814,12.8702335357666,15.2423028945923,44.2649612426758,3670144,1893,3067,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-14 23:26:39.345409,-76.88516051441597,65.73928184383463,53.811684919828444,0.0010876120125584488,18.0,65.88,3.0,65.6,1.0519,4.1469,15.1922,0.6356,5.5435,8.1803,8.152037430323851,7
629,npp,506,2488,2.64361166954041,15.2429618835449,44.2655639648438,3670176,506,2015,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92803487682293,25.159346314022336,22.107508083446422,2.790952346578796e-13,12.0,25.22,1.1367971201176101,24.58,0.7291,2.814,10.4786,0.9367,2.4859,2.4762,2.4762,7
665,npp,2863,1821,9.95320892333984,15.2449331283569,44.2675514221191,3670176,2863,1398,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-17 22:30:15.411734,95.8426065117968,12.264000051024354,10.838132454455852,1.895008525399353e-19,9.0,-12.31,1.015504800579495,-13.04,0.7241,2.769,9.1294,0.9519,9.7103,9.4744,9.4744,7
710,npp,2134,1152,2.78917694091797,15.2418575286865,44.2646217346191,3670176,2135,849,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60735238098732,43.27948787086073,37.3626001738993,1.2981978971792892e-24,6.0,-43.41,1.4867838833500562,-43.87,1.2109,4.2271,12.452,0.6235,1.6686,1.7392,1.7392,7
764,npp,267,4033,18.6357688903809,15.2449178695679,44.2669906616211,3670176,266,3184,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.62048745341642,69.31096798096922,55.91212257829918,1.3817198641263079e-21,19.0,69.46,3.5496478698597698,69.19,1.1175,4.171,14.0055,0.6319,6.7107,11.7764,11.7764,7
872,npp,1241,2044,8.71328067779541,15.2427043914795,44.2670822143555,3670176,1241,1610,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-22 22:36:30.055781,-72.60860281217202,0.6396523314649972,0.5662411689835993,4.242164751374506e-29,10.0,0.64,1.0,-0.34,0.7189,2.6358,10.5217,1.0,8.7133,8.7133,8.7133,7
908,npp,516,1376,7.14618873596191,15.2419967651367,44.2635803222656,3670176,517,1037,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70869231440744,34.6034365141021,30.17955298553887,8.115307386383323e-28,7.0,-34.7,1.2937979144666532,-35.25,0.8785,3.649,10.1801,0.7223,5.3388,5.1619,5.1619,7
944,npp,2847,704,18.5780735015869,15.2435102462769,44.2705307006836,3670176,2852,485,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-24 21:58:45.819923,96.06259191781835,56.53351711659324,47.59941803569597,4.202764288039859e-25,4.0,-56.64,2.1127631471468895,-56.97,1.144,4.5367,12.0705,0.581,9.2817,10.7936,10.7936,7
1070,npp,2685,2266,1.92989814281464,15.240894317627,44.2682304382324,3670176,2685,1821,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.29186034570766,13.357209210623942,11.800612315074357,1.4758937934635012e-18,11.0,13.38,1.015504800579495,12.64,0.7533,2.3239,8.6468,1.1342,2.2478,2.1889,2.1889,7
1142,npp,1227,926,17.925163269043,15.2437334060669,44.2690315246582,3670176,1226,687,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-29 22:05:00.510400,96.7140428323093,50.56188802464581,43.12980589991287,3.6198244789735116e-06,5.0,-50.68,1.847645286154319,-51.02,1.2204,4.2889,13.0339,0.6146,10.0161,11.0161,11.0161,7
1178,npp,477,263,2.58785152435303,15.2401103973389,44.2697372436523,3670144,475,136,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-30 21:46:06.614703,95.61623087909179,65.797640679635,53.8420658371796,0.003928446073499135,2.0,-65.92,3.0,-66.15,1.3836,3.837,14.9468,0.6869,2.2194,1.7777,1.6756158196220308,7
1232,npp,1769,3156,4.37803077697754,15.2414045333862,44.2683715820312,3670144,1769,2521,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.40049053934749,50.84651044452106,43.35184557925832,0.0007794355810088454,15.0,50.96,1.847645286154319,50.575,0.8901,3.5783,11.9435,0.7366,3.0686,3.2248,3.2248,7
1268,npp,1067,2486,13.674337387085,15.2427644729614,44.2680511474609,3670144,1067,2013,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.66685133149088,25.061960271497007,22.023556260420992,0.015365469655827076,12.0,25.12,1.1367971201176101,24.58,0.7291,2.814,10.4786,0.9367,12.1892,12.8082,12.408914545499536,7
1295,npp,334,1819,9.6974401473999,15.2423467636108,44.2701530456543,3670144,334,1396,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-03 22:30:05.566651,95.88231335465333,12.378174845664592,10.938689187169736,0.048769287746813626,9.0,-12.42,1.015504800579495,-13.04,0.7241,2.769,9.1294,0.9519,9.4584,9.2309,7.963586493818584,7
1331,npp,2674,1150,18.5363063812256,15.2443208694458,44.2684669494629,3670144,2676,847,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-04 22:11:15.240044,97.76992687451501,43.35528111457992,37.4241440027517,0.10438961056304599,6.0,-43.48,1.4867838833500562,-43.87,1.2109,4.2271,12.452,0.6235,12.2601,11.5582,8.845542721542822,7
1367,npp,1928,482,11.6129989624023,15.2408037185669,44.2658920288086,3670144,1928,288,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-05 21:52:21.357786,96.20977186278189,61.576458589973235,51.12185144264616,0.20983892785235966,3.0,-61.7,2.5331140255951103,-61.93,1.5763,4.3763,10.8258,0.6023,5.4926,6.9943,1.5414480172006835,7
1385,npp,806,4031,13.7868394851685,15.2401132583618,44.2666130065918,3670144,807,3182,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.74376832650319,69.27297411905074,55.891340804392506,0.15497967007569735,19.0,69.42,3.5496478698597698,69.19,1.1175,4.171,14.0055,0.6319,5.3447,8.7123,4.685014834587604,7
1430,npp,126,3374,6.23478031158447,15.2399892807007,44.2646331787109,3670144,124,2723,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.64181096851306,56.63355147991984,47.67461242362503,0.13761422298224066,16.0,56.75,2.1127631471468895,56.46,0.9677,3.3103,11.1516,0.7962,4.0199,4.9643,1.3882714893222081,7
1466,npp,2501,2707,5.24005222320557,15.2418613433838,44.2658576965332,3670144,2502,2175,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.19898300675095,35.19132103717754,30.674735438786005,0.09961492849544298,13.0,35.28,1.2937979144666532,34.82,0.7891,2.3931,8.7187,1.1014,4.8362,5.7713,3.182717100143746,7
1538,npp,1061,1373,7.45948123931885,15.2416887283325,44.2655029296875,3670144,1062,1034,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-09 22:17:28.217870,98.00428950909951,34.7231781479192,30.279994609670478,0.039496801726244334,7.0,-34.83,1.2937979144666532,-35.25,0.8785,3.649,10.1801,0.7223,5.581,5.3882,4.361840325885028,7
1574,npp,302,700,12.2519435882568,15.243501663208,44.2650413513184,3670144,300,481,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-10 21:58:34.332723,96.31336473815084,56.62894230384849,47.66807444437041,0.01839188197551688,4.0,-56.74,2.1127631471468895,-56.97,1.144,4.5367,12.0705,0.581,6.2875,7.1182,6.640270517972862,7
1628,npp,1550,3591,16.7307605743408,15.2441425323486,44.2665023803711,3670144,1556,2914,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.25318358329926,61.503668052852426,51.079699644678044,0.017883917974351137,17.0,61.63,2.5331140255951103,61.38,0.9469,2.9712,12.5314,0.8871,8.0676,14.8418,14.377070416291518,7
1664,npp,858,2929,12.2221822738647,15.2438745498657,44.2668571472168,3670144,858,2362,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.93276516554398,43.6865849312085,37.69453792684309,0.007103672456552893,14.0,43.78,1.5732132722552272,43.44,0.8744,3.3383,9.4178,0.7896,8.2827,9.6501,9.465504725727893,7
1745,npp,2499,1595,5.17804193496704,15.2411127090454,44.2657432556152,3670176,2499,1199,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90631074166527,24.412687316141113,21.460572634638897,9.71747040312647e-07,8.0,-24.51,1.1367971201176101,-24.9,0.7516,3.4225,10.8152,0.7701,4.18,3.9877,3.9877,7
1781,npp,1761,922,10.1324987411499,15.2403345108032,44.2650604248047,3670176,1763,685,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-15 22:04:49.074916,97.44194201822891,50.664272911856905,43.207309267656434,3.790076853000054e-13,5.0,-50.79,1.847645286154319,-51.02,1.2204,4.2889,13.0339,0.6146,5.7985,6.227,6.227,7
1817,npp,1008,259,5.91927766799927,15.2407665252686,44.2696495056152,3670176,1013,134,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-16 21:45:53.412252,95.54407632249969,65.8680876539264,53.8825471630685,5.685650351099463e-19,2.0,-65.99,3.0,-66.15,1.3836,3.837,14.9468,0.6869,3.3298,4.0661,4.0661,7
1835,npp,2986,3808,8.47468376159668,15.2401695251465,44.2647285461426,3670176,2985,3063,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.19473196965342,65.6398251250947,53.74911514135136,1.3605964571883932e-08,18.0,65.77,3.0,65.6,1.0519,4.1469,15.1922,0.6356,4.0784,5.3865,5.3865,7
1880,npp,2283,3151,1.49327266216278,15.238579750061,44.2692565917969,3670176,2282,2517,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.41326799563082,50.715098592566996,43.24955314921288,5.519504659159991e-15,15.0,50.82,1.847645286154319,50.575,0.8901,3.5783,11.9435,0.7366,1.5073,1.0999,1.0999,7
1916,npp,1579,2481,5.09072732925415,15.2416667938232,44.2663459777832,3670176,1579,2009,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.88961892535134,24.821123382563457,21.814278301030132,8.78069388816601e-21,12.0,24.87,1.1367971201176101,24.58,0.7291,2.814,10.4786,0.9367,4.6385,4.7683,4.7683,7
1943,npp,860,1814,5.61664485931396,15.2422246932983,44.2669868469238,3670176,860,1391,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-19 22:29:52.383383,96.99634033681046,12.64671263168126,11.174829365841402,1.076845301378869e-25,9.0,-12.71,1.015504800579495,-13.04,0.7241,2.769,9.1294,0.9519,5.44,5.3464,5.3464,7
1988,npp,126,1145,2.82740545272827,15.241415977478,44.2693023681641,3670176,125,842,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-20 22:11:00.275957,96.95294252401999,43.545977440415065,37.5773169577069,1.6818239474086563e-31,6.0,-43.66,1.4867838833500562,-43.87,1.2109,4.2271,12.452,0.6235,1.6944,1.763,1.763,7
2024,npp,2450,478,14.1972761154175,15.2433376312256,44.2667083740234,3670176,2453,285,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-21 21:52:08.170445,96.4993077779678,61.66284342432121,51.17818925523032,2.326494134422027e-29,3.0,-61.78,2.5331140255951103,-61.93,1.5763,4.3763,10.8258,0.6023,6.5128,8.5508,8.5508,7
2042,npp,1328,4024,6.67317342758179,15.24072265625,44.2640724182129,3670176,1333,3180,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.4480551871313,69.17904207775149,55.83733637849672,8.919704851368736e-27,19.0,69.32,3.5496478698597698,69.19,1.1175,4.171,14.0055,0.6319,3.3407,4.217,4.217,7
2168,npp,2290,2036,2.19475936889648,15.238712310791,44.2664413452148,3670176,2289,1603,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-24 22:36:05.329909,-148.24303965597915,0.21764231183978117,0.19265267618892692,2.9493191985017115e-26,10.0,0.27,1.0,-0.34,0.7189,2.6358,10.5217,1.0,2.1948,2.1948,2.1948,7
2204,npp,1560,1368,1.64652621746063,15.2411708831787,44.2688331604004,3670176,1560,1031,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-25 22:17:13.200543,97.7841261089006,34.93698616151999,30.45835800800623,4.73222047685639e-23,7.0,-35.04,1.2937979144666532,-35.25,0.8785,3.649,10.1801,0.7223,1.088,1.1893,1.1893,7
2240,npp,815,695,5.18658351898193,15.2426223754883,44.2649917602539,3670176,820,477,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-26 21:58:19.314569,96.2472557273006,56.75298177875919,47.753220863531396,2.5943804544360695e-18,4.0,-56.87,2.1127631471468895,-56.97,1.144,4.5367,12.0705,0.581,2.9434,3.0133,3.0133,7
2285,npp,57,36,25.5508613586426,15.2445430755615,44.2698173522949,3670176,57,13,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-27 21:39:25.433147,95.41501967414935,69.56246016631638,56.03863796645428,2.7294163215668977e-12,1.0,-69.67,3.5496478698597698,-69.78,1.0439,2.5972,9.2161,1.0149,9.1022,25.9303,25.9303,7
2303,npp,2062,3585,2.75008153915405,15.2392501831055,44.2694053649902,3670176,2059,2908,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25475349221928,61.38306495281658,50.99347291370193,1.0212937201492054e-21,17.0,61.51,2.5331140255951103,61.38,0.9469,2.9712,12.5314,0.8871,2.5485,2.4396,2.4396,7
2339,npp,1368,2922,5.14568758010864,15.2403221130371,44.2634468078613,3670176,1368,2357,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.12125333976488,43.454164181760255,37.50346889272804,2.4054548916374774e-16,14.0,43.54,1.5732132722552272,43.44,0.8744,3.3383,9.4178,0.7896,3.7846,4.0628,4.0628,7
2366,npp,658,2256,3.55321097373962,15.2393350601196,44.2641067504883,3670176,658,1812,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.0440994226325,12.79044155854934,11.301003104482637,1.132086271322403e-09,11.0,12.81,1.015504800579495,12.64,0.7533,2.3239,8.6468,1.1342,3.8463,4.0301,4.0301,7
2402,npp,3004,1588,9.31772327423096,15.2437620162964,44.2647933959961,3670144,3004,1194,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-30 22:23:24.402928,97.47219221728606,24.76763554463996,21.766274148301694,0.0010447477475353508,8.0,-24.85,1.1367971201176101,-24.9,0.7516,3.4225,10.8152,0.7701,7.8216,7.1758,7.148651296539784,7
2447,npp,2248,916,7.61860227584839,15.2420873641968,44.268253326416,3670144,2248,681,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-31 22:04:32.303091,96.96276614549332,50.84498481322216,43.34305494511083,0.015591845349294637,5.0,-50.96,1.847645286154319,-51.02,1.2204,4.2889,13.0339,0.6146,4.4379,4.6821,4.27693197089045,7
2537,npp,2783,3143,5.53775119781494,15.2408237457275,44.2685813903809,3670144,2787,2513,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.06918910050905,50.492337431565495,43.07408418271908,0.05165416637975089,15.0,50.59,1.847645286154319,50.575,0.8901,3.5783,11.9435,0.7366,3.6963,4.0791,2.7368203455697935,7
2564,npp,2077,2474,14.8121900558472,15.2435712814331,44.2696495056152,3670144,2077,2003,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.34733616081054,24.479864577161237,21.51726451208058,0.13522870111549892,12.0,24.53,1.1367971201176101,24.58,0.7291,2.814,10.4786,0.9367,13.1901,13.8739,10.359861405941619,7
2591,npp,1357,1807,15.5832500457764,15.2389116287231,44.2661018371582,3670144,1357,1385,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-04 22:29:35.632987,96.1977523285444,13.053116460842368,11.531739724487124,0.17259054356963205,9.0,-13.1,1.015504800579495,-13.04,0.7241,2.769,9.1294,0.9519,15.2544,14.8335,10.348580555604846,7
2627,npp,621,1138,11.0571184158325,15.2400236129761,44.2680397033691,3670144,620,837,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-05 22:10:43.539074,96.85139452974256,43.79219041076398,37.77351294096899,0.1157524653349294,6.0,-43.9,1.5732132722552272,-43.87,1.2109,4.2271,12.452,0.6235,6.9772,6.8946,3.88666879021241,7
2663,npp,2942,471,10.3475522994995,15.2440233230591,44.2641143798828,3670144,2948,281,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-06 21:51:49.665945,95.86087468130114,61.828086795891174,51.28361339731503,0.07563809820136795,3.0,-61.93,2.5331140255951103,-61.93,1.5763,4.3763,10.8258,0.6023,4.993,6.2322,4.266676453088393,7
2681,npp,1821,4016,18.7394962310791,15.2436141967773,44.266845703125,3670144,1819,3175,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-06 23:32:10.712267,-76.4764606517561,69.0595181449359,55.76394870203852,0.08427219064933164,19.0,69.19,3.5496478698597698,69.19,1.1175,4.171,14.0055,0.6319,6.74,11.842,9.652111848263132,7
2717,npp,1138,3361,7.10528087615967,15.242826461792,44.2643356323242,3670144,1140,2710,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.1432749755557,56.31999426631148,47.44131348301262,0.06135032921401702,16.0,56.43,2.1127631471468895,56.46,0.9677,3.3103,11.1516,0.7962,4.432,5.6574,4.063156893042181,7
2753,npp,421,2694,6.18022489547729,15.2407579421997,44.2677764892578,3670144,421,2166,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.73461260195498,34.654215010036616,30.21943764166223,0.039450730412794746,13.0,34.73,1.2937979144666532,34.82,0.7891,2.3931,8.7187,1.1014,5.5629,6.8068,5.78163753011908,7
2789,npp,2776,2028,15.040901184082,15.2442417144775,44.2694511413574,3670144,2776,1595,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-09 22:35:46.887986,49.57814303153626,0.63020098461862,0.5578073273058227,0.021448126398426207,10.0,-0.43,1.0,-0.34,0.7189,2.6358,10.5217,1.0,15.0409,15.0409,14.483551276595943,7
2861,npp,1299,689,7.22460079193115,15.2408304214478,44.2658004760742,3670144,1301,470,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-11 21:58:02.694873,96.67540181620595,56.90997807586379,47.863197672063066,0.0016299990021293284,4.0,-57.02,2.1127631471468895,-56.97,1.144,4.5367,12.0705,0.581,3.908,4.1974,4.155043019902506,7
2915,npp,2544,3576,3.92336869239807,15.2379550933838,44.268928527832,3670144,2548,2902,196611,3866755,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-12 23:19:33.421632,-77.33612991971346,61.21174676305987,50.87416787607912,0.0031960600133356773,17.0,61.32,2.5331140255951103,61.38,0.9469,2.9712,12.5314,0.8871,3.0116,3.4804,3.397347525612955,7
2951,npp,1848,2914,6.82988882064819,15.2387161254883,44.265251159668,3670176,1848,2350,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.72322223854175,43.159644286024,37.262177050669806,0.000323766620173153,14.0,43.25,1.4867838833500562,43.44,0.8744,3.3383,9.4178,0.7896,4.9842,5.3926,5.3926,7
2978,npp,1135,2247,7.00312376022339,15.2435607910156,44.2657432556152,3670176,1135,1804,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.02870511348267,12.306111165396594,10.87388812386766,1.3513343796478992e-08,11.0,12.3,1.015504800579495,12.64,0.7533,2.3239,8.6468,1.1342,7.2436,7.943,7.943,7
3005,npp,392,1580,9.32731437683105,15.2433996200562,44.2642593383789,3670176,392,1187,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34297061851868,25.144327706384324,22.09065676325781,7.329818308715141e-15,8.0,-25.25,1.1367971201176101,-24.9,0.7516,3.4225,10.8152,0.7701,7.83,7.1832,7.1832,7
3041,npp,2722,908,12.6639604568481,15.2428121566772,44.2675895690918,3670176,2724,677,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95295934830806,51.076068384657134,43.51713399155767,1.448074331426893e-20,5.0,-51.19,1.847645286154319,-51.02,1.2204,4.2889,13.0339,0.6146,7.1686,7.7828,7.7828,7
3077,npp,1966,246,3.27209758758545,15.2391233444214,44.266414642334,3670176,1963,126,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61799377610184,66.11276459638714,54.02340449606365,3.072758493858653e-25,2.0,-66.22,3.0,-66.15,1.3836,3.837,14.9468,0.6869,2.4474,2.2477,2.2477,7
3095,npp,873,3791,4.43221569061279,15.2400693893433,44.2663154602051,3670176,873,3052,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.99658878332457,65.35058879366353,53.561101185515334,2.401880820428926e-18,18.0,65.47,3.0,65.6,1.0519,4.1469,15.1922,0.6356,2.7309,2.8171,2.8171,7
3140,npp,182,3134,7.84963798522949,15.2407827377319,44.2663726806641,3670176,183,2507,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.70105072042368,50.23876875740314,42.875605138004644,1.3548202416301439e-24,15.0,50.33,1.7549928774784245,50.575,0.8901,3.5783,11.9435,0.7366,5.0696,5.782,5.782,7
