lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.859,0.89,0.859
2,0.818,0.861,0.817
3,0.809,0.838,0.806
4,0.801,0.819,0.795
5,0.803,0.804,0.795
6,0.798,0.793,0.789
7,0.786,0.785,0.776
8,0.779,0.779,0.768
9,0.785,0.774,0.773
10,0.787,0.772,0.773
11,0.789,0.77,0.775
12,0.783,0.769,0.769
13,0.777,0.768,0.764
14,0.776,0.768,0.763
15,0.774,0.768,0.761
16,0.787,0.768,0.772
17,0.765,0.767,0.751
18,0.755,0.766,0.74
19,0.756,0.765,0.742
20,0.749,0.764,0.735
21,0.762,0.762,0.749
22,0.759,0.76,0.748
23,0.741,0.757,0.731
24,0.738,0.754,0.729
25,0.73,0.751,0.723
26,0.737,0.744,0.732
27,0.74,0.741,0.738
28,0.735,0.739,0.735
29,0.729,0.737,0.731
30,0.732,0.735,0.735
31,0.732,0.733,0.733
32,0.754,0.731,0.751
33,0.747,0.73,0.741
34,0.731,0.729,0.723
35,0.726,0.727,0.717
36,0.73,0.726,0.72
37,0.738,0.724,0.727
38,0.726,0.723,0.714
39,0.711,0.722,0.698
40,0.703,0.72,0.69
41,0.704,0.718,0.691
42,0.722,0.716,0.708
43,0.717,0.714,0.704
44,0.708,0.712,0.695
45,0.713,0.71,0.699
46,0.708,0.708,0.694
47,0.701,0.705,0.687
48,0.708,0.702,0.694
49,0.707,0.7,0.693
50,0.702,0.698,0.689
51,0.693,0.696,0.682
52,0.691,0.694,0.681
53,0.688,0.692,0.679
54,0.689,0.691,0.682
55,0.701,0.69,0.695
56,0.686,0.688,0.683
57,0.68,0.686,0.68
58,0.681,0.684,0.682
59,0.69,0.682,0.692
60,0.676,0.68,0.677
61,0.678,0.678,0.677
62,0.673,0.677,0.67
63,0.67,0.674,0.665
64,0.682,0.673,0.674
65,0.677,0.671,0.668
66,0.663,0.671,0.653
67,0.666,0.67,0.655
68,0.672,0.668,0.661
69,0.675,0.666,0.663
70,0.671,0.665,0.659
71,0.662,0.664,0.649
72,0.65,0.663,0.638
73,0.654,0.662,0.642
74,0.664,0.661,0.652
75,0.66,0.659,0.647
76,0.654,0.658,0.641
77,0.661,0.657,0.648
78,0.656,0.656,0.644
79,0.665,0.655,0.653
80,0.668,0.654,0.656
81,0.652,0.652,0.642
82,0.642,0.651,0.633
83,0.642,0.649,0.634
84,0.645,0.647,0.638
85,0.645,0.645,0.642
86,0.64,0.643,0.639
87,0.64,0.641,0.641
88,0.631,0.639,0.634
89,0.639,0.636,0.642
90,0.638,0.634,0.638
91,0.65,0.631,0.648
92,0.635,0.629,0.631
93,0.626,0.627,0.62
94,0.616,0.625,0.608
95,0.616,0.622,0.607
96,0.625,0.62,0.614
97,0.62,0.617,0.608
98,0.61,0.616,0.597
99,0.603,0.614,0.591
100,0.608,0.612,0.595
101,0.612,0.61,0.599
102,0.611,0.609,0.598
103,0.609,0.608,0.597
104,0.606,0.606,0.594
105,0.605,0.605,0.592
106,0.603,0.603,0.59
107,0.609,0.601,0.595
108,0.593,0.601,0.58
109,0.6,0.6,0.588
110,0.598,0.6,0.587
111,0.61,0.599,0.599
112,0.603,0.598,0.594
113,0.601,0.597,0.594
114,0.588,0.597,0.582
115,0.591,0.596,0.588
116,0.598,0.595,0.597
117,0.588,0.594,0.589
118,0.589,0.592,0.591
119,0.59,0.591,0.591
120,0.592,0.59,0.592
121,0.591,0.589,0.588
122,0.586,0.587,0.58
123,0.59,0.586,0.583
124,0.592,0.585,0.583
125,0.582,0.584,0.572
126,0.58,0.582,0.57
127,0.581,0.581,0.569
128,0.583,0.579,0.57
129,0.578,0.578,0.565
130,0.567,0.576,0.555
131,0.569,0.575,0.557
132,0.569,0.573,0.557
133,0.575,0.57,0.563
134,0.577,0.569,0.564
135,0.575,0.568,0.563
136,0.566,0.566,0.553
137,0.558,0.564,0.544
138,0.566,0.563,0.553
139,0.569,0.561,0.557
140,0.551,0.56,0.541
141,0.554,0.559,0.545
142,0.557,0.558,0.549
143,0.551,0.557,0.545
144,0.562,0.555,0.558
145,0.556,0.554,0.555
146,0.549,0.553,0.549
147,0.548,0.552,0.55
148,0.549,0.55,0.551
149,0.554,0.549,0.555
150,0.549,0.548,0.547
151,0.54,0.547,0.536
152,0.543,0.547,0.537
153,0.554,0.546,0.546
154,0.554,0.545,0.545
155,0.554,0.544,0.544
156,0.547,0.544,0.536
157,0.536,0.543,0.525
158,0.535,0.543,0.522
159,0.537,0.542,0.524
160,0.537,0.541,0.524
161,0.538,0.54,0.526
162,0.531,0.539,0.519
163,0.529,0.539,0.518
164,0.54,0.538,0.528
165,0.541,0.536,0.529
166,0.546,0.535,0.534
167,0.535,0.534,0.523
168,0.537,0.533,0.526
169,0.536,0.532,0.525
170,0.535,0.531,0.526
171,0.543,0.529,0.534
172,0.528,0.528,0.521
173,0.512,0.527,0.507
174,0.514,0.526,0.511
175,0.523,0.525,0.522
176,0.526,0.523,0.526
177,0.523,0.522,0.525
178,0.521,0.521,0.522
179,0.515,0.52,0.515
180,0.525,0.518,0.523
181,0.516,0.516,0.512
182,0.514,0.514,0.508
183,0.519,0.513,0.51
184,0.502,0.511,0.493
185,0.504,0.51,0.494
186,0.513,0.508,0.502
187,0.512,0.507,0.5
188,0.515,0.506,0.502
189,0.509,0.506,0.497
190,0.502,0.505,0.49
191,0.505,0.504,0.494
192,0.504,0.503,0.492
193,0.496,0.502,0.485
194,0.5,0.501,0.489
195,0.494,0.501,0.483
196,0.494,0.499,0.483
197,0.496,0.498,0.484
198,0.501,0.496,0.491
199,0.501,0.496,0.492
200,0.494,0.496,0.486
201,0.492,0.495,0.485
202,0.494,0.494,0.489
203,0.491,0.493,0.487
204,0.504,0.492,0.502
205,0.492,0.491,0.493
206,0.485,0.49,0.487
207,0.493,0.489,0.495
208,0.498,0.488,0.5
209,0.49,0.487,0.49
210,0.484,0.487,0.482
211,0.479,0.486,0.475
212,0.475,0.485,0.468
213,0.486,0.484,0.478
214,0.482,0.483,0.473
215,0.483,0.483,0.472
216,0.483,0.482,0.472
217,0.477,0.48,0.466
218,0.477,0.479,0.466
219,0.476,0.478,0.465
220,0.483,0.477,0.472
221,0.476,0.477,0.466
222,0.474,0.476,0.464
223,0.47,0.475,0.459
224,0.485,0.474,0.474
225,0.481,0.474,0.471
226,0.476,0.473,0.466
227,0.471,0.473,0.462
228,0.471,0.472,0.463
229,0.47,0.472,0.462
230,0.468,0.471,0.462
231,0.473,0.47,0.467
232,0.461,0.47,0.458
233,0.462,0.469,0.459
234,0.466,0.467,0.465
235,0.47,0.466,0.472
236,0.469,0.464,0.472
237,0.46,0.463,0.463
238,0.461,0.463,0.462
239,0.464,0.461,0.463
240,0.476,0.46,0.473
241,0.465,0.459,0.46
242,0.457,0.459,0.45
243,0.454,0.458,0.446
244,0.455,0.458,0.446
245,0.463,0.458,0.453
246,0.455,0.457,0.444
247,0.453,0.457,0.442
248,0.451,0.457,0.44
249,0.446,0.457,0.436
250,0.454,0.456,0.445
251,0.453,0.455,0.444
252,0.453,0.455,0.443
253,0.457,0.455,0.447
254,0.453,0.454,0.444
255,0.454,0.454,0.445
256,0.462,0.453,0.452
257,0.462,0.453,0.453
258,0.453,0.452,0.446
259,0.46,0.452,0.454
260,0.453,0.452,0.448
261,0.452,0.451,0.448
262,0.45,0.45,0.448
263,0.45,0.45,0.45
264,0.44,0.45,0.443
265,0.441,0.449,0.445
266,0.442,0.447,0.447
267,0.446,0.446,0.449
268,0.447,0.445,0.449
269,0.445,0.444,0.445
270,0.442,0.443,0.439
271,0.443,0.441,0.439
272,0.449,0.44,0.443
273,0.443,0.44,0.436
274,0.44,0.439,0.431
275,0.439,0.439,0.43
276,0.435,0.439,0.425
277,0.443,0.439,0.433
278,0.44,0.44,0.431
279,0.436,0.44,0.427
280,0.438,0.441,0.43
281,0.434,0.442,0.426
282,0.438,0.442,0.43
283,0.443,0.442,0.434
284,0.442,0.442,0.434
285,0.446,0.443,0.437
286,0.437,0.443,0.429
287,0.439,0.443,0.431
288,0.449,0.443,0.442
289,0.449,0.443,0.443
290,0.451,0.444,0.447
291,0.449,0.445,0.446
292,0.447,0.445,0.446
293,0.449,0.446,0.45
294,0.447,0.446,0.449
295,0.447,0.446,0.451
296,0.442,0.447,0.446
297,0.438,0.446,0.441
298,0.44,0.446,0.441
299,0.448,0.445,0.446
300,0.443,0.445,0.439
301,0.44,0.445,0.435
302,0.442,0.445,0.435
303,0.441,0.444,0.433
304,0.456,0.444,0.446
305,0.452,0.444,0.442
306,0.444,0.444,0.434
307,0.445,0.444,0.435
308,0.441,0.443,0.432
309,0.447,0.443,0.438
310,0.442,0.443,0.433
311,0.443,0.443,0.434
312,0.437,0.443,0.428
313,0.437,0.444,0.428
314,0.435,0.443,0.426
315,0.451,0.443,0.443
316,0.444,0.443,0.437
317,0.443,0.443,0.437
318,0.446,0.443,0.441
319,0.444,0.443,0.44
320,0.453,0.442,0.449
321,0.446,0.442,0.445
322,0.443,0.443,0.443
323,0.431,0.443,0.434
324,0.444,0.444,0.448
325,0.446,0.444,0.451
326,0.439,0.445,0.443
327,0.446,0.446,0.448
328,0.443,0.446,0.443
329,0.449,0.447,0.447
330,0.45,0.447,0.447
331,0.453,0.447,0.448
332,0.447,0.448,0.44
333,0.445,0.448,0.438
334,0.44,0.449,0.432
335,0.448,0.45,0.439
336,0.461,0.45,0.451
337,0.458,0.451,0.449
338,0.455,0.453,0.446
339,0.45,0.454,0.442
340,0.458,0.455,0.45
341,0.462,0.456,0.454
342,0.457,0.457,0.449
343,0.448,0.458,0.441
344,0.454,0.459,0.447
345,0.454,0.46,0.447
346,0.456,0.46,0.45
347,0.459,0.46,0.454
348,0.457,0.46,0.453
349,0.46,0.461,0.457
350,0.462,0.461,0.46
351,0.463,0.46,0.463
352,0.475,0.46,0.477
353,0.461,0.459,0.465
354,0.467,0.459,0.473
355,0.458,0.457,0.464
356,0.451,0.456,0.455
357,0.451,0.454,0.453
358,0.451,0.452,0.451
359,0.448,0.45,0.445
360,0.447,0.449,0.443
361,0.443,0.446,0.438
362,0.447,0.443,0.441
363,0.45,0.44,0.443
364,0.437,0.437,0.429
365,0.427,0.434,0.418
366,0.434,0.431,0.426
367,0.422,0.428,0.414
368,0.427,0.425,0.419
369,0.426,0.422,0.419
370,0.417,0.42,0.41
371,0.409,0.418,0.402
372,0.411,0.416,0.403
373,0.414,0.413,0.406
374,0.417,0.411,0.409
375,0.407,0.409,0.401
376,0.404,0.407,0.398
377,0.406,0.405,0.401
378,0.399,0.403,0.396
379,0.402,0.401,0.4
380,0.394,0.399,0.393
381,0.391,0.397,0.392
382,0.391,0.395,0.394
383,0.394,0.392,0.4
384,0.407,0.39,0.413
385,0.397,0.388,0.402
386,0.39,0.386,0.393
387,0.385,0.384,0.386
388,0.38,0.382,0.379
389,0.378,0.38,0.375
390,0.375,0.378,0.372
391,0.365,0.377,0.36
392,0.368,0.375,0.363
393,0.37,0.374,0.363
394,0.369,0.373,0.361
395,0.381,0.372,0.373
396,0.38,0.372,0.373
397,0.375,0.372,0.368
398,0.376,0.373,0.37
399,0.373,0.375,0.366
400,0.374,0.378,0.367
