gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,242,17.4994049072266,15.3489809036255,44.126895904541,3670176,2969,123,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-14 21:46:14.743812,95.63653269217893,66.15682957470285,54.06101859792678,7.702229097793483e-11,2.0,-66.29,3.0,-66.56,0.6514,4.0359,13.5466,0.3413,5.8654,5.9731,7
710,npp,2120,1128,0.621760129928589,15.3532886505127,44.1238174438477,3670176,2121,830,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-18 22:11:23.285534,97.30438235595093,44.100136710677646,38.02655030252654,1.214813738044691e-24,6.0,-44.24,1.5732132722552272,-44.68,0.5403,1.1664,8.3883,1.1811,1.0314,0.7343,7
764,npp,256,4010,11.8822107315063,15.3496103286743,44.1281242370605,3670176,261,3173,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.43390804330008,68.94306390039225,55.70584459856324,1.2776505984378412e-21,19.0,69.1,3.5496478698597698,68.83,0.5165,4.5596,14.3254,0.3021,3.4405,3.5899,7
872,npp,1229,2020,7.7887921333313,15.3488616943359,44.1245384216309,3670176,1229,1588,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-22 22:36:28.276501,71.9014515531319,0.931340918955362,0.8244514666678253,4.4472984955227845e-29,10.0,-0.85,1.0,-1.59,0.2988,1.3776,5.2977,1.0,7.7888,7.7888,7
908,npp,503,1353,10.1422071456909,15.3480167388916,44.1256484985352,3670176,503,1021,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-23 22:17:37.936508,97.2580667553054,35.575839889504216,30.997847173851305,8.853216873765875e-28,7.0,-35.68,1.2937979144666532,-36.21,0.3209,2.5759,7.7865,0.5348,7.2257,5.4238,7
1070,npp,2672,2242,0.889014840126038,15.3526830673218,44.1242370605469,3670176,2673,1800,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.06817150492131,12.01650924765454,10.62026253652204,1.7469157429036372e-18,11.0,12.02,1.015504800579495,11.29,0.243,0.8554,4.7308,1.6104,1.4107,1.4317,7
1142,npp,1214,901,2.40446209907532,15.3476724624634,44.1221618652344,3670176,1212,673,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-29 22:04:58.731165,96.41764282111755,51.25799528450985,43.66467847613549,5.627896364767678e-06,5.0,-51.38,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,1.5972,1.6573,7
1196,npp,2443,3790,12.636004447937,15.3475227355957,44.1263771057129,3670176,2442,3051,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.07680583278865,65.29947526132234,53.5407916176964,4.501392979748806e-10,18.0,65.45,3.0,65.2,0.561,3.5201,11.4127,0.3913,4.4162,4.9449,7
1745,npp,2486,1571,3.07581615447998,15.3492593765259,44.1229438781738,3670176,2486,1180,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-14 22:23:39.403204,98.22920568110167,25.593834416200465,22.482418578520885,8.332182984023558e-07,8.0,-25.69,1.1367971201176101,-25.99,0.3062,1.3185,7.9986,1.0448,2.9234,3.2137,7
1781,npp,1747,898,2.94014525413513,15.3506326675415,44.1237182617188,3670176,1749,671,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-15 22:04:47.295643,97.18433306376576,51.337236890418126,43.72397225244768,3.351053944773759e-13,5.0,-51.47,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,1.8871,2.0265,7
1817,npp,994,236,2.58348441123962,15.3532972335815,44.1217918395996,3670176,997,120,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-16 21:45:53.412252,95.95830304153175,66.26065247566474,54.12240813563099,5.181123183784679e-19,2.0,-66.4,3.0,-66.56,0.6514,4.0359,13.5466,0.3413,0.8934,0.8818,7
1835,npp,2974,3784,4.07768273353577,15.3516836166382,44.121898651123,3670176,2971,3048,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.0181466202564,65.20195265801156,53.47754925933664,1.2029574515363291e-08,18.0,65.35,3.0,65.2,0.561,3.5201,11.4127,0.3913,1.5634,1.5957,7
1880,npp,2271,3127,7.93692255020142,15.3462400436401,44.1276206970215,3670176,2269,2502,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.11464344018896,50.00475195608922,42.701399339954826,5.01086195943557e-15,15.0,50.12,1.7549928774784245,49.925,0.6183,3.2767,8.89,0.4204,4.033,3.3368,7
1916,npp,1567,2457,6.84607315063477,15.3470630645752,44.125804901123,3670176,1566,1990,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.06181922384327,23.63938360183209,20.790458164084956,8.266201225717397e-21,12.0,23.69,1.1367971201176101,23.3,0.2438,1.4551,5.4395,0.9467,6.1198,6.4814,7
1943,npp,847,1790,0.804844319820404,15.3510246276855,44.1218566894531,3670176,847,1370,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-19 22:29:50.604147,95.94737084243948,14.009211777060532,12.373675028448718,1.0548803738711875e-25,9.0,-14.06,1.015504800579495,-14.34,0.3471,1.54,6.4142,0.8945,0.6537,0.72,7
1988,npp,113,1121,3.52951312065125,15.3491430282593,44.1236381530762,3670176,115,825,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-20 22:11:00.275957,97.74620828551811,44.33954960868193,38.21827889570937,1.716868189251176e-31,6.0,-44.47,1.5732132722552272,-44.68,0.5403,1.1664,8.3883,1.1811,2.8797,4.1686,7
2024,npp,2436,455,6.12307977676392,15.3503255844116,44.1231918334961,3670176,2438,267,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-21 21:52:06.391171,96.29369755577333,62.13491606239736,51.493435784633974,2.4747320020497427e-29,3.0,-62.26,2.6065528283652384,-62.4,0.6739,1.9815,10.7623,0.6952,2.9665,4.2569,7
2042,npp,1317,4002,8.16796588897705,15.3483514785767,44.127986907959,3670176,1319,3168,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.79620169749435,68.8292464158607,55.64025370949322,8.9896208554628e-27,19.0,68.98,3.5496478698597698,68.83,0.5165,4.5596,14.3254,0.3021,2.3941,2.4678,7
2204,npp,1547,1344,4.79940700531006,15.3475484848022,44.1219596862793,3670176,1546,1015,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-25 22:17:11.421269,97.32436143330344,35.95573113393557,31.314472274379877,5.47058854190332e-23,7.0,-36.06,1.2937979144666532,-36.21,0.3209,2.5759,7.7865,0.5348,3.0961,2.5666,7
2240,npp,802,673,8.32231330871582,15.348650932312,44.1241607666016,3670176,804,454,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-26 21:58:19.314569,96.7685091436562,57.275049605013095,48.12877836136899,3.046778013714901e-18,4.0,-57.41,2.2013981571160284,-57.52,0.4392,1.7351,8.9165,0.7939,4.3699,6.6075,7
2285,npp,43,13,19.616361618042,15.3481550216675,44.126579284668,3670176,42,2,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-27 21:39:23.653867,95.24013809985024,69.90792796388489,56.22893722153568,3.2317770655585477e-12,1.0,-70.03,3.5496478698597698,-69.99,1.0635,8.5664,17.5765,0.1608,4.4905,3.1545,7
2303,npp,2050,3562,2.96431374549866,15.3522939682007,44.1266059875488,3670176,2053,2891,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-27 23:19:51.816264,-77.73093051847202,60.89156251994016,50.66098521464697,1.1813532959912006e-21,17.0,61.03,2.5331140255951103,60.89,0.4595,2.5339,8.1033,0.5436,1.5475,1.6115,7
2339,npp,1356,2899,8.79964542388916,15.3468856811523,44.1238098144531,3670176,1355,2338,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.74945068217592,42.606356898251406,36.81524264927211,2.801586433233138e-16,14.0,42.71,1.4867838833500562,42.56,0.3054,2.1292,8.5767,0.647,5.8641,5.6932,7
2366,npp,645,2233,5.84311294555664,15.3495645523071,44.1274375915527,3670176,645,1790,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-05-29 22:42:14.727079,-79.71914487248411,11.487345578732766,10.153314714551632,1.3091204428083264e-09,11.0,11.51,1.015504800579495,11.29,0.243,0.8554,4.7308,1.6104,6.2891,9.4099,7
2951,npp,1835,2891,4.4123010635376,15.3517723083496,44.1272048950195,3670176,1835,2331,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.40230841868343,42.308880491969454,36.57048316439894,0.0003154845934997673,14.0,42.42,1.4867838833500562,42.56,0.3054,2.1292,8.5767,0.647,2.9132,2.8547,7
2978,npp,1123,2224,1.50042581558228,15.3497343063354,44.1217918395996,3670176,1123,1783,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-14 22:41:56.350721,-81.41159111481579,10.994413411072628,9.718203549885969,1.2132618137249463e-08,11.0,11.01,1.015504800579495,11.29,0.243,0.8554,4.7308,1.6104,2.0127,2.4163,7
3005,npp,379,1557,7.90422630310059,15.3498544692993,44.1268005371094,3670176,379,1168,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-15 22:23:04.260344,97.69836409929256,26.27599856199227,23.068103738622128,6.7957918922277736e-15,8.0,-26.39,1.1367971201176101,-25.99,0.3062,1.3185,7.9986,1.0448,7.1708,8.2586,7
3041,npp,2708,884,2.62585353851318,15.3535060882568,44.1241111755371,3670176,2710,662,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-16 22:04:12.169080,97.15285635855442,51.73237764463507,44.01900155619116,1.3870199642630575e-20,5.0,-51.87,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,1.717,1.8099,7
3077,npp,1951,223,6.17699193954468,15.3525056838989,44.1221084594727,3670176,1957,113,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-17 21:45:16.515979,95.47127131565156,66.51469482396604,54.26760601233414,3.0661079460573666e-25,2.0,-66.63,3.1865100272627664,-66.56,0.6514,4.0359,13.5466,0.3413,2.0495,2.1084,7
3095,npp,861,3768,11.9897041320801,15.3497438430786,44.1279754638672,3670176,859,3038,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.10676989886638,64.92967608315844,53.29832515126828,2.279874738721656e-18,18.0,65.06,2.898275349237888,65.2,0.561,3.5201,11.4127,0.3913,4.2998,4.692,7
3140,npp,170,3111,10.8927011489868,15.3476629257202,44.1272888183594,3670176,169,2492,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.40168991126757,49.52998013109705,42.32658729714581,1.3281750139577071e-24,15.0,49.64,1.7549928774784245,49.925,0.6183,3.2767,8.89,0.4204,5.7172,4.5794,7
3176,npp,2534,2441,2.38052320480347,15.3489923477173,44.1224250793457,3670176,2534,1977,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-19 22:48:05.834909,-79.32787954512655,22.82113415365445,20.077798171877568,6.841038943551416e-29,12.0,22.88,1.0837787002826917,23.3,0.2438,1.4551,5.4395,0.9467,2.2315,2.2537,7
3203,npp,1811,1776,8.34188938140869,15.3465547561646,44.1257247924805,3670176,1811,1356,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-20 22:29:15.519894,98.83274887440164,14.778814148391046,13.04863973801969,2.652436583526314e-29,9.0,-14.85,1.0442604737599883,-14.34,0.3471,1.54,6.4142,0.8945,7.8912,7.4621,7
3257,npp,2263,3983,3.95016860961914,15.3507041931152,44.1280174255371,3670176,2264,3159,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-22 23:31:50.035778,-76.86966539930945,68.55284474387132,55.47287651251441,1.659080450255404e-29,19.0,68.69,3.3985290935932855,68.83,0.5165,4.5596,14.3254,0.3021,1.1983,1.1935,7
3365,npp,156,1994,3.56520986557007,15.3503093719482,44.1241493225098,3670176,156,1563,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-25 22:35:24.382204,89.71583489918879,2.3369069946731935,2.0682712839606827,1.6188204439177926e-21,10.0,-2.33,1.0,-1.59,0.2988,1.3776,5.2977,1.0,3.5652,3.5652,7
3401,npp,2496,1327,2.8838062286377,15.3521223068237,44.123405456543,3670176,2498,1003,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-06-26 22:16:32.283935,97.17410001638272,36.65112991641321,31.89352261839829,1.789648268989715e-15,7.0,-36.76,1.357151599901897,-36.21,0.3209,2.5759,7.7865,0.5348,1.6044,1.5422,7
4058,npp,92,1333,9.47879886627197,15.3484420776367,44.1265869140625,3670176,91,1007,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-12 22:16:35.989341,96.83844199930671,36.4537762418301,31.729117708705246,0.0003757504066755338,7.0,-36.52,1.357151599901897,-36.21,0.3209,2.5759,7.7865,0.5348,6.4638,5.0691,7
4184,npp,3006,2889,7.13972330093384,15.348729133606,44.1273651123047,3670176,3005,2329,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-15 23:00:31.383028,-78.52742431268686,42.23350980909298,36.50938039286504,1.2829875828260008e-12,14.0,42.35,1.4867838833500562,42.56,0.3054,2.1292,8.5767,0.647,4.7476,4.6193,7
4301,npp,860,884,5.14134693145752,15.3509330749512,44.1247978210449,3670176,859,662,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-18 22:04:02.183517,96.73886476944928,51.755436626334074,44.03907650891752,3.0138665263584417e-30,5.0,-51.87,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,3.0785,3.5436,7
4436,npp,708,2445,3.81482195854187,15.3502216339111,44.1284446716309,3670176,708,1980,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-21 22:48:01.163332,-80.45403439008246,23.018738304450007,20.250192364353907,6.2948423388562205e-31,12.0,23.09,1.0837787002826917,23.3,0.2438,1.4551,5.4395,0.9467,3.5549,3.6116,7
4472,npp,3069,1779,2.44201970100403,15.3521699905396,44.1263389587402,3670176,3069,1359,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-22 22:29:10.839678,96.12729972429584,14.664081718974092,12.94850226164227,2.2262506403768693e-29,9.0,-14.68,1.015504800579495,-14.34,0.3471,1.54,6.4142,0.8945,2.2658,2.1845,7
4553,npp,1604,445,8.16931247711182,15.3499898910522,44.1241035461426,3670176,1606,259,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-24 21:51:28.408213,96.23865658146158,62.34845492851511,51.6311305228699,1.24605058599166e-20,3.0,-62.46,2.6065528283652384,-62.4,0.6739,1.9815,10.7623,0.6952,3.7515,5.6795,7
4688,npp,1473,2003,4.7638955116272,15.3481559753418,44.1259574890137,3670176,1473,1571,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-07-27 22:35:29.154207,110.70095446947786,1.7996670238714132,1.592914567276244,4.9787017538648884e-09,10.0,-1.82,1.0,-1.59,0.2988,1.3776,5.2977,1.0,4.7639,4.7639,7
5381,npp,1389,1337,2.90312647819519,15.3499164581299,44.1231918334961,3670176,1388,1010,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-13 22:16:36.334289,97.2055962152428,36.26014194621544,31.57071208943864,4.562294330857223e-14,7.0,-36.36,1.2937979144666532,-36.21,0.3209,2.5759,7.7865,0.5348,1.6304,1.5525,7
5417,npp,652,666,14.0864067077637,15.3473224639893,44.1269149780273,3670176,650,447,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-14 21:57:44.232295,96.36744516937188,57.44954831365547,48.256808861185895,7.774595748172092e-21,4.0,-57.57,2.2013981571160284,-57.52,0.4392,1.7351,8.9165,0.7939,6.9882,11.1838,7
5507,npp,1222,2895,4.71733665466309,15.3511457443237,44.128719329834,3670176,1223,2334,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-16 23:00:31.755694,-78.85346438288418,42.429756596247394,36.67395414693285,1.691996175376902e-26,14.0,42.56,1.4867838833500562,42.56,0.3054,2.1292,8.5767,0.647,3.1183,3.052,7
5543,npp,503,2228,1.61375772953033,15.3519086837769,44.1279144287109,3670176,503,1786,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-17 22:41:43.213931,-80.45738888140626,11.192081945117549,9.893706388222395,1.8715210950915263e-31,11.0,11.23,1.015504800579495,11.29,0.243,0.8554,4.7308,1.6104,2.1243,2.5988,7
5624,npp,2124,887,2.90396881103516,15.3524007797241,44.125431060791,3670176,2123,664,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-19 22:04:00.790847,96.47455699803041,51.67721245160487,43.98482259001954,6.190616111564124e-32,5.0,-51.78,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,1.8675,2.0015,7
5660,npp,1378,226,6.46648597717285,15.3508319854736,44.1226844787598,3670176,1381,114,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-20 21:45:08.685480,95.85177056512025,66.44893593943942,54.23898191768514,1.7703884962904006e-29,2.0,-66.58,3.0,-66.56,0.6514,4.0359,13.5466,0.3413,2.1878,2.2072,7
5678,npp,287,3775,10.9670963287354,15.3499698638916,44.1274375915527,3670176,284,3042,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-20 23:25:31.509758,-76.8958684667824,65.03123874466525,53.3726625629828,3.842296892471255e-32,18.0,65.19,2.898275349237888,65.2,0.561,3.5201,11.4127,0.3913,3.947,4.2918,7
5894,npp,1057,3339,2.93319368362427,15.3532495498657,44.123046875,3670176,1060,2688,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-08-26 23:13:01.295594,-78.44417689911363,55.73803631766101,47.02418600030528,1.2170434122910702e-07,16.0,55.88,2.0682789409984763,55.88,0.4601,1.3994,9.5128,0.9844,2.1191,2.8874,7
6443,npp,372,445,4.45168590545654,15.3524656295776,44.1260375976562,3670176,374,259,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-10 21:51:19.318588,96.29095705098676,62.33416578347504,51.626042253437895,2.3429224064941175e-08,3.0,-62.46,2.6065528283652384,-62.4,0.6739,1.9815,10.7623,0.6952,2.3253,3.0949,7
6569,npp,242,2003,3.68738555908203,15.3508749008179,44.1283531188965,3670176,242,1571,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-13 22:35:18.298224,106.51985774949866,1.7884556286730877,1.5830796351384309,3.307320846924972e-21,10.0,-1.82,1.0,-1.59,0.2988,1.3776,5.2977,1.0,3.6874,3.6874,7
6605,npp,2572,1335,3.5181827545166,15.3517074584961,44.1256370544434,3670176,2572,1009,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-14 22:16:26.211119,97.4008214467047,36.33151631128991,31.629917526619458,8.200898469055463e-28,7.0,-36.44,1.357151599901897,-36.21,0.3209,2.5759,7.7865,0.5348,2.0718,1.8815,7
6641,npp,1832,664,10.9508171081543,15.3470592498779,44.1281852722168,3670176,1832,445,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-15 21:57:34.121920,96.5728204668559,57.49135138685155,48.28518899853079,3.354947165819982e-33,4.0,-57.62,2.2013981571160284,-57.52,0.4392,1.7351,8.9165,0.7939,5.5639,8.6943,7
6704,npp,13,3552,2.53391647338867,15.352912902832,44.1218872070312,3670176,11,2883,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-16 23:19:06.634680,-77.35276873485962,60.6833837234759,50.52086857366733,2.204936043711651e-31,17.0,60.83,2.4157378735459294,60.89,0.4595,2.5339,8.1033,0.5436,1.3776,1.3776,7
6740,npp,2395,2891,4.72977209091187,15.351806640625,44.1265182495117,3670176,2395,2331,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-17 23:00:19.877910,-78.45883852650387,42.29488321220338,36.5627060839356,7.986922907933676e-33,14.0,42.42,1.4867838833500562,42.56,0.3054,2.1292,8.5767,0.647,3.1267,3.0601,7
6767,npp,1689,2224,4.66206169128418,15.3510646820068,44.1250762939453,3670176,1689,1782,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-18 22:41:31.343288,-79.5677599883625,10.972710935792382,9.699927207390644,2.876616554150971e-32,11.0,11.01,1.015504800579495,11.29,0.243,0.8554,4.7308,1.6104,5.1261,7.5079,7
6794,npp,968,1557,8.99995803833008,15.3490715026855,44.1257438659668,3670176,968,1169,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-19 22:22:41.033957,98.25925670456144,26.295601620425206,23.087398432938308,1.5646562395674793e-29,8.0,-26.39,1.1367971201176101,-25.99,0.3062,1.3185,7.9986,1.0448,8.1347,9.4034,7
6839,npp,231,884,3.55704665184021,15.3531064987183,44.126335144043,3670176,232,662,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-20 22:03:48.945501,96.65678122510671,51.763770373614385,44.048175879768934,1.3877524557780299e-24,5.0,-51.87,1.847645286154319,-51.67,0.4785,1.9987,4.6714,0.6892,2.221,2.4517,7
6893,npp,1463,3770,7.81381940841675,15.3487730026245,44.1227989196777,3670176,1464,3039,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-21 23:25:19.679498,-77.16690755609957,64.94144154031576,53.312382477210456,7.458977134895057e-26,18.0,65.1,2.898275349237888,65.2,0.561,3.5201,11.4127,0.3913,2.859,3.0578,7
6929,npp,777,3113,5.03105115890503,15.3527126312256,44.1287879943848,3670176,777,2493,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-22 23:06:32.928580,-78.20220530756225,49.56268636007637,42.35638361490236,1.2243010446192932e-19,15.0,49.7,1.7549928774784245,49.925,0.6183,3.2767,8.89,0.4204,2.3772,2.1151,7
6974,npp,60,2443,9.33601665496826,15.3476781845093,44.1262359619141,3670176,60,1978,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-23 22:47:44.400877,-79.07639495205638,22.90981061941175,20.156578410523604,5.373387851751825e-12,12.0,22.98,1.0837787002826917,23.3,0.2438,1.4551,5.4395,0.9467,8.6493,8.8387,7
7010,npp,2414,1777,2.03240978717804,15.3531179428101,44.1269760131836,3670176,2414,1357,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-09-24 22:28:54.096589,97.31196864714875,14.736030172777188,13.012089908657872,0.00040849137446667184,9.0,-14.8,1.015504800579495,-14.34,0.3471,1.54,6.4142,0.8945,1.8625,1.8181,7
7676,npp,2965,1772,2.74327492713928,15.3512773513794,44.1239700317383,3670176,2965,1353,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-10 22:28:44.957959,100.51258539707206,15.041818492009876,13.279747715633162,2.0416279470435207e-07,9.0,-15.07,1.0442604737599883,-14.34,0.3471,1.54,6.4142,0.8945,2.5299,2.454,7
7721,npp,2246,1103,10.5025606155396,15.3477544784546,44.125732421875,3670176,2246,811,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-11 22:09:54.666850,97.13353471069604,44.98128943644733,38.731324816828455,1.8457358252684922e-15,6.0,-45.08,1.5732132722552272,-44.68,0.5403,1.1664,8.3883,1.1811,7.312,12.4043,7
7757,npp,1512,439,16.5903968811035,15.3484630584717,44.1263694763184,3670176,1512,255,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-12 21:51:02.596889,95.73952229084492,62.47347399734845,51.711766150215944,7.963081169572657e-23,3.0,-62.58,2.6065528283652384,-62.4,0.6739,1.9815,10.7623,0.6952,6.9823,11.5341,7
7775,npp,395,3982,9.43629455566406,15.3514022827148,44.1279983520508,3670176,394,3159,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-12 23:31:23.644600,-76.30447932101436,68.53230331572658,55.46423977577048,3.52460072815781e-13,19.0,68.68,3.3985290935932855,68.83,0.5165,4.5596,14.3254,0.3021,2.8125,2.851,7
7811,npp,2800,3328,3.15872550010681,15.3499040603638,44.1220550537109,3670176,2804,2677,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-13 23:12:38.696585,-76.76919210114089,55.47774486315156,46.82635631145149,1.6605507488067516e-21,16.0,55.6,2.0682789409984763,55.88,0.4601,1.3994,9.5128,0.9844,2.2282,3.1095,7
7847,npp,2116,2661,2.5087947845459,15.3486814498901,44.121898651123,3670176,2116,2144,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-14 22:53:53.752863,-77.87036280891137,33.246403129285156,29.030478838074487,6.139360262493031e-29,13.0,33.32,1.2365102219381485,33.82,0.2981,0.8639,4.5852,1.5945,2.7078,4.0003,7
7883,npp,1416,1997,8.3701753616333,15.3471746444702,44.1276397705078,3670176,1416,1565,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-15 22:35:05.247642,96.91842579088726,2.1353246459863873,1.8899071086829273,2.366064306375713e-33,10.0,-2.16,1.0,-1.59,0.2988,1.3776,5.2977,1.0,8.3702,8.3702,7
7919,npp,684,1331,3.75823926925659,15.3527116775513,44.1283836364746,3670176,684,1005,196611,3866787,1805,yem_sanaa_5_41,15.35,44.125,5,41,yem_sanaa,2012-10-16 22:16:14.965785,96.87219743791773,36.52470126245345,31.788389988095332,1.8672832401095166e-33,7.0,-36.6,1.357151599901897,-36.21,0.3209,2.5759,7.7865,0.5348,2.2487,2.0098,7
