lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.906,0.928,0.814
2,0.872,0.894,0.757
3,0.854,0.865,0.736
4,0.837,0.841,0.718
5,0.831,0.821,0.702
6,0.808,0.804,0.693
7,0.794,0.79,0.674
8,0.786,0.779,0.664
9,0.775,0.769,0.672
10,0.768,0.761,0.671
11,0.758,0.755,0.669
12,0.752,0.75,0.658
13,0.746,0.746,0.655
14,0.738,0.743,0.654
15,0.735,0.74,0.643
16,0.733,0.737,0.654
17,0.73,0.735,0.637
18,0.728,0.733,0.635
19,0.73,0.731,0.637
20,0.726,0.728,0.638
21,0.731,0.726,0.646
22,0.726,0.724,0.65
23,0.724,0.722,0.645
24,0.722,0.72,0.632
25,0.717,0.717,0.639
26,0.716,0.714,0.643
27,0.722,0.712,0.655
28,0.705,0.711,0.649
29,0.704,0.71,0.655
30,0.697,0.709,0.653
31,0.696,0.707,0.654
32,0.707,0.706,0.655
33,0.702,0.706,0.634
34,0.701,0.705,0.625
35,0.701,0.703,0.613
36,0.701,0.702,0.61
37,0.706,0.7,0.614
38,0.703,0.699,0.604
39,0.7,0.698,0.589
40,0.697,0.697,0.585
41,0.694,0.696,0.586
42,0.698,0.694,0.59
43,0.698,0.694,0.583
44,0.697,0.693,0.573
45,0.695,0.692,0.573
46,0.694,0.692,0.583
47,0.695,0.691,0.581
48,0.694,0.691,0.602
49,0.687,0.69,0.587
50,0.685,0.69,0.583
51,0.682,0.689,0.574
52,0.679,0.689,0.585
53,0.684,0.688,0.606
54,0.686,0.687,0.614
55,0.68,0.687,0.604
56,0.682,0.687,0.607
57,0.681,0.686,0.617
58,0.693,0.686,0.627
59,0.698,0.685,0.628
60,0.688,0.685,0.624
61,0.683,0.684,0.602
62,0.683,0.683,0.614
63,0.69,0.682,0.61
64,0.693,0.681,0.601
65,0.688,0.681,0.579
66,0.685,0.68,0.576
67,0.675,0.68,0.569
68,0.678,0.679,0.574
69,0.677,0.679,0.566
70,0.674,0.678,0.557
71,0.676,0.678,0.556
72,0.672,0.678,0.546
73,0.672,0.678,0.55
74,0.673,0.677,0.55
75,0.674,0.677,0.555
76,0.672,0.677,0.561
77,0.674,0.678,0.565
78,0.675,0.679,0.567
79,0.677,0.679,0.573
80,0.684,0.68,0.579
81,0.685,0.681,0.576
82,0.685,0.682,0.567
83,0.686,0.682,0.572
84,0.686,0.683,0.572
85,0.688,0.682,0.58
86,0.689,0.682,0.594
87,0.682,0.682,0.596
88,0.677,0.682,0.59
89,0.681,0.681,0.599
90,0.68,0.679,0.597
91,0.682,0.677,0.592
92,0.672,0.674,0.562
93,0.67,0.672,0.567
94,0.668,0.669,0.565
95,0.67,0.666,0.569
96,0.671,0.663,0.566
97,0.663,0.66,0.567
98,0.656,0.657,0.541
99,0.647,0.654,0.541
100,0.647,0.652,0.55
101,0.648,0.65,0.547
102,0.646,0.648,0.544
103,0.645,0.648,0.527
104,0.646,0.647,0.525
105,0.646,0.647,0.54
106,0.643,0.646,0.55
107,0.642,0.646,0.538
108,0.641,0.646,0.543
109,0.64,0.646,0.534
110,0.643,0.647,0.537
111,0.644,0.647,0.554
112,0.647,0.647,0.567
113,0.65,0.648,0.555
114,0.654,0.649,0.559
115,0.655,0.649,0.572
116,0.659,0.649,0.587
117,0.655,0.649,0.583
118,0.659,0.649,0.58
119,0.66,0.649,0.577
120,0.651,0.648,0.563
121,0.644,0.647,0.563
122,0.641,0.646,0.564
123,0.637,0.644,0.544
124,0.638,0.643,0.539
125,0.635,0.641,0.543
126,0.628,0.639,0.531
127,0.638,0.637,0.529
128,0.638,0.635,0.529
129,0.636,0.633,0.521
130,0.63,0.631,0.507
131,0.631,0.629,0.512
132,0.629,0.627,0.518
133,0.627,0.626,0.524
134,0.625,0.624,0.529
135,0.623,0.623,0.512
136,0.621,0.622,0.491
137,0.623,0.622,0.508
138,0.623,0.621,0.507
139,0.622,0.621,0.519
140,0.614,0.621,0.512
141,0.616,0.621,0.515
142,0.619,0.62,0.528
143,0.624,0.62,0.54
144,0.622,0.619,0.539
145,0.616,0.619,0.538
146,0.618,0.618,0.536
147,0.618,0.617,0.547
148,0.619,0.617,0.553
149,0.618,0.617,0.534
150,0.624,0.618,0.528
151,0.622,0.618,0.515
152,0.616,0.618,0.497
153,0.616,0.618,0.499
154,0.619,0.618,0.498
155,0.614,0.618,0.501
156,0.615,0.618,0.496
157,0.618,0.618,0.493
158,0.614,0.618,0.48
159,0.614,0.618,0.489
160,0.615,0.617,0.491
161,0.615,0.617,0.474
162,0.617,0.617,0.471
163,0.618,0.616,0.468
164,0.617,0.616,0.473
165,0.62,0.615,0.481
166,0.621,0.614,0.482
167,0.612,0.613,0.481
168,0.619,0.612,0.482
169,0.612,0.611,0.484
170,0.609,0.609,0.496
171,0.602,0.608,0.489
172,0.597,0.606,0.492
173,0.603,0.604,0.498
174,0.605,0.602,0.508
175,0.605,0.6,0.516
176,0.599,0.599,0.523
177,0.6,0.597,0.527
178,0.6,0.595,0.522
179,0.593,0.593,0.512
180,0.592,0.592,0.505
181,0.59,0.591,0.491
182,0.583,0.59,0.488
183,0.583,0.589,0.462
184,0.583,0.588,0.457
185,0.581,0.587,0.465
186,0.584,0.586,0.463
187,0.587,0.585,0.469
188,0.579,0.584,0.474
189,0.582,0.584,0.458
190,0.583,0.583,0.453
191,0.586,0.582,0.467
192,0.585,0.58,0.462
193,0.585,0.579,0.467
194,0.582,0.577,0.459
195,0.58,0.575,0.46
196,0.579,0.574,0.458
197,0.579,0.572,0.471
198,0.572,0.571,0.459
199,0.564,0.57,0.456
200,0.565,0.568,0.457
201,0.567,0.566,0.468
202,0.566,0.565,0.477
203,0.557,0.563,0.476
204,0.55,0.561,0.483
205,0.553,0.559,0.492
206,0.555,0.557,0.487
207,0.554,0.556,0.492
208,0.554,0.555,0.491
209,0.551,0.553,0.483
210,0.557,0.552,0.475
211,0.551,0.55,0.464
212,0.547,0.549,0.456
213,0.553,0.548,0.458
214,0.553,0.547,0.453
215,0.549,0.546,0.448
216,0.551,0.545,0.445
217,0.545,0.543,0.433
218,0.544,0.542,0.443
219,0.541,0.541,0.44
220,0.539,0.54,0.434
221,0.538,0.539,0.435
222,0.536,0.538,0.433
223,0.535,0.537,0.436
224,0.537,0.536,0.436
225,0.535,0.536,0.431
226,0.53,0.536,0.428
227,0.534,0.535,0.444
228,0.534,0.535,0.452
229,0.532,0.535,0.446
230,0.526,0.535,0.451
231,0.529,0.535,0.446
232,0.534,0.535,0.44
233,0.541,0.535,0.452
234,0.543,0.535,0.465
235,0.533,0.535,0.471
236,0.531,0.535,0.475
237,0.539,0.535,0.475
238,0.537,0.535,0.469
239,0.542,0.534,0.462
240,0.543,0.534,0.462
241,0.538,0.533,0.455
242,0.534,0.532,0.44
243,0.533,0.531,0.425
244,0.527,0.53,0.421
245,0.529,0.529,0.424
246,0.525,0.528,0.417
247,0.52,0.527,0.411
248,0.518,0.526,0.407
249,0.518,0.524,0.415
250,0.519,0.523,0.427
251,0.52,0.522,0.413
252,0.522,0.521,0.418
253,0.522,0.52,0.423
254,0.523,0.519,0.412
255,0.523,0.519,0.416
256,0.523,0.518,0.424
257,0.517,0.518,0.425
258,0.515,0.518,0.417
259,0.514,0.517,0.425
260,0.516,0.517,0.423
261,0.522,0.516,0.429
262,0.52,0.516,0.431
263,0.513,0.516,0.429
264,0.518,0.516,0.44
265,0.512,0.515,0.446
266,0.519,0.515,0.462
267,0.515,0.514,0.459
268,0.505,0.513,0.445
269,0.509,0.512,0.439
270,0.508,0.51,0.418
271,0.516,0.508,0.425
272,0.51,0.507,0.416
273,0.503,0.505,0.408
274,0.501,0.503,0.406
275,0.5,0.501,0.395
276,0.499,0.499,0.398
277,0.5,0.497,0.393
278,0.497,0.495,0.387
279,0.495,0.493,0.382
280,0.494,0.491,0.382
281,0.493,0.489,0.382
282,0.49,0.487,0.385
283,0.487,0.485,0.379
284,0.481,0.484,0.379
285,0.477,0.482,0.375
286,0.476,0.481,0.378
287,0.477,0.48,0.391
288,0.476,0.479,0.406
289,0.472,0.478,0.401
290,0.472,0.477,0.412
291,0.477,0.477,0.416
292,0.481,0.476,0.421
293,0.483,0.476,0.421
294,0.477,0.476,0.418
295,0.474,0.476,0.423
296,0.473,0.476,0.416
297,0.475,0.476,0.414
298,0.475,0.475,0.416
299,0.481,0.475,0.416
300,0.479,0.476,0.398
301,0.476,0.476,0.397
302,0.476,0.476,0.39
303,0.477,0.476,0.399
304,0.479,0.475,0.396
305,0.477,0.475,0.377
306,0.474,0.475,0.37
307,0.473,0.474,0.378
308,0.472,0.473,0.37
309,0.473,0.473,0.38
310,0.472,0.473,0.38
311,0.473,0.473,0.373
312,0.473,0.473,0.369
313,0.471,0.473,0.375
314,0.47,0.473,0.37
315,0.472,0.473,0.382
316,0.472,0.474,0.384
317,0.467,0.474,0.376
318,0.474,0.474,0.383
319,0.476,0.475,0.395
320,0.481,0.475,0.409
321,0.478,0.476,0.415
322,0.474,0.476,0.411
323,0.468,0.477,0.408
324,0.479,0.478,0.422
325,0.486,0.478,0.424
326,0.481,0.479,0.411
327,0.479,0.48,0.406
328,0.481,0.48,0.391
329,0.486,0.48,0.395
330,0.486,0.481,0.403
331,0.481,0.481,0.396
332,0.478,0.481,0.387
333,0.471,0.481,0.382
334,0.475,0.481,0.384
335,0.48,0.481,0.399
336,0.482,0.481,0.405
337,0.486,0.48,0.39
338,0.483,0.48,0.387
339,0.482,0.48,0.399
340,0.483,0.48,0.391
341,0.483,0.481,0.389
342,0.481,0.481,0.398
343,0.482,0.482,0.403
344,0.481,0.484,0.403
345,0.482,0.485,0.411
346,0.483,0.486,0.413
347,0.489,0.487,0.427
348,0.485,0.489,0.424
349,0.485,0.491,0.429
350,0.484,0.492,0.439
351,0.488,0.493,0.451
352,0.498,0.494,0.483
353,0.496,0.495,0.482
354,0.492,0.495,0.474
355,0.495,0.495,0.478
356,0.496,0.494,0.466
357,0.504,0.493,0.46
358,0.502,0.493,0.451
359,0.497,0.492,0.436
360,0.496,0.49,0.422
361,0.495,0.488,0.435
362,0.487,0.485,0.424
363,0.482,0.483,0.404
364,0.48,0.479,0.4
365,0.475,0.476,0.396
366,0.466,0.472,0.395
367,0.463,0.467,0.39
368,0.459,0.463,0.385
369,0.455,0.459,0.39
370,0.452,0.454,0.376
371,0.448,0.45,0.374
372,0.442,0.446,0.369
373,0.441,0.442,0.373
374,0.44,0.438,0.37
375,0.44,0.435,0.378
376,0.434,0.432,0.36
377,0.429,0.429,0.365
378,0.426,0.426,0.369
379,0.421,0.424,0.363
380,0.418,0.421,0.364
381,0.412,0.419,0.367
382,0.411,0.416,0.37
383,0.414,0.414,0.385
384,0.423,0.412,0.397
385,0.413,0.41,0.384
386,0.404,0.408,0.364
387,0.406,0.406,0.362
388,0.406,0.404,0.357
389,0.407,0.402,0.35
390,0.406,0.4,0.345
391,0.4,0.398,0.331
392,0.39,0.396,0.323
393,0.392,0.395,0.329
394,0.389,0.393,0.323
395,0.389,0.392,0.314
396,0.391,0.39,0.319
397,0.389,0.389,0.321
398,0.389,0.388,0.329
399,0.389,0.388,0.327
400,0.388,0.387,0.322
