lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.804,0.858,0.801
2,0.765,0.804,0.611
3,0.728,0.757,0.416
4,0.711,0.717,0.257
5,0.684,0.684,0.126
6,0.671,0.656,0.015
7,0.645,0.634,-0.075
8,0.637,0.616,-0.12
9,0.607,0.601,-0.165
10,0.593,0.59,-0.178
11,0.587,0.582,-0.191
12,0.582,0.576,-0.206
13,0.575,0.572,-0.208
14,0.574,0.569,-0.204
15,0.571,0.568,-0.202
16,0.569,0.568,-0.202
17,0.567,0.568,-0.208
18,0.568,0.569,-0.206
19,0.569,0.571,-0.194
20,0.561,0.572,-0.172
21,0.565,0.574,-0.135
22,0.563,0.575,-0.088
23,0.567,0.576,-0.027
24,0.578,0.577,0.068
25,0.562,0.578,0.192
26,0.576,0.574,0.362
27,0.581,0.574,0.536
28,0.573,0.574,0.654
29,0.574,0.575,0.723
30,0.585,0.575,0.73
31,0.59,0.574,0.664
32,0.582,0.573,0.541
33,0.59,0.573,0.356
34,0.577,0.572,0.189
35,0.572,0.571,0.069
36,0.565,0.572,-0.029
37,0.56,0.572,-0.088
38,0.554,0.572,-0.142
39,0.562,0.572,-0.171
40,0.566,0.571,-0.191
41,0.558,0.57,-0.204
42,0.554,0.57,-0.202
43,0.556,0.567,-0.197
44,0.558,0.565,-0.207
45,0.56,0.562,-0.209
46,0.559,0.56,-0.212
47,0.57,0.557,-0.203
48,0.569,0.554,-0.199
49,0.567,0.551,-0.187
50,0.573,0.547,-0.165
51,0.563,0.544,-0.127
52,0.553,0.541,-0.078
53,0.551,0.538,0.017
54,0.542,0.535,0.12
55,0.542,0.532,0.25
56,0.517,0.53,0.402
57,0.506,0.527,0.577
58,0.503,0.524,0.736
59,0.51,0.522,0.799
60,0.49,0.52,0.703
61,0.497,0.518,0.55
62,0.514,0.517,0.391
63,0.513,0.516,0.256
64,0.514,0.516,0.129
65,0.52,0.516,0.023
66,0.52,0.517,-0.066
67,0.539,0.518,-0.116
68,0.52,0.519,-0.157
69,0.529,0.52,-0.176
70,0.524,0.522,-0.193
71,0.529,0.525,-0.208
72,0.532,0.527,-0.217
73,0.534,0.529,-0.21
74,0.534,0.53,-0.213
75,0.531,0.53,-0.205
76,0.531,0.53,-0.216
77,0.529,0.529,-0.205
78,0.524,0.527,-0.195
79,0.523,0.525,-0.175
80,0.519,0.522,-0.137
81,0.521,0.518,-0.097
82,0.511,0.514,-0.037
83,0.506,0.51,0.055
84,0.503,0.506,0.177
85,0.507,0.502,0.341
86,0.504,0.498,0.491
87,0.5,0.495,0.6
88,0.491,0.492,0.686
89,0.493,0.489,0.702
90,0.483,0.487,0.651
91,0.487,0.485,0.516
92,0.48,0.483,0.341
93,0.481,0.481,0.187
94,0.464,0.481,0.066
95,0.475,0.481,-0.028
96,0.479,0.481,-0.087
97,0.475,0.481,-0.14
98,0.484,0.481,-0.171
99,0.483,0.482,-0.197
100,0.483,0.483,-0.204
101,0.484,0.485,-0.209
102,0.489,0.487,-0.211
103,0.492,0.49,-0.215
104,0.499,0.493,-0.216
105,0.503,0.497,-0.216
106,0.506,0.5,-0.204
107,0.507,0.504,-0.196
108,0.511,0.507,-0.188
109,0.51,0.511,-0.169
110,0.503,0.514,-0.13
111,0.511,0.517,-0.074
112,0.512,0.519,0.009
113,0.509,0.52,0.098
114,0.51,0.52,0.224
115,0.521,0.52,0.379
116,0.52,0.52,0.545
117,0.528,0.518,0.694
118,0.515,0.517,0.734
119,0.53,0.514,0.661
120,0.534,0.512,0.537
121,0.53,0.509,0.404
122,0.517,0.506,0.268
123,0.507,0.503,0.136
124,0.493,0.499,0.017
125,0.484,0.496,-0.059
126,0.49,0.492,-0.115
127,0.48,0.488,-0.158
128,0.477,0.484,-0.181
129,0.473,0.481,-0.201
130,0.467,0.477,-0.204
131,0.466,0.474,-0.215
132,0.464,0.472,-0.216
133,0.467,0.47,-0.211
134,0.471,0.469,-0.212
135,0.476,0.469,-0.213
136,0.476,0.469,-0.208
137,0.472,0.47,-0.203
138,0.47,0.471,-0.179
139,0.47,0.473,-0.147
140,0.478,0.475,-0.107
141,0.476,0.478,-0.046
142,0.474,0.481,0.042
143,0.482,0.484,0.168
144,0.487,0.487,0.323
145,0.487,0.49,0.453
146,0.49,0.492,0.56
147,0.492,0.493,0.648
148,0.502,0.495,0.676
149,0.508,0.496,0.631
150,0.519,0.498,0.5
151,0.504,0.499,0.333
152,0.499,0.499,0.186
153,0.494,0.5,0.073
154,0.507,0.499,-0.014
155,0.495,0.499,-0.086
156,0.488,0.498,-0.139
157,0.488,0.498,-0.168
158,0.494,0.497,-0.191
159,0.495,0.497,-0.199
160,0.497,0.496,-0.202
161,0.495,0.495,-0.214
162,0.494,0.494,-0.215
163,0.489,0.492,-0.216
164,0.488,0.491,-0.221
165,0.49,0.49,-0.205
166,0.486,0.488,-0.205
167,0.493,0.487,-0.192
168,0.49,0.485,-0.168
169,0.48,0.483,-0.138
170,0.478,0.481,-0.084
171,0.477,0.478,-0.002
172,0.469,0.476,0.092
173,0.481,0.474,0.214
174,0.478,0.472,0.361
175,0.479,0.469,0.524
176,0.475,0.465,0.655
177,0.475,0.463,0.679
178,0.469,0.461,0.626
179,0.459,0.46,0.514
180,0.453,0.458,0.394
181,0.454,0.457,0.262
182,0.449,0.457,0.134
183,0.448,0.458,0.023
184,0.454,0.46,-0.055
185,0.448,0.461,-0.12
186,0.448,0.463,-0.155
187,0.454,0.465,-0.177
188,0.452,0.467,-0.193
189,0.463,0.468,-0.202
190,0.47,0.47,-0.203
191,0.476,0.472,-0.211
192,0.479,0.473,-0.207
193,0.483,0.474,-0.212
194,0.488,0.474,-0.211
195,0.486,0.475,-0.203
196,0.487,0.475,-0.196
197,0.49,0.474,-0.173
198,0.491,0.474,-0.145
199,0.484,0.473,-0.1
200,0.476,0.472,-0.04
201,0.469,0.47,0.037
202,0.465,0.468,0.154
203,0.461,0.465,0.294
204,0.454,0.461,0.41
205,0.446,0.458,0.527
206,0.439,0.455,0.619
207,0.44,0.452,0.662
208,0.439,0.449,0.622
209,0.445,0.447,0.485
210,0.438,0.446,0.329
211,0.441,0.444,0.196
212,0.446,0.444,0.08
213,0.453,0.444,-0.001
214,0.449,0.445,-0.076
215,0.443,0.446,-0.13
216,0.451,0.447,-0.161
217,0.449,0.448,-0.181
218,0.447,0.449,-0.194
219,0.451,0.45,-0.195
220,0.447,0.451,-0.209
221,0.45,0.451,-0.211
222,0.454,0.451,-0.209
223,0.455,0.45,-0.215
224,0.451,0.449,-0.209
225,0.453,0.448,-0.202
226,0.457,0.446,-0.185
227,0.462,0.444,-0.156
228,0.451,0.441,-0.127
229,0.442,0.439,-0.073
230,0.436,0.436,-0.005
231,0.427,0.434,0.083
232,0.422,0.432,0.2
233,0.418,0.43,0.341
234,0.427,0.428,0.503
235,0.414,0.425,0.622
236,0.401,0.423,0.655
237,0.415,0.421,0.619
238,0.413,0.419,0.528
239,0.413,0.417,0.41
240,0.417,0.415,0.288
241,0.414,0.413,0.146
242,0.426,0.41,0.039
243,0.409,0.407,-0.047
244,0.412,0.405,-0.11
245,0.412,0.402,-0.145
246,0.412,0.4,-0.172
247,0.405,0.398,-0.19
248,0.402,0.395,-0.204
249,0.398,0.393,-0.214
250,0.395,0.391,-0.209
251,0.389,0.389,-0.211
252,0.384,0.387,-0.217
253,0.381,0.385,-0.208
254,0.374,0.383,-0.206
255,0.372,0.381,-0.191
256,0.378,0.38,-0.168
257,0.377,0.38,-0.144
258,0.372,0.38,-0.105
259,0.372,0.381,-0.048
260,0.378,0.382,0.034
261,0.374,0.383,0.143
262,0.382,0.386,0.272
263,0.384,0.389,0.39
264,0.392,0.392,0.523
265,0.398,0.396,0.626
266,0.409,0.398,0.687
267,0.389,0.401,0.634
268,0.409,0.402,0.499
269,0.409,0.404,0.337
270,0.409,0.405,0.199
271,0.416,0.405,0.081
272,0.411,0.405,-0.005
273,0.409,0.403,-0.083
274,0.411,0.401,-0.131
275,0.398,0.398,-0.162
276,0.397,0.394,-0.183
277,0.396,0.389,-0.194
278,0.392,0.384,-0.202
279,0.386,0.379,-0.209
280,0.38,0.374,-0.208
281,0.369,0.37,-0.216
282,0.359,0.365,-0.215
283,0.352,0.361,-0.212
284,0.346,0.357,-0.211
285,0.342,0.354,-0.197
286,0.339,0.352,-0.174
287,0.333,0.35,-0.142
288,0.339,0.349,-0.084
289,0.352,0.349,-0.021
290,0.35,0.349,0.064
291,0.336,0.349,0.171
292,0.345,0.349,0.316
293,0.345,0.351,0.487
294,0.351,0.352,0.605
295,0.361,0.353,0.645
296,0.368,0.354,0.62
297,0.368,0.356,0.54
298,0.368,0.358,0.43
299,0.38,0.359,0.292
300,0.379,0.36,0.139
301,0.376,0.361,0.03
302,0.356,0.362,-0.054
303,0.352,0.363,-0.109
304,0.362,0.363,-0.142
305,0.355,0.362,-0.171
306,0.354,0.361,-0.195
307,0.344,0.359,-0.203
308,0.347,0.358,-0.212
309,0.35,0.356,-0.206
310,0.35,0.354,-0.207
311,0.349,0.352,-0.213
312,0.347,0.35,-0.214
313,0.348,0.348,-0.214
314,0.349,0.346,-0.2
315,0.354,0.344,-0.174
316,0.353,0.342,-0.16
317,0.345,0.341,-0.117
318,0.348,0.339,-0.062
319,0.345,0.338,0.015
320,0.34,0.338,0.122
321,0.327,0.337,0.23
322,0.334,0.337,0.359
323,0.338,0.337,0.501
324,0.333,0.337,0.636
325,0.335,0.337,0.725
326,0.324,0.335,0.653
327,0.335,0.335,0.496
328,0.334,0.335,0.33
329,0.333,0.336,0.189
330,0.339,0.337,0.075
331,0.341,0.338,-0.012
332,0.331,0.339,-0.09
333,0.338,0.34,-0.13
334,0.339,0.342,-0.16
335,0.354,0.343,-0.182
336,0.345,0.346,-0.188
337,0.348,0.348,-0.194
338,0.347,0.35,-0.203
339,0.35,0.352,-0.205
340,0.353,0.353,-0.212
341,0.354,0.354,-0.212
342,0.358,0.355,-0.21
343,0.359,0.356,-0.202
344,0.353,0.356,-0.191
345,0.348,0.355,-0.174
346,0.355,0.355,-0.143
347,0.367,0.355,-0.091
348,0.362,0.354,-0.028
349,0.369,0.353,0.053
350,0.36,0.352,0.168
351,0.335,0.35,0.312
352,0.337,0.349,0.486
353,0.343,0.348,0.597
354,0.349,0.347,0.647
355,0.344,0.346,0.63
356,0.346,0.345,0.56
357,0.343,0.344,0.444
358,0.336,0.343,0.295
359,0.332,0.342,0.137
360,0.329,0.341,0.025
361,0.346,0.339,-0.054
362,0.341,0.338,-0.101
363,0.339,0.337,-0.147
364,0.337,0.337,-0.173
365,0.335,0.336,-0.196
366,0.338,0.334,-0.202
367,0.338,0.332,-0.208
368,0.34,0.331,-0.2
369,0.336,0.329,-0.211
370,0.335,0.328,-0.215
371,0.333,0.328,-0.217
372,0.331,0.327,-0.213
373,0.33,0.327,-0.197
374,0.323,0.326,-0.179
375,0.323,0.326,-0.158
376,0.314,0.325,-0.122
377,0.321,0.325,-0.074
378,0.313,0.325,0.005
379,0.309,0.325,0.103
380,0.329,0.325,0.217
381,0.323,0.325,0.347
382,0.334,0.326,0.507
383,0.325,0.326,0.653
384,0.319,0.327,0.728
385,0.326,0.328,0.636
386,0.329,0.328,0.475
387,0.334,0.329,0.32
388,0.336,0.33,0.186
389,0.348,0.33,0.078
390,0.353,0.33,-0.011
391,0.33,0.33,-0.085
392,0.331,0.33,-0.129
393,0.321,0.328,-0.162
394,0.322,0.327,-0.182
395,0.315,0.324,-0.192
396,0.308,0.32,-0.204
397,0.307,0.315,-0.208
398,0.304,0.309,-0.218
399,0.304,0.301,-0.22
400,0.305,0.291,-0.219
