gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,254,1.45325887203217,15.2721319198608,44.1919288635254,3670176,2982,131,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-14 21:46:16.523046,95.89912832913636,65.95540193875561,53.93770944696767,8.348373382741828e-11,2.0,-66.07,3.0,-66.34,0.3824,0.971,2.0579,0.4374,0.5855,0.6357,7
665,npp,2860,1810,1.58493864536285,15.2763051986694,44.1949691772461,3670176,2860,1387,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-17 22:30:15.411734,96.73514690885955,12.872726317082819,11.374113025772811,1.7841930345769414e-19,9.0,-12.93,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,1.587,1.6636,7
710,npp,2130,1141,0.45188495516777,15.2775316238403,44.1928367614746,3670176,2132,840,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-18 22:11:25.064808,97.83573859653983,43.664749284684355,37.67463421956893,1.2469415722102471e-24,6.0,-43.8,1.5732132722552272,-44.255,0.1889,0.44,1.0685,0.9652,0.4323,0.4362,7
764,npp,265,4022,0.991248428821564,15.2755126953125,44.1940460205078,3670176,265,3178,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.69580725509819,69.13944573863141,55.81614570237367,1.3146396519320809e-21,19.0,69.29,3.5496478698597698,69.03,0.5704,1.1277,3.0161,0.3766,0.3863,0.3734,7
872,npp,1238,2033,1.42014026641846,15.2758960723877,44.1900634765625,3670176,1238,1599,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-22 22:36:30.055781,146.547931976251,0.07109112740713856,0.06293247132104476,4.289973571115107e-29,10.0,0.25,1.0,-0.94,0.2097,0.4247,1.108,1.0,1.4201,1.4201,7
908,npp,512,1364,1.76856541633606,15.2773656845093,44.1924438476562,3670176,514,1029,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-23 22:17:37.936508,96.49652463364234,35.12353635198168,30.61762141590592,8.387076705204089e-28,7.0,-35.21,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,1.4668,1.7871,7
944,npp,2844,692,4.51396083831787,15.2734317779541,44.1907958984375,3670176,2843,473,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-24 21:58:45.819923,96.1767175166862,56.820179061681195,47.806563106147365,4.425632742025424e-25,4.0,-56.94,2.1127631471468895,-57.25,0.4016,0.7257,1.7879,0.5853,2.2178,2.642,7
1070,npp,2682,2254,1.0794351696968079,15.274754524231,44.1885719299316,3670176,2682,1811,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.93218434257149,12.670375381931986,11.196092292576358,1.597501230542815e-18,11.0,12.7,1.015504800579495,12.02,0.1325,0.3588,1.0167,1.1837,1.1344,1.2777,7
1142,npp,1224,914,1.88012254238129,15.2732601165771,44.1928024291992,3670176,1224,680,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-29 22:05:00.510400,96.8497422055155,50.892988614391676,43.384555042106896,3.925735381033053e-06,5.0,-51.02,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,0.9512,0.8801,7
1196,npp,2452,3802,1.31632947921753,15.2747097015381,44.1893348693848,3670176,2454,3059,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-04-30 23:26:31.218056,-77.37085614786537,65.5170436141628,53.675678096889364,4.1607292009609375e-10,18.0,65.66,3.0,65.4,0.3948,0.6976,2.4796,0.6089,0.631,0.8015,7
1745,npp,2495,1583,1.8372837305069,15.2777109146118,44.1952743530273,3670176,2495,1189,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-14 22:23:39.403204,97.1108350276691,25.0159437375242,21.982807715055657,9.001548688317916e-07,8.0,-25.1,1.1367971201176101,-25.4,0.2184,0.4196,1.2108,1.0122,1.6718,1.8598,7
1781,npp,1757,909,1.57460677623749,15.2744522094727,44.1888656616211,3670176,1756,678,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-15 22:04:47.295643,96.69439735307589,51.03240069352235,43.49038633094674,3.5305993118966426e-13,5.0,-51.16,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,0.7859,0.7371,7
1817,npp,1004,247,3.37530994415283,15.2763414382935,44.1910133361816,3670176,1002,127,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-16 21:45:53.412252,95.65364091969285,66.0714331325934,54.007082933735994,5.369457936719543e-19,2.0,-66.2,3.0,-66.34,0.3824,0.971,2.0579,0.4374,1.2262,1.4765,7
1835,npp,2983,3797,4.40920543670654,15.276704788208,44.1936798095703,3670176,2984,3056,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.30999694700068,65.44319372379285,53.6274120949441,1.2746697285329534e-08,18.0,65.58,3.0,65.4,0.3948,0.6976,2.4796,0.6089,1.662,2.6847,7
1880,npp,2280,3139,1.17996311187744,15.2738466262817,44.1932067871094,3670176,2280,2510,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.58439535990537,50.37104305597893,42.984397093571616,5.19850272003964e-15,15.0,50.48,1.847645286154319,50.27,0.2652,0.5399,1.4522,0.7867,0.7712,0.9283,7
1916,npp,1576,2469,0.743021607398987,15.2755260467529,44.1882553100586,3670176,1576,2000,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.27214409488393,24.221836016433222,21.29534044649584,8.392690098743808e-21,12.0,24.28,1.1367971201176101,23.965,0.1918,0.3409,1.0417,1.2458,0.7784,0.9257,7
1943,npp,857,1803,1.22557282447815,15.2736797332764,44.1943016052246,3670176,857,1381,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-19 22:29:52.383383,97.8094151407026,13.2584921290715,11.713298740523767,1.0522361817714009e-25,9.0,-13.33,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,1.2331,1.2864,7
1988,npp,123,1133,1.001833379268646,15.2723941802979,44.1934013366699,3670176,122,833,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-20 22:11:00.275957,97.1376728206645,43.94465590053385,37.89969818170646,1.67421285924879e-31,6.0,-44.07,1.5732132722552272,-44.255,0.1889,0.44,1.0685,0.9652,0.7818,0.967,7
2024,npp,2446,466,2.12014400959015,15.2735137939453,44.1915397644043,3670176,2444,275,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-21 21:52:06.391171,95.94438714498011,61.91520720247758,51.3471443656499,2.3640809811207254e-29,3.0,-62.03,2.5331140255951103,-62.16,0.3566,0.8209,1.5364,0.5174,0.9376,1.0969,7
2042,npp,1325,4013,6.12799596786499,15.278226852417,44.1918754577637,3670176,1323,3174,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.55147017871272,69.00441642381718,55.739215884642405,8.849194401905906e-27,19.0,69.15,3.5496478698597698,69.03,0.5704,1.1277,3.0161,0.3766,1.8334,2.3081,7
2168,npp,2286,2023,2.61350846290588,15.2771272659302,44.1908569335938,3670176,2286,1591,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-24 22:36:03.550628,58.637778664467284,0.8873111678068587,0.7854261594504158,3.1003921342858233e-26,10.0,-0.69,1.0,-0.94,0.2097,0.4247,1.108,1.0,2.6135,2.6135,7
2204,npp,1557,1356,1.65545272827148,15.2725057601929,44.1895980834961,3670176,1557,1023,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-25 22:17:13.200543,98.02018062576339,35.439270412124756,30.880807942894002,5.0512611169734054e-23,7.0,-35.55,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,1.3794,1.6728,7
2240,npp,812,684,1.91043543815613,15.2719888687134,44.1909255981445,3670176,810,465,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-26 21:58:19.314569,96.36063603156083,57.01814156422433,47.94428555961156,2.794369323996594e-18,4.0,-57.14,2.1127631471468895,-57.25,0.4016,0.7257,1.7879,0.5853,0.9855,1.1182,7
2285,npp,54,24,2.53032255172729,15.2728872299194,44.1901321411133,3670176,55,8,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-27 21:39:25.433147,95.47991436212234,69.73887426520963,56.13596196065278,2.976899692502183e-12,1.0,-69.86,3.5496478698597698,-69.91,0.5725,1.384,2.4744,0.3069,0.7477,0.7765,7
2303,npp,2059,3573,2.4519407749176,15.2768869400024,44.1899642944336,3670176,2058,2900,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.38325298520752,61.12752023722663,50.820954254717265,1.0980694557740778e-21,17.0,61.26,2.5331140255951103,61.14,0.2622,0.5645,1.5225,0.7525,1.1699,1.845,7
2339,npp,1365,2911,0.5377181768417361,15.2749919891357,44.189624786377,3670176,1366,2348,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.33883400806677,43.05004973080579,37.17576583444035,2.5964789052306445e-16,14.0,43.14,1.4867838833500562,42.96,0.2027,0.3874,1.2929,1.0964,0.5259,0.5896,7
2366,npp,654,2244,2.20119428634644,15.2769432067871,44.1925048828125,3670176,654,1801,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.27094252470869,12.128663821006015,10.718322567697431,1.2210959055605333e-09,11.0,12.13,1.015504800579495,12.02,0.1325,0.3588,1.0167,1.1837,2.239,2.6056,7
2951,npp,1845,2903,2.29510402679443,15.2731046676636,44.1918792724609,3670176,1846,2341,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.93543309458585,42.754624816399804,36.93322953999944,0.0003189935306635399,14.0,42.85,1.4867838833500562,42.96,0.2027,0.3874,1.2929,1.0964,1.7079,2.5164,7
2978,npp,1132,2236,1.78186476230621,15.2761011123657,44.1936950683594,3670176,1132,1793,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.7749969486553,11.679742177692379,10.322171790603587,1.2715783611870924e-08,11.0,11.68,1.015504800579495,12.02,0.1325,0.3588,1.0167,1.1837,1.8261,2.1092,7
3005,npp,389,1569,1.79335296154022,15.2741603851318,44.1922378540039,3670176,389,1178,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-15 22:23:06.039581,98.6927225878568,25.682437490494706,22.555695257710607,6.964310550960807e-15,8.0,-25.79,1.1367971201176101,-25.4,0.2184,0.4196,1.2108,1.0122,1.6332,1.8153,7
3041,npp,2718,895,3.25178289413452,15.2767381668091,44.1903266906738,3670176,2716,669,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-16 22:04:12.169080,96.66620758384994,51.426842274057634,43.7857715061741,1.3949547832454205e-20,5.0,-51.55,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,1.6936,1.5221,7
3077,npp,1962,235,2.73234677314758,15.2743864059448,44.1931762695312,3670176,1961,119,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-17 21:45:18.295260,95.72834436472354,66.30093261964983,54.13793501114431,3.028074751745793e-25,2.0,-66.41,3.0,-66.34,0.3824,0.971,2.0579,0.4374,1.0119,1.1953,7
3095,npp,870,3780,7.88994073867798,15.276123046875,44.1965713500977,3670176,871,3045,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.11022643497816,65.15522919764646,53.4394044256154,2.3149612616916663e-18,18.0,65.28,3.0,65.4,0.3948,0.6976,2.4796,0.6089,2.8222,4.8041,7
3140,npp,179,3123,3.3848614692688,15.2757301330566,44.1936149597168,3670176,181,2500,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.87890866576524,49.904761249449656,42.61722078596187,1.3240740167143827e-24,15.0,50.0,1.7549928774784245,50.27,0.2652,0.5399,1.4522,0.7867,2.0458,2.663,7
3203,npp,1820,1787,1.64508545398712,15.2752313613892,44.1927833557129,3670176,1820,1366,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-20 22:29:15.519894,96.77677617072163,14.17493286138408,12.517963586868168,2.5574149266160114e-29,9.0,-14.23,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,1.6462,1.7267,7
3239,npp,318,452,0.765599131584167,15.2775621414185,44.193962097168,3670176,316,264,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-22 21:51:29.001956,96.03614584265367,62.21424329346259,51.53756230921679,8.331680201361548e-27,3.0,-62.32,2.6065528283652384,-62.16,0.3566,0.8209,1.5364,0.5174,0.4035,0.3961,7
3257,npp,2272,3994,0.519209623336792,15.2746868133545,44.1887855529785,3670176,2277,3165,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.59604584573202,68.72611167628729,55.571557033141,1.593454073538495e-29,19.0,68.86,3.5496478698597698,69.03,0.5704,1.1277,3.0161,0.3766,0.2533,0.1956,7
3365,npp,165,2006,2.26020264625549,15.2783994674683,44.1889114379883,3670176,165,1575,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-25 22:35:26.161477,103.7574543955498,1.5876031575616512,1.4051442402306813,1.517067246622127e-21,10.0,-1.64,1.0,-0.94,0.2097,0.4247,1.108,1.0,2.2602,2.2602,7
3401,npp,2506,1340,3.66678094863892,15.2758207321167,44.1944160461426,3670176,2506,1012,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-06-26 22:16:34.063210,97.84150277811082,36.12065325952015,31.44930840490731,1.6676327180902038e-15,7.0,-36.23,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,2.934,3.7053,7
4058,npp,102,1345,2.26024913787842,15.2732372283936,44.1931343078613,3670176,102,1015,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-12 22:16:37.768621,97.5094723162345,35.94643632565698,31.30396500205003,0.0003795406718462197,7.0,-36.02,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,1.8469,2.284,7
4184,npp,3015,2901,2.870112657547,15.2760515213013,44.192985534668,3670176,3016,2340,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.1189987107502,42.67938298116273,36.872394695249696,1.3137114660958083e-12,14.0,42.78,1.4867838833500562,42.96,0.2027,0.3874,1.2929,1.0964,2.0946,3.1469,7
4301,npp,870,896,2.32583665847778,15.2780084609985,44.1913032531738,3670176,871,669,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-18 22:04:03.962798,96.72529581777236,51.432916484380456,43.79282367831151,2.9498441274440417e-30,5.0,-51.53,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,1.1924,1.0887,7
4436,npp,717,2456,2.7949435710907,15.277551651001,44.1928939819336,3670176,717,1989,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-21 22:48:01.163332,-79.21103372566611,23.57992716949488,20.73724248932517,6.085954946354367e-31,12.0,23.64,1.1367971201176101,23.965,0.1918,0.3409,1.0417,1.2458,2.5834,3.482,7
4481,npp,7,1791,1.8647894859314,15.2754936218262,44.1927604675293,3670176,7,1370,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-22 22:29:12.618959,97.90179526219598,13.967167412288074,12.335906786862592,2.126175605825163e-29,9.0,-14.0,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,1.8626,1.9573,7
4607,npp,2894,3347,7.24779891967773,15.2771711349487,44.1922378540039,3670176,2892,2696,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-25 23:13:04.465897,-77.79663710779573,55.95058542927406,47.17416215185244,2.70967282630099e-23,16.0,56.08,2.0682789409984763,56.17,0.2336,0.5251,1.2599,0.8089,3.6751,5.863,7
4688,npp,1482,2014,2.71168780326843,15.2783918380737,44.1910133361816,3670176,1482,1582,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-07-27 22:35:29.154207,92.21843422657882,1.1693241860912083,1.0350091659540843,4.7764571209807515e-09,10.0,-1.19,1.0,-0.94,0.2097,0.4247,1.108,1.0,2.7117,2.7117,7
5381,npp,1399,1349,2.4942512512207,15.274998664856,44.1914863586426,3670176,1399,1018,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-13 22:16:38.113562,97.89514406691939,35.74235156024219,31.13641389150457,4.6739648526186056e-14,7.0,-35.85,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,2.0277,2.5205,7
5417,npp,662,678,4.83765888214111,15.2744951248169,44.1940231323242,3670176,663,459,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-14 21:57:46.011575,96.7353225394193,57.164690316762275,48.05249065263552,7.860891411067942e-21,4.0,-57.29,2.2013981571160284,-57.25,0.4016,0.7257,1.7879,0.5853,2.2926,2.8314,7
5507,npp,1231,2906,3.42699909210205,15.2766017913818,44.194465637207,3670176,1230,2344,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.24514266256075,42.84314839199184,37.010354983080596,1.7080800855740276e-26,14.0,42.96,1.4867838833500562,42.96,0.2027,0.3874,1.2929,1.0964,2.4692,3.7574,7
5624,npp,2135,899,2.17294549942017,15.2721195220947,44.19091796875,3670176,2135,671,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-19 22:04:02.570128,96.85298537296927,51.33525847826729,43.72340248969163,6.013990832070782e-32,5.0,-51.44,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,1.1097,1.0171,7
5660,npp,1388,237,4.32222509384155,15.2736043930054,44.1919097900391,3670176,1386,120,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-20 21:45:08.685480,95.54718739993626,66.26132502515472,54.12516670288951,1.7011894052654598e-29,2.0,-66.38,3.0,-66.34,0.3824,0.971,2.0579,0.4374,1.5418,1.8908,7
5678,npp,296,3787,3.58914351463318,15.2769985198975,44.1928977966309,3670176,296,3050,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.19487016344158,65.25673155587677,53.513333747493554,3.7957025500884163e-32,18.0,65.4,3.0,65.4,0.3948,0.6976,2.4796,0.6089,1.3886,2.1854,7
5894,npp,1066,3350,4.8997106552124,15.2770919799805,44.1893310546875,3670176,1066,2699,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.03044440757002,56.02737280575073,47.2353519216031,1.1712786900404083e-07,16.0,56.16,2.0682789409984763,56.17,0.2336,0.5251,1.2599,0.8089,2.5399,3.9636,7
6497,npp,1658,3348,4.7828574180603,15.2732744216919,44.1876411437988,3670176,1657,2697,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.99368907085612,55.97616297951651,47.1964795245542,1.3598843454985854e-05,16.0,56.11,2.0682789409984763,56.17,0.2336,0.5251,1.2599,0.8089,2.4834,3.869,7
6569,npp,252,2014,1.53058290481567,15.2747440338135,44.1922492980957,3670176,252,1582,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-13 22:35:18.298224,83.27510757485523,1.2266290371394124,1.085790208058425,3.396490071556412e-21,10.0,-1.19,1.0,-0.94,0.2097,0.4247,1.108,1.0,1.5306,1.5306,7
6605,npp,2582,1347,2.31973886489868,15.2764854431152,44.1916694641113,3670176,2583,1017,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-14 22:16:27.990355,97.34403202683126,35.85516877906935,31.230560391568766,8.334550126801953e-28,7.0,-35.94,1.2937979144666532,-35.72,0.2348,0.4203,1.1656,1.0105,1.8928,2.3441,7
6641,npp,1842,675,3.13579678535461,15.2748908996582,44.1891670227051,3670176,1844,457,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-15 21:57:35.901202,96.56409125356146,57.24278643704485,48.107106940440225,3.36105298705784e-33,4.0,-57.36,2.2013981571160284,-57.25,0.4016,0.7257,1.7879,0.5853,1.5195,1.8353,7
6677,npp,1087,15,3.50227856636047,15.2775583267212,44.1936264038086,3670176,1093,4,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-16 21:38:40.251294,95.23090605445407,69.88104062480257,56.21596344600598,6.5891400596144435e-34,1.0,-70.0,3.5496478698597698,-69.91,0.5725,1.384,2.4744,0.3069,1.0215,1.0748,7
6704,npp,23,3565,3.21740412712097,15.2739906311035,44.188117980957,3670176,23,2893,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.66103735108761,60.95269614994157,50.7038538435728,2.2451708660883585e-31,17.0,61.09,2.5331140255951103,61.14,0.2622,0.5645,1.5225,0.7525,1.472,2.421,7
6740,npp,2405,2903,3.79552888870239,15.2731685638428,44.1904983520508,3670176,2406,2341,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.99115036991526,42.73780426550002,36.923231736494294,8.013633841623863e-33,14.0,42.85,1.4867838833500562,42.96,0.2027,0.3874,1.2929,1.0964,2.717,4.1615,7
6767,npp,1699,2236,1.7676910161972,15.2732057571411,44.1887817382812,3670176,1699,1794,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.86453830377506,11.653643516308684,10.300057044684145,2.8513134351883694e-32,11.0,11.68,1.015504800579495,12.02,0.1325,0.3588,1.0167,1.1837,1.8121,2.0924,7
6794,npp,978,1569,2.0260226726532,15.2727584838867,44.1915397644043,3670176,978,1178,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-19 22:22:42.813238,98.16535393320976,25.729341907441853,22.59856712377645,1.5304091431330963e-29,8.0,-25.79,1.1367971201176101,-25.4,0.2184,0.4196,1.2108,1.0122,1.8378,2.0508,7
6839,npp,242,896,3.95905089378357,15.2731523513794,44.1922225952148,3670176,244,669,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-20 22:03:50.724783,97.03883544520708,51.421934979703074,43.78706705794893,1.3444090058550062e-24,5.0,-51.53,1.847645286154319,-51.33,0.2743,0.9074,1.9814,0.4681,2.0764,1.8532,7
6929,npp,787,3125,6.3230996131897,15.2744026184082,44.1921653747559,3670176,788,2501,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.62953013448269,49.929684110318526,42.64095221591789,1.181373111934991e-19,15.0,50.06,1.7549928774784245,50.27,0.2652,0.5399,1.4522,0.7867,3.72,4.9747,7
6974,npp,69,2455,1.65649354457855,15.2756958007812,44.1913948059082,3670176,69,1988,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.29904956803388,23.525269455214765,20.690777066776036,5.1412789779246185e-12,12.0,23.59,1.1367971201176101,23.965,0.1918,0.3409,1.0417,1.2458,1.582,2.0637,7
7010,npp,2424,1789,1.38750672340393,15.276460647583,44.1932411193848,3670176,2424,1368,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-09-24 22:28:55.875871,97.05978281347969,14.090152327151046,12.444406799909938,0.0004014981669478014,9.0,-14.12,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,1.3926,1.4564,7
7676,npp,2975,1783,0.688170671463013,15.27294921875,44.1893768310547,3670176,2975,1363,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-10-10 22:28:44.957959,98.32757920697533,14.428820422189814,12.741200512560026,2.1447409287170186e-07,9.0,-14.46,1.015504800579495,-13.72,0.1971,0.4047,1.0997,1.0496,0.7039,0.7223,7
7721,npp,2255,1114,1.23050832748413,15.2778949737549,44.1916275024414,3670176,2254,819,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-10-11 22:09:54.666850,96.58846923840619,44.61935205205449,38.440519314274795,1.935600941214453e-15,6.0,-44.71,1.5732132722552272,-44.255,0.1889,0.44,1.0685,0.9652,0.9272,1.1877,7
7757,npp,1522,451,2.29139924049377,15.2778253555298,44.192211151123,3670176,1525,264,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-10-12 21:51:04.376171,96.06408738287136,62.239766706079564,51.55694283449718,8.266552537303161e-23,3.0,-62.34,2.6065528283652384,-62.16,0.3566,0.8209,1.5364,0.5174,0.9889,1.1855,7
7775,npp,404,3994,4.61133766174316,15.2771844863892,44.1934127807617,3670176,407,3165,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.56963842357759,68.73026150172895,55.576791195901244,3.741198721159789e-13,19.0,68.86,3.5496478698597698,69.03,0.5704,1.1277,3.0161,0.3766,1.4061,1.7369,7
7811,npp,2809,3340,1.42128074169159,15.2774124145508,44.1882019042969,3670176,2809,2689,196611,3866787,2631,yem_sanaa_21_59,15.275,44.19166667,21,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.17777875500276,55.787573202068096,47.05292498910078,1.749381356255113e-21,16.0,55.9,2.0682789409984763,56.17,0.2336,0.5251,1.2599,0.8089,0.8581,1.1497,7
