gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,245,0.580277442932129,15.2229824066162,44.1258697509766,3670176,2987,125,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62438659559278,66.10633333011052,54.03001219011985,7.869075551175969e-11,2.0,-66.24,3.0,-66.49,0.1262,0.3061,0.4252,0.6267,0.2832,0.3637,7
593,npp,1213,3139,0.31439083814621,15.2188081741333,44.1280288696289,3670176,1211,2510,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.3038841430164,50.35468915609117,42.97247588801451,9.353307113324911e-07,15.0,50.48,1.847645286154319,50.06,0.1017,0.1867,0.2852,1.0272,0.2609,0.3229,7
629,npp,513,2470,0.12277725618332624,15.219162940979,44.1272621154785,3670176,514,2000,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-16 22:49:07.538586,-80.34958421993987,24.264074696125846,21.332484646177598,2.4209996149682987e-13,12.0,24.33,1.1367971201176101,23.615,0.1178,0.1674,0.2446,1.1458,0.1526,0.1407,7
710,npp,2140,1132,0.1414926033467054,15.2186918258667,44.1258163452148,3670176,2139,833,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-18 22:11:25.064808,97.18897898710514,43.9600372641762,37.91332914616756,1.1681385384337738e-24,6.0,-44.1,1.5732132722552272,-44.54,0.058,0.1542,0.2855,1.2438,0.1837,0.176,7
764,npp,276,4017,0.387756079435349,15.2183322906494,44.128288269043,3670176,278,3176,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.67718858343763,69.03678308109964,55.758340567276925,1.2201618803591436e-21,19.0,69.21,3.5496478698597698,68.96,0.125,0.3131,0.5691,0.6127,0.2129,0.2376,7
872,npp,1248,2024,0.19182269275188452,15.2210521697998,44.1235160827637,3670176,1248,1591,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-22 22:36:30.055781,59.69622361044339,0.7824728536232975,0.6926690218209797,4.124172475203398e-29,10.0,-0.64,1.0,-1.36,0.1206,0.1918,0.2594,1.0,0.1918,0.1918,7
908,npp,522,1356,0.514074206352234,15.2201833724976,44.1220626831055,3670176,522,1023,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-23 22:17:39.715789,97.17337087063123,35.440460025830156,30.88401621811006,8.1881087674524e-28,7.0,-35.55,1.2937979144666532,-36.06,0.0998,0.1756,0.2657,1.0921,0.4534,0.5614,7
944,npp,2853,684,0.495264142751694,15.2245712280273,44.122932434082,3670176,2855,465,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-24 21:58:47.599202,96.56954174969596,57.00239281870213,47.937671310484475,4.418632749960849e-25,4.0,-57.14,2.1127631471468895,-57.45,0.1094,0.2285,0.411,0.8394,0.3181,0.4157,7
1781,npp,1766,901,0.295366212725639,15.2238712310791,44.1224174499512,3670176,1767,673,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-15 22:04:49.074916,97.14961893291458,51.24313397477677,43.651779660621216,3.271876126849244e-13,5.0,-51.38,1.847645286154319,-51.58,0.0693,0.2542,0.375,0.7546,0.2141,0.2229,7
1817,npp,1014,239,0.417792856693268,15.2207927703857,44.1221237182617,3670176,1015,122,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91786196976949,66.20525998147713,54.088482755117475,4.96812822829309e-19,2.0,-66.34,3.0,-66.49,0.1262,0.3061,0.4252,0.6267,0.2291,0.2618,7
1835,npp,2994,3791,0.28053331375122104,15.2188415527344,44.1264572143555,3670176,2997,3052,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.28309443594529,65.31958714696238,53.55050780290467,1.1754629341273753e-08,18.0,65.47,3.0,65.3,0.0517,0.2317,0.4771,0.828,0.2081,0.2323,7
1880,npp,2306,3132,0.1046691779047251,15.2217063903809,44.1220932006836,3670176,2308,2506,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.0386827154037,50.15322515600345,42.81597570272602,4.769946472125642e-15,15.0,50.27,1.7549928774784245,50.06,0.1017,0.1867,0.2852,1.0272,0.1451,0.1075,7
1943,npp,866,1795,0.23223899304866802,15.2242097854614,44.1229438781738,3670176,866,1374,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-19 22:29:54.162657,99.98460600168741,13.695723248967369,12.09791494355222,9.840533983191836e-26,9.0,-13.78,1.015504800579495,-14.12,0.0985,0.1736,0.2496,1.1051,0.2496,0.2567,7
1988,npp,132,1125,0.170515738427639,15.221510887146,44.1263771057129,3670176,133,827,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-20 22:11:02.055194,97.69896322211733,44.200806735672906,38.10630631417482,1.5906398811243588e-31,6.0,-44.34,1.5732132722552272,-44.54,0.058,0.1542,0.2855,1.2438,0.2022,0.2121,7
2024,npp,2455,458,0.2019699066877365,15.2241239547729,44.1249847412109,3670176,2456,269,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-21 21:52:08.170445,96.27873606135066,62.06545213291128,51.44704563086548,2.2860910541405814e-29,3.0,-62.2,2.5331140255951103,-62.32,0.0776,0.2075,0.3948,0.9244,0.1896,0.1867,7
2042,npp,1336,4007,0.09189564362168309,15.2214727401733,44.1241035461426,3670176,1336,3171,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.79360601751,68.90447158525569,55.682577495059284,8.302826980799433e-27,19.0,69.06,3.5496478698597698,68.96,0.125,0.3131,0.5691,0.6127,0.1295,0.0563,7
2168,npp,2296,2016,0.29106418788433097,15.2178926467896,44.1256484985352,3670176,2296,1584,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-24 22:36:05.329909,93.8913026478323,1.0272525362683997,0.9092935848078384,3.0714102226073786e-26,10.0,-1.08,1.0,-1.36,0.1206,0.1918,0.2594,1.0,0.2911,0.2911,7
2204,npp,1566,1348,0.1875259429216385,15.2191009521484,44.1259307861328,3670176,1565,1018,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24699866710169,35.77608602557563,31.163656939382136,5.120107918185293e-23,7.0,-35.89,1.2937979144666532,-36.06,0.0998,0.1756,0.2657,1.0921,0.201,0.2048,7
2240,npp,821,676,0.354185774922371,15.2225284576416,44.1229705810547,3670176,823,458,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-26 21:58:21.093799,96.74593281583523,57.19990481717817,48.074698826703205,2.9042056765587544e-18,4.0,-57.33,2.2013981571160284,-57.45,0.1094,0.2285,0.411,0.8394,0.2489,0.2973,7
2303,npp,2069,3567,-0.06519779562950101,15.2234783172607,44.1251258850098,3670176,2071,2895,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.7094933419563,60.99513796488423,50.731082558134815,1.1326969972053106e-21,17.0,61.14,2.5331140255951103,60.98,0.0247,0.2059,0.3718,0.9316,0.0848,-0.0607,7
2339,npp,1375,2904,-0.010375887155533003,15.217246055603,44.1265602111816,3670176,1373,2342,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69296928639613,42.79126109159088,36.96552183656188,2.72575244011843e-16,14.0,42.89,1.4867838833500562,42.74,0.0692,0.1682,0.292,1.1405,0.0717,-0.0118,7
2366,npp,664,2237,0.26907195150852203,15.2204895019531,44.1259689331055,3670176,664,1794,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.43025268626104,11.720131912283218,10.358406025406968,1.3074711873874943e-09,11.0,11.74,1.015504800579495,11.57,0.0856,0.1619,0.2377,1.1849,0.2974,0.3188,7
2951,npp,1854,2895,0.249833963811398,15.2235708236694,44.1230583190918,3670176,1853,2335,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.34950706801582,42.45843930130687,36.69221187764451,0.00031345172370016936,14.0,42.56,1.4867838833500562,42.74,0.0692,0.1682,0.292,1.1405,0.2467,0.2849,7
2978,npp,1142,2229,0.096369806677103,15.219596862793,44.1270446777344,3670176,1142,1787,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.07008906321514,11.281120484556569,9.97088466076502,1.1678130156295379e-08,11.0,11.29,1.015504800579495,11.57,0.0856,0.1619,0.2377,1.1849,0.1273,0.1142,7
3005,npp,398,1561,0.1051939278841019,15.2215156555176,44.1285057067871,3670176,398,1171,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-15 22:23:06.039581,97.57988143398256,26.075036135479294,22.894646429029653,6.417038123963657e-15,8.0,-26.19,1.1367971201176101,-25.84,0.0951,0.1704,0.2645,1.126,0.1345,0.1184,7
3041,npp,2728,887,0.497553110122681,15.2194671630859,44.1216926574707,3670176,2728,664,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6187948823997,51.65866229233535,43.96271494052621,1.2862290780551439e-20,5.0,-51.78,1.847645286154319,-51.58,0.0693,0.2542,0.375,0.7546,0.3235,0.3754,7
3077,npp,1972,227,0.5384541451931,15.2185277938843,44.1253204345703,3670176,1974,114,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98935087703926,66.4312321847167,54.21671056215591,2.831767849996768e-25,2.0,-66.56,3.0,-66.49,0.1262,0.3061,0.4252,0.6267,0.2693,0.3375,7
3095,npp,881,3774,0.274090811610222,15.2181434631348,44.1249809265137,3670176,885,3042,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.37319325878633,65.02871484241031,53.36008582793907,2.1162895520364117e-18,18.0,65.17,2.898275349237888,65.3,0.0517,0.2317,0.4771,0.828,0.2065,0.2269,7
3140,npp,189,3115,0.11835188837721944,15.2196474075317,44.1217880249023,3670176,188,2495,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36197282514247,49.652240490185044,42.42139739361288,1.2264522724910016e-24,15.0,49.76,1.7549928774784245,50.06,0.1017,0.1867,0.2852,1.0272,0.1529,0.1216,7
3203,npp,1830,1780,0.11973804933950305,15.2181997299194,44.1271018981934,3670176,1830,1360,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-20 22:29:17.299175,98.62103274212582,14.546496874537398,12.8444882540827,2.4587407994568758e-29,9.0,-14.63,1.015504800579495,-14.12,0.0985,0.1736,0.2496,1.1051,0.1388,0.1323,7
4058,npp,111,1336,0.314631760120392,15.2215995788574,44.1225051879883,3670176,110,1010,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76550945522266,36.32527113184677,31.62144033716756,0.0003720898829588755,7.0,-36.4,1.357151599901897,-36.06,0.0998,0.1756,0.2657,1.0921,0.2942,0.3436,7
4094,npp,2449,666,0.5067838132381439,15.2197046279907,44.125114440918,3670176,2452,448,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-13 21:57:47.437155,96.80232393027298,57.458023262421236,48.25605712299176,5.362923015641417e-09,4.0,-57.57,2.2013981571160284,-57.45,0.1094,0.2285,0.411,0.8394,0.3182,0.4254,7
4184,npp,3025,2894,0.0956780388951302,15.2220802307129,44.1233749389648,3670176,3027,2334,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.0847764948402,42.39971209037923,36.644675680315046,1.1996342398393165e-12,14.0,42.53,1.4867838833500562,42.74,0.0692,0.1682,0.292,1.1405,0.143,0.1091,7
4436,npp,727,2449,0.283944115042686,15.2206954956055,44.1267776489258,3670176,727,1983,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.07309162877353,23.20927455085732,20.415586662224555,6.009919177666967e-31,12.0,23.3,1.1367971201176101,23.615,0.1178,0.1674,0.2446,1.1458,0.2943,0.3253,7
4481,npp,17,1784,0.347652643918991,15.2189054489136,44.1266098022461,3670176,17,1363,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-22 22:29:14.398196,99.75540426094418,14.352390902108757,12.674525513724964,2.1494537789168608e-29,9.0,-14.4,1.015504800579495,-14.12,0.0985,0.1736,0.2496,1.1051,0.3632,0.3842,7
4553,npp,1623,448,0.666712462902069,15.2236948013306,44.1254463195801,3670176,1624,262,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-24 21:51:30.187486,96.22294262559546,62.28099763052726,51.5862806428318,1.2451418667496754e-20,3.0,-62.4,2.6065528283652384,-62.32,0.0776,0.2075,0.3948,0.9244,0.368,0.6163,7
4688,npp,1492,2007,0.30988976359367404,15.2201719284058,44.1252403259277,3670176,1492,1575,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-27 22:35:30.933445,91.75879746223235,1.6051399253302938,1.4207440346199383,5.200094417605016e-09,10.0,-1.59,1.0,-1.36,0.1206,0.1918,0.2594,1.0,0.3099,0.3099,7
5381,npp,1408,1341,0.238676063716412,15.2214422225952,44.1272621154785,3670176,1410,1013,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-13 22:16:38.113562,97.12835137036912,36.081233057193735,31.420688446282032,4.2965181704748967e-14,7.0,-36.19,1.2937979144666532,-36.06,0.0998,0.1756,0.2657,1.0921,0.2405,0.2607,7
5417,npp,671,669,0.367540463805199,15.2206869125366,44.126335144043,3670176,676,451,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-14 21:57:46.011575,96.34167233456583,57.3728830358322,48.2017750118903,7.275647632191548e-21,4.0,-57.5,2.2013981571160284,-57.45,0.1094,0.2285,0.411,0.8394,0.255,0.3085,7
5543,npp,522,2232,0.2128605619072914,15.2232265472412,44.1266937255859,3670176,522,1790,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.57630585322624,11.412071166376943,10.08759664586449,1.7823707151444484e-31,11.0,11.46,1.015504800579495,11.57,0.0856,0.1619,0.2377,1.1849,0.242,0.2522,7
5624,npp,2144,890,0.473838359117508,15.2185087203979,44.122673034668,3670176,2141,666,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-19 22:04:02.570128,96.38464081513634,51.58725333097126,43.91602274462074,6.019747669818351e-32,5.0,-51.7,1.847645286154319,-51.58,0.0693,0.2542,0.375,0.7546,0.3107,0.3575,7
5660,npp,1398,229,0.372066169977188,15.2177791595459,44.1213874816895,3670176,1399,116,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-20 21:45:10.464717,95.807918388323,66.39795151870806,54.20789816741058,1.7462955914464213e-29,2.0,-66.52,3.0,-66.49,0.1262,0.3061,0.4252,0.6267,0.2138,0.2332,7
5678,npp,307,3781,0.337328478693962,15.2183504104614,44.1248626708984,3670176,309,3046,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.45734259678693,65.14021136927481,53.44042430449555,3.7830937977859866e-32,18.0,65.3,3.0,65.3,0.0517,0.2317,0.4771,0.828,0.227,0.2793,7
5804,npp,541,1115,0.33135795593261697,15.2212533950806,44.1244468688965,3670176,540,820,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-24 22:10:19.108582,97.06418984293015,44.55594161557635,38.39356957839126,1.4767578172363436e-13,6.0,-44.68,1.5732132722552272,-44.54,0.058,0.1542,0.2855,1.2438,0.3044,0.4121,7
5894,npp,1076,3344,0.534510731697083,15.2241525650024,44.1245079040527,3670176,1078,2693,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.41436596407885,55.86814524117987,47.11906897602154,1.2724738480187939e-07,16.0,56.0,2.0682789409984763,56.0,0.063,0.1923,0.3354,0.9974,0.3573,0.5331,7
6605,npp,2591,1339,0.322966650128365,15.2227983474731,44.1280784606934,3670176,2594,1012,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-14 22:16:27.990355,96.58614676135137,36.192992509594376,31.513822164472394,7.899665338859822e-28,7.0,-36.28,1.2937979144666532,-36.06,0.0998,0.1756,0.2657,1.0921,0.3057,0.3527,7
6704,npp,33,3559,0.43790876865387,15.2201347351074,44.1243629455566,3670176,36,2889,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-16 23:19:10.193191,-77.98862587492837,60.82367177324837,50.61599822282398,2.167818581899625e-31,17.0,60.97,2.5331140255951103,60.98,0.0247,0.2059,0.3718,0.9316,0.2834,0.4079,7
6740,npp,2414,2895,0.458376586437225,15.2235832214355,44.1222457885742,3670176,2413,2335,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.40548299117457,42.443955893803334,36.68406372763307,7.910749178941203e-33,14.0,42.56,1.4867838833500562,42.74,0.0692,0.1682,0.292,1.1405,0.387,0.5228,7
6794,npp,987,1561,0.263187199831009,15.2202138900757,44.1278533935547,3670176,987,1172,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-19 22:22:42.813238,97.06472240242738,26.125740500791952,22.94080279304708,1.580061909028923e-29,8.0,-26.19,1.1367971201176101,-25.84,0.0951,0.1704,0.2645,1.126,0.2735,0.2963,7
6839,npp,251,887,0.46292182803154,15.2195072174072,44.1244964599609,3670176,250,664,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-20 22:03:50.724783,96.5707392151436,51.670271772505245,43.9767265835806,1.4226621858136387e-24,5.0,-51.78,1.847645286154319,-51.58,0.0693,0.2542,0.375,0.7546,0.3048,0.3493,7
6974,npp,79,2447,0.435112863779068,15.2183332443237,44.1246147155762,3670176,78,1982,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-23 22:47:46.180151,-78.93738589405781,23.126065484769214,20.34431136236087,5.583464858805907e-12,12.0,23.19,1.0837787002826917,23.615,0.1178,0.1674,0.2446,1.1458,0.4388,0.4985,7
7010,npp,2434,1782,0.375370979309082,15.2197504043579,44.1279640197754,3670176,2434,1361,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-09-24 22:28:57.655151,98.9220671135537,14.46145452450109,12.77075513457945,0.00041516942433720704,9.0,-14.51,1.015504800579495,-14.12,0.0985,0.1736,0.2496,1.1051,0.3905,0.4148,7
7676,npp,2984,1776,0.2181456834077835,15.2229461669922,44.1249046325684,3670176,2984,1356,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-10 22:28:46.737241,100.33053520818954,14.811922847573939,13.0777775253852,1.9838908299721535e-07,9.0,-14.85,1.0442604737599883,-14.12,0.0985,0.1736,0.2496,1.1051,0.2345,0.2411,7
7721,npp,2265,1106,0.347615942358971,15.2206687927246,44.123420715332,3670176,2265,813,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-11 22:09:56.446132,97.08293392382518,44.87035366972655,38.642135284307535,1.787721329605167e-15,6.0,-44.98,1.5732132722552272,-44.54,0.058,0.1542,0.2855,1.2438,0.3148,0.4324,7
7757,npp,1531,442,0.35589198768138897,15.2218132019043,44.126823425293,3670176,1530,257,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-12 21:51:04.376171,95.72035576442526,62.408922462104925,51.66892792274254,7.756354210370645e-23,3.0,-62.52,2.6065528283652384,-62.32,0.0776,0.2075,0.3948,0.9244,0.2487,0.329,7
7775,npp,414,3987,0.5364977121353149,15.2233915328979,44.125171661377,3670176,411,3162,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.29879512195708,68.6113252652115,55.509110239432424,3.4689373358594526e-13,19.0,68.76,3.5496478698597698,68.96,0.125,0.3131,0.5691,0.6127,0.2548,0.3287,7
7811,npp,2819,3334,0.536027193069458,15.2235717773438,44.1237716674805,3670176,2821,2682,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-13 23:12:42.255141,-77.55438975159211,55.62621288254949,46.93477165756433,1.6453112175367551e-21,16.0,55.75,2.0682789409984763,56.0,0.063,0.1923,0.3354,0.9974,0.358,0.5346,7
7847,npp,2135,2666,0.345272541046143,15.2182340621948,44.1246871948242,3670176,2135,2147,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-14 22:53:55.532100,-77.78618800727314,33.466759853683,29.21688497324899,6.105885820875322e-29,13.0,33.55,1.2937979144666532,34.05,0.1011,0.1861,0.2557,1.0309,0.3149,0.356,7
7883,npp,1435,2001,0.177749864757061,15.2191371917725,44.1274490356445,3670176,1435,1569,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-15 22:35:07.026925,95.02333377431812,1.9019808118239019,1.6833947852308386,2.361145569631253e-33,10.0,-1.93,1.0,-1.36,0.1206,0.1918,0.2594,1.0,0.1777,0.1777,7
7919,npp,704,1334,0.353933021426201,15.2192211151123,44.1232795715332,3670176,706,1009,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-16 22:16:16.745066,96.71849748179382,36.39761405416901,31.681922163314777,1.8730280484633474e-33,7.0,-36.48,1.357151599901897,-36.06,0.0998,0.1756,0.2657,1.0921,0.3232,0.3865,7
7955,npp,3046,664,0.419563353061676,15.222599029541,44.1243743896484,3670176,3047,446,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-17 21:57:26.460740,96.56442511582885,57.507708100724166,48.29093587079696,7.542893966903763e-32,4.0,-57.62,2.2013981571160284,-57.45,0.1094,0.2285,0.411,0.8394,0.2786,0.3522,7
8018,npp,1239,3553,0.367336481809616,15.2234897613525,44.1240768432617,3670176,1240,2884,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-18 23:19:00.778464,-77.58736839632375,60.70891850546834,50.53151235244184,1.036438276819792e-31,17.0,60.85,2.5331140255951103,60.98,0.0247,0.2059,0.3718,0.9316,0.2555,0.3422,7
8054,npp,559,2892,0.34491692483425096,15.2229194641113,44.1275863647461,3670176,558,2332,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-19 23:00:14.054124,-78.68181000068783,42.34690226092059,36.60116339601214,1.0325928543634279e-28,14.0,42.45,1.4867838833500562,42.74,0.0692,0.1682,0.292,1.1405,0.3107,0.3934,7
8090,npp,2936,2226,0.2114562466740608,15.219123840332,44.1246452331543,3670176,2936,1784,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-20 22:41:27.333814,-79.80192769735267,11.08630965017282,9.79919519073799,1.5757328091817454e-23,11.0,11.12,1.015504800579495,11.57,0.0856,0.1619,0.2377,1.1849,0.2406,0.2506,7
8135,npp,2225,1560,0.1565598323941231,15.2200813293457,44.1256217956543,3670176,2226,1171,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-21 22:22:38.837077,98.32263859129624,26.171753810209196,22.978337597679612,1.344430844094076e-16,8.0,-26.24,1.1367971201176101,-25.84,0.0951,0.1704,0.2645,1.126,0.1797,0.1763,7
8171,npp,1499,887,0.34074030816555,15.2191934585571,44.1253395080566,3670176,1498,664,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-22 22:03:46.780619,96.55012583054067,51.679713273217324,43.97902427082553,1.1645522449141469e-08,5.0,-51.78,1.847645286154319,-51.58,0.0693,0.2542,0.375,0.7546,0.2387,0.2571,7
8225,npp,2741,3774,0.19200284034013748,15.2178621292114,44.1263885498047,3670176,2742,3042,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-10-23 23:25:19.326099,-77.31582670540179,65.02706448245789,53.35852816470403,1.3292019933895593e-11,18.0,65.17,2.898275349237888,65.3,0.0517,0.2317,0.4771,0.828,0.1781,0.159,7
8873,npp,1463,231,-0.015216127038001986,15.2225942611694,44.1233444213867,3670176,1464,117,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-11-08 21:45:01.962540,95.65647604183825,66.3784438664503,54.18383383887176,3.5796924937681247e-09,2.0,-66.49,3.0,-66.49,0.1262,0.3061,0.4252,0.6267,0.0847,-0.0095,7
8927,npp,2766,3120,0.1841057948768139,15.2243318557739,44.122875213623,3670176,2765,2498,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-11-09 23:06:39.859688,-77.9875214691856,49.778460781872234,42.519201119884556,1.6878447806539096e-06,15.0,49.91,1.7549928774784245,50.06,0.1017,0.1867,0.2852,1.0272,0.1903,0.1891,7
8954,npp,2073,2451,0.1746452115476131,15.2208633422852,44.1216850280762,3670176,2073,1985,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-11-10 22:47:53.150622,-79.70473836473182,23.326459685266755,20.516291596300736,4.272524198051155e-15,12.0,23.39,1.1367971201176101,23.615,0.1178,0.1674,0.2446,1.1458,0.1982,0.2001,7
8981,npp,1364,1786,0.24643429368734399,15.2229452133179,44.1228408813477,3670176,1364,1366,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-11-11 22:29:04.661675,98.4774716188938,14.23353342266177,12.569301970799502,5.291428831778714e-23,9.0,-14.29,1.015504800579495,-14.12,0.0985,0.1736,0.2496,1.1051,0.2636,0.2723,7
