gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,242,0.629141449928284,15.2869749069214,44.1151084899902,3670176,2982,124,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-04-14 21:46:16.523046,95.91183728217992,66.14870992481876,54.055866096437484,7.69408590283568e-11,2.0,-66.29,3.0,-66.55,0.1659,0.4211,0.7068,0.4953,0.2779,0.3116,7
764,npp,266,4012,0.1565444469451904,15.2865600585938,44.1145286560059,3670176,265,3174,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.68724256534676,68.9630225381124,55.716886061029285,1.2356102771853424e-21,19.0,69.13,3.5496478698597698,68.88,0.2183,0.3672,0.6077,0.568,0.1492,0.0889,7
872,npp,1238,2021,0.36695501208305403,15.287712097168,44.1145706176758,3670176,1238,1589,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-04-22 22:36:30.055781,106.50908187516677,0.7130126827187901,0.6311814637146824,4.285190978900705e-29,10.0,-0.8,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.367,0.367,7
1745,npp,2495,1571,0.401663810014725,15.2889833450317,44.1147117614746,3670176,2495,1180,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-14 22:23:39.403204,97.1173389562649,25.594715387436036,22.48317975347222,8.246719927528806e-07,8.0,-25.69,1.1367971201176101,-25.94,0.1194,0.2301,0.3557,0.9063,0.3595,0.364,7
1781,npp,1756,898,0.520572513341904,15.2895727157593,44.1189804077148,3670176,1755,670,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-15 22:04:47.295643,96.72886396921655,51.326008219233984,43.71537943353476,3.298921363523861e-13,5.0,-51.47,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.2964,0.303,7
1817,npp,1004,236,0.933599233627319,15.2834348678589,44.1190299987793,3670176,1002,120,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-16 21:45:53.412252,95.63552928072525,66.25005946995732,54.11596626170557,5.054666142336158e-19,2.0,-66.4,3.0,-66.55,0.1659,0.4211,0.7068,0.4953,0.3794,0.4624,7
1835,npp,2984,3787,0.39984205365181,15.2864828109741,44.116397857666,3670176,2984,3050,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.29726852741271,65.24530614950471,53.50436255898257,1.1799784588278623e-08,18.0,65.4,3.0,65.23,0.1392,0.3678,0.5525,0.5671,0.2193,0.2268,7
1880,npp,2280,3129,0.32128039002418496,15.2881393432617,44.1196975708008,3670176,2280,2504,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.60298499240717,50.0528476137807,42.73847759086772,4.872116348880661e-15,15.0,50.18,1.7549928774784245,49.97,0.1348,0.2621,0.4177,0.7958,0.2423,0.2557,7
1916,npp,1576,2459,0.20133177191019058,15.287205696106,44.119815826416,3670176,1576,1991,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.27267849494697,23.718952588532595,20.859410294166423,7.999592622699209e-21,12.0,23.79,1.1367971201176101,23.44,0.1365,0.1965,0.3107,1.0616,0.2129,0.2137,7
1943,npp,857,1792,0.30110017955303203,15.2849578857422,44.1187057495117,3670176,857,1371,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-19 22:29:52.383383,97.83214377880323,13.87071734771312,12.251854342900916,1.0152423595350179e-25,9.0,-13.95,1.015504800579495,-14.29,0.1128,0.2273,0.3136,0.9175,0.2812,0.2763,7
1988,npp,122,1121,0.27109445631504103,15.2887134552002,44.1180305480957,3670176,122,824,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18367057748155,44.327917541852884,38.20890538847222,1.6523707362590296e-31,6.0,-44.47,1.5732132722552272,-44.64,0.0902,0.2363,0.3915,0.8825,0.2307,0.2392,7
2024,npp,2445,455,0.983734488487244,15.2878646850586,44.1207389831543,3670176,2443,266,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-21 21:52:06.391171,95.96360306988637,62.1227245946521,51.48533362451462,2.3791266265574369e-29,3.0,-62.26,2.6065528283652384,-62.38,0.1452,0.3483,0.5565,0.5988,0.4523,0.5891,7
2042,npp,1326,4003,0.553067922592163,15.288818359375,44.1149673461914,3670176,1323,3169,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5418779149288,68.83297583913837,55.642366203468605,8.619053055080182e-27,19.0,69.0,3.5496478698597698,68.88,0.2183,0.3672,0.6077,0.568,0.2609,0.3141,7
2168,npp,2286,2012,0.496045827865601,15.2880935668945,44.1164588928223,3670176,2286,1580,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-24 22:36:03.550628,75.75905078406,1.4043786618011402,1.2431054760956934,3.2075575664476396e-26,10.0,-1.3,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.496,0.496,7
2204,npp,1556,1345,0.278564497828484,15.2894382476807,44.1159172058105,3670176,1557,1016,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08406179109637,35.89200758189097,31.26092326479149,5.335248746179825e-23,7.0,-36.02,1.2937979144666532,-36.19,0.093,0.2366,0.3696,0.8815,0.241,0.2456,7
2240,npp,811,673,0.45122504234314,15.2875623703003,44.1208724975586,3670176,810,454,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-26 21:58:19.314569,96.39123312616813,57.262232827096355,48.11958901022002,2.9836797636881007e-18,4.0,-57.41,2.2013981571160284,-57.535,0.1653,0.3606,0.5637,0.5784,0.2497,0.261,7
2285,npp,53,13,0.1080907750874758,15.2864723205566,44.1201972961426,3670176,55,2,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-27 21:39:25.433147,95.49025549602231,69.8903947488131,56.219102206646696,3.2036981696982225e-12,1.0,-70.03,3.5496478698597698,-69.99,0.1259,0.4244,0.7228,0.4914,0.1195,0.0531,7
2303,npp,2060,3563,0.370365500450134,15.2856359481812,44.1154823303223,3670176,2058,2892,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.36305375696854,60.90407921050565,50.66948709155857,1.1649662449387814e-21,17.0,61.05,2.5331140255951103,60.92,0.111,0.2792,0.5417,0.7471,0.2446,0.2767,7
2339,npp,1365,2901,0.04930562525987631,15.2881841659546,44.117733001709,3670176,1366,2339,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.35842241003215,42.67356162614515,36.869802013410606,2.786174815525318e-16,14.0,42.78,1.4867838833500562,42.6,0.1335,0.2317,0.401,0.9,0.0859,0.0444,7
2366,npp,654,2233,0.34468482434749603,15.289475440979,44.1164474487305,3670176,654,1791,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.11917122524164,11.505252761243266,10.169095102157817,1.3225157181679e-09,11.0,11.51,1.015504800579495,11.4,0.1231,0.1875,0.3108,1.1125,0.3634,0.3835,7
2951,npp,1845,2893,0.516071557998657,15.2864036560059,44.1193161010742,3670176,1846,2333,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-13 23:00:46.664385,-78.9500730817616,42.37209577322267,36.621878204383876,0.00031404071025000564,14.0,42.49,1.4867838833500562,42.6,0.1335,0.2317,0.401,0.9,0.3998,0.4645,7
2978,npp,1132,2225,0.249529764056206,15.2885732650757,44.1176834106445,3670176,1132,1783,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.70110463736317,11.05460669520615,9.77126367965778,1.183910988893771e-08,11.0,11.06,1.015504800579495,11.4,0.1231,0.1875,0.3108,1.1125,0.2697,0.2776,7
3005,npp,389,1558,0.340975403785706,15.2847719192505,44.1178817749023,3670176,389,1169,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-15 22:23:06.039581,98.66591152058137,26.211838326335787,23.01268718306189,6.542729950573694e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1194,0.2301,0.3557,0.9063,0.3061,0.309,7
3041,npp,2718,884,0.77178430557251,15.2851943969727,44.118350982666,3670176,2716,662,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-16 22:04:12.169080,96.64943578829941,51.72209750386957,44.01116488756713,1.3303071023881674e-20,5.0,-51.87,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.4323,0.4492,7
3077,npp,1961,223,0.933343708515167,15.2894773483276,44.1136932373047,3670176,1961,112,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-17 21:45:18.295260,95.74092393515015,66.49802371096098,54.257317898230376,2.939139512234049e-25,2.0,-66.63,3.1865100272627664,-66.55,0.1659,0.4211,0.7068,0.4953,0.3693,0.4623,7
3095,npp,871,3770,0.625212669372559,15.2864379882812,44.1166381835938,3670176,872,3039,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.09639025422865,64.9483091695875,53.30990866727826,2.1820626903500964e-18,18.0,65.1,2.898275349237888,65.23,0.1392,0.3678,0.5525,0.5671,0.2974,0.3546,7
3140,npp,179,3113,0.491318255662918,15.2897310256958,44.1198043823242,3670176,181,2493,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.8978163212888,49.581521406763386,42.366483882548344,1.2772694905587832e-24,15.0,49.7,1.7549928774784245,49.97,0.1348,0.2621,0.4177,0.7958,0.3392,0.391,7
3203,npp,1820,1776,0.228448256850243,15.2870531082153,44.1168327331543,3670176,1820,1356,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-20 22:29:15.519894,96.85693909060873,14.78559839314014,13.054599683620474,2.558654681345527e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1128,0.2273,0.3136,0.9175,0.2097,0.2096,7
3257,npp,2273,3985,0.33849772810935996,15.2878704071045,44.1157989501953,3670176,2277,3161,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-22 23:31:51.815057,-76.86362660972227,68.56802888670745,55.48142954558134,1.610081071864416e-29,19.0,68.72,3.5496478698597698,68.88,0.2183,0.3672,0.6077,0.568,0.2005,0.1923,7
3365,npp,165,1995,0.30136828124523196,15.2900762557983,44.1141815185547,3670176,165,1564,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-25 22:35:26.161477,102.43573714407252,2.22159911699228,1.9662245097947897,1.6151728144844805e-21,10.0,-2.28,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.3014,0.3014,7
3401,npp,2506,1328,0.652165234088898,15.2866067886353,44.1157379150391,3670176,2506,1003,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-06-26 22:16:34.063210,97.8241023681708,36.59119465385806,31.843294323164457,1.8016195442946317e-15,7.0,-36.72,1.357151599901897,-36.19,0.093,0.2366,0.3696,0.8815,0.5148,0.5749,7
4058,npp,101,1334,0.385203987360001,15.2893676757812,44.1202926635742,3670176,102,1008,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-12 22:16:37.768621,97.57165836317243,36.38855454077196,31.67442913070979,0.0003736647447456292,7.0,-36.48,1.357151599901897,-36.19,0.093,0.2366,0.3696,0.8815,0.3181,0.3396,7
4184,npp,3015,2891,0.431289702653885,15.2894744873047,44.1201477050781,3670176,3016,2331,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.13668242408298,42.29461278121106,36.55908606053884,1.23720284761161e-12,14.0,42.42,1.4867838833500562,42.6,0.1335,0.2317,0.401,0.9,0.3428,0.3882,7
4301,npp,870,884,0.5857470631599431,15.2875509262085,44.1126098632812,3670176,871,662,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-18 22:04:03.962798,96.708543017966,51.7557671185428,44.03925873558668,2.8989846573856492e-30,5.0,-51.87,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.3316,0.3409,7
4436,npp,717,2445,0.449139982461929,15.2898941040039,44.1167030334473,3670176,717,1980,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-21 22:48:01.163332,-79.19605387156084,23.01669547164892,20.24841848940314,6.16829997821031e-31,12.0,23.09,1.0837787002826917,23.44,0.1365,0.1965,0.3107,1.0616,0.4417,0.4768,7
4553,npp,1613,444,0.97436648607254,15.2881145477295,44.113094329834,3670176,1611,259,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-24 21:51:28.408213,95.9072415904465,62.36096594326905,51.63940906445436,1.2581399919871717e-20,3.0,-62.48,2.6065528283652384,-62.38,0.1452,0.3483,0.5565,0.5988,0.4488,0.5835,7
4688,npp,1482,2003,0.418345928192139,15.2898626327515,44.1163673400879,3670176,1482,1571,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-07-27 22:35:29.154207,94.58401304039877,1.7945905698173137,1.5884216339388784,5.1253790318687565e-09,10.0,-1.82,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.4183,0.4183,7
5381,npp,1399,1338,0.556224286556244,15.2851676940918,44.1162033081055,3670176,1399,1011,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-13 22:16:38.113562,97.87587732569573,36.196307445645175,31.517137434061436,4.390524537087729e-14,7.0,-36.32,1.2937979144666532,-36.19,0.093,0.2366,0.3696,0.8815,0.4556,0.4903,7
5417,npp,661,666,0.718032002449036,15.2902011871338,44.1166763305664,3670176,663,448,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-14 21:57:46.011575,96.7566929683772,57.432436261247524,48.244401950089156,7.49058847251296e-21,4.0,-57.57,2.2013981571160284,-57.535,0.1653,0.3606,0.5637,0.5784,0.3709,0.4153,7
5543,npp,513,2229,0.5403353273868561,15.2867488861084,44.1162452697754,3670176,513,1787,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-17 22:41:44.993212,-80.19788384812048,11.221800712387003,9.919890048810295,1.8183895655347202e-31,11.0,11.29,1.015504800579495,11.4,0.1231,0.1875,0.3108,1.1125,0.556,0.6011,7
5624,npp,2134,888,0.801938533782959,15.2875261306763,44.1204261779785,3670176,2135,664,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-19 22:04:02.570128,96.88696930420242,51.62897796672298,43.947873502186084,6.111051805308307e-32,5.0,-51.75,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.4486,0.4667,7
5660,npp,1387,225,1.45075082778931,15.2884922027588,44.1121482849121,3670176,1386,113,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-20 21:45:08.685480,95.55985833401095,66.45941415990492,54.24532269925503,1.766983185746396e-29,2.0,-66.59,3.0,-66.55,0.1659,0.4211,0.7068,0.4953,0.5518,0.7185,7
5678,npp,297,3777,0.521009683609009,15.2865648269653,44.1167793273926,3670176,297,3044,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.18110902078799,65.06048802633035,53.3907724811443,3.815445528742083e-32,18.0,65.23,3.0,65.23,0.1392,0.3678,0.5525,0.5671,0.2596,0.2955,7
5894,npp,1067,3341,0.889000236988068,15.2843132019043,44.1188354492188,3670176,1066,2689,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.00297440255248,55.775977638790785,47.05191847275272,1.2524877033678268e-07,16.0,55.93,2.0682789409984763,55.93,0.1312,0.2645,0.4147,0.7884,0.5105,0.7009,7
6497,npp,1658,3339,1.00808709859848,15.2869892120361,44.1195373535156,3670176,1657,2687,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.00951556087122,55.72771719661191,47.015099399223764,1.292104354624555e-05,16.0,55.88,2.0682789409984763,55.93,0.1312,0.2645,0.4147,0.7884,0.5681,0.7948,7
6569,npp,252,2003,0.429796993732452,15.2861366271973,44.1176414489746,3670176,252,1571,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-13 22:35:18.298224,88.62531879818835,1.8342074306976923,1.6235746037397605,3.2073674980995994e-21,10.0,-1.82,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.4298,0.4298,7
6605,npp,2582,1336,0.472863256931305,15.2861089706421,44.1171226501465,3670176,2582,1010,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-14 22:16:27.990355,97.32809333656816,36.30329473410424,31.606230993707253,7.999925701979496e-28,7.0,-36.4,1.357151599901897,-36.19,0.093,0.2366,0.3696,0.8815,0.3827,0.4168,7
6641,npp,1841,664,0.763236939907074,15.2900400161743,44.1178779602051,3670176,1844,446,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-15 21:57:35.901202,96.58909118624615,57.489172000140464,48.28354133959735,3.298227042919973e-33,4.0,-57.62,2.2013981571160284,-57.535,0.1653,0.3606,0.5637,0.5784,0.3915,0.4414,7
6704,npp,23,3555,1.1353018283844,15.2890634536743,44.1156311035156,3670176,24,2885,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.67847780191548,60.729334789649556,50.55198477247261,2.1798590164927703e-31,17.0,60.89,2.5331140255951103,60.92,0.111,0.2792,0.5417,0.7471,0.5465,0.8482,7
6740,npp,2405,2893,0.844246387481689,15.2863454818726,44.1186332702637,3670176,2406,2333,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.00638197640815,42.35858987657709,36.61451186220222,7.94140468166296e-33,14.0,42.49,1.4867838833500562,42.6,0.1335,0.2317,0.401,0.9,0.6205,0.7599,7
6767,npp,1699,2225,0.457376897335052,15.2854776382446,44.1131744384766,3670176,1699,1784,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-18 22:41:33.122562,-81.96343770808454,11.031160870337201,9.751428340593932,2.881076044571634e-32,11.0,11.06,1.015504800579495,11.4,0.1231,0.1875,0.3108,1.1125,0.4743,0.5088,7
6794,npp,977,1558,0.451403796672821,15.2901563644409,44.1182594299316,3670176,978,1169,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-19 22:22:42.813238,98.27245008084212,26.258119536145955,23.055028206961108,1.5773868636237883e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1194,0.2301,0.3557,0.9063,0.4032,0.4091,7
6839,npp,241,884,1.12897229194641,15.2896947860718,44.1139984130859,3670176,244,662,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-20 22:03:50.724783,97.07044974949929,51.746617171852016,44.03494601631072,1.415414663080475e-24,5.0,-51.87,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.6256,0.6571,7
6893,npp,1472,3772,1.40397608280182,15.2874975204468,44.1177864074707,3670176,1477,3041,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-21 23:25:19.679498,-76.87500721941376,64.96601109357667,53.32779688201204,7.561149916685222e-26,18.0,65.13,2.898275349237888,65.23,0.1392,0.3678,0.5525,0.5671,0.5661,0.7962,7
6929,npp,787,3115,1.73299515247345,15.2883319854736,44.1187782287598,3670176,789,2495,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.64591693582815,49.60836014576873,42.39171596100847,1.2534239728249524e-19,15.0,49.76,1.7549928774784245,49.97,0.1348,0.2621,0.4177,0.7958,1.0467,1.3791,7
6974,npp,69,2444,0.574195772409439,15.2892208099365,44.1150245666504,3670176,69,1979,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.33675790971917,22.95844626216261,20.19876004482646,5.524365966339258e-12,12.0,23.03,1.0837787002826917,23.44,0.1365,0.1965,0.3107,1.0616,0.5571,0.6096,7
7010,npp,2424,1778,0.382941007614136,15.2877836227417,44.1172485351562,3670176,2424,1358,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-09-24 22:28:55.875871,97.1118965255315,14.701536416534404,12.981764181560894,0.00041344958047244336,9.0,-14.74,1.015504800579495,-14.29,0.1128,0.2273,0.3136,0.9175,0.3618,0.3514,7
7676,npp,2975,1772,0.263923436403275,15.2851314544678,44.1139717102051,3670176,2974,1353,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-10 22:28:44.957959,98.35496955300673,15.035032570011401,13.27378787590369,1.9900658310904353e-07,9.0,-15.07,1.0442604737599883,-14.29,0.1128,0.2273,0.3136,0.9175,0.2436,0.2422,7
7721,npp,2255,1103,0.367372035980225,15.2868061065674,44.1198310852051,3670176,2253,810,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-11 22:09:54.666850,96.5774067330864,44.97421119631418,38.725643886913204,1.8092339568490226e-15,6.0,-45.08,1.5732132722552272,-44.64,0.0902,0.2363,0.3915,0.8825,0.2919,0.3242,7
7757,npp,1522,439,0.478442072868347,15.2861099243164,44.1164093017578,3670176,1525,255,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-12 21:51:04.376171,96.04660167645265,62.45709767386461,51.70075610959001,7.797155904766885e-23,3.0,-62.58,2.6065528283652384,-62.38,0.1452,0.3483,0.5565,0.5988,0.2585,0.2865,7
7775,npp,405,3984,0.419271141290665,15.287766456604,44.1152229309082,3670176,407,3160,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.55894410738495,68.55418793466919,55.476509756278574,3.4561892760820733e-13,19.0,68.71,3.3985290935932855,68.88,0.2183,0.3672,0.6077,0.568,0.2239,0.2381,7
7811,npp,2810,3330,0.588899046182632,15.2854852676392,44.1133193969727,3670176,2809,2679,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.14376222720429,55.51868448310344,46.85619445271368,1.6387959642492314e-21,16.0,55.65,2.0682789409984763,55.93,0.1312,0.2645,0.4147,0.7884,0.3654,0.4643,7
7847,npp,2125,2662,0.444207936525345,15.2870664596558,44.1160049438477,3670176,2124,2145,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.04563237138687,33.29829034105733,29.074404863362734,6.095175579401441e-29,13.0,33.37,1.2365102219381485,33.88,0.1327,0.2254,0.3489,0.9252,0.3855,0.411,7
7883,npp,1425,1998,0.32737298309803,15.2871875762939,44.1178779602051,3670176,1425,1566,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-15 22:35:07.026925,110.85540210141058,2.087117866769326,1.847239865739524,2.3556114730118816e-33,10.0,-2.1,1.0,-1.59,0.1332,0.2086,0.2988,1.0,0.3274,0.3274,7
7919,npp,694,1331,0.331855997443199,15.288010597229,44.113941192627,3670176,694,1006,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-16 22:16:16.745066,97.52212900657642,36.50301355067467,31.770143769901562,1.869082784950935e-33,7.0,-36.6,1.357151599901897,-36.19,0.093,0.2366,0.3696,0.8815,0.2788,0.2925,7
7955,npp,3036,661,0.5813792049884801,15.2875576019287,44.1205177307129,3670176,3035,443,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-17 21:57:24.681459,96.21145423331814,57.57570740483558,48.33968109414848,7.507904602913984e-32,4.0,-57.69,2.2013981571160284,-57.535,0.1653,0.3606,0.5637,0.5784,0.3088,0.3362,7
8018,npp,1229,3550,0.491562992334366,15.2895946502686,44.1196403503418,3670176,1227,2881,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-18 23:18:58.999184,-77.26397381747906,60.63009205579871,50.47796750225646,1.071929150099382e-31,17.0,60.78,2.4157378735459294,60.92,0.111,0.2792,0.5417,0.7471,0.2965,0.3673,7
8054,npp,550,2889,0.635280430316925,15.2869491577148,44.1169548034668,3670176,550,2330,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-19 23:00:14.054124,-79.28656303593736,42.22571584507334,36.502380022515865,1.028918658145965e-28,14.0,42.35,1.4867838833500562,42.6,0.1335,0.2317,0.401,0.9,0.48,0.5718,7
8090,npp,2926,2222,0.283421114087105,15.2877044677734,44.1151924133301,3670176,2926,1781,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-20 22:41:25.554533,-77.34462216183363,10.869944527899852,9.608490354180194,1.5689356367293538e-23,11.0,10.89,1.015504800579495,11.4,0.1231,0.1875,0.3108,1.1125,0.303,0.3153,7
8135,npp,2215,1556,0.364478439092636,15.2883949279785,44.1152191162109,3670176,2215,1168,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-21 22:22:37.057796,98.42466223618428,26.3430967851062,23.126179968438592,1.339871281546403e-16,8.0,-26.44,1.1367971201176101,-25.94,0.1194,0.2301,0.3557,0.9063,0.3268,0.3303,7
8171,npp,1489,884,0.434331506490707,15.2894401550293,44.1148414611816,3670176,1492,662,196611,3866787,2478,yem_sanaa_3_56,15.2875,44.11666667,3,56,yem_sanaa,2012-10-22 22:03:46.780619,97.04984561781816,51.75592119847173,44.03712386512218,1.160049499881586e-08,5.0,-51.87,1.847645286154319,-51.73,0.143,0.3584,0.5517,0.582,0.2497,0.2528,7
