gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2945,246,1.50893294811249,15.5050096511841,44.1701812744141,3670176,2949,126,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-14 21:46:12.964532,95.8172034351222,66.11071546003282,54.03309032549978,7.831888914197747e-11,2.0,-66.22,3.0,-66.49,0.2775,0.6143,1.137,0.4632,0.5828,0.699,7
593,npp,1170,3133,1.15650725364685,15.504786491394,44.1652679443359,3670176,1172,2507,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.63888823711326,50.19597510912466,42.85015144658619,9.351856290242966e-07,15.0,50.3,1.7549928774784245,49.895,0.2049,0.3909,0.8764,0.728,0.7208,0.842,7
629,npp,470,2465,0.2004621401429176,15.5040550231934,44.1682395935059,3670176,470,1996,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.07750535339088,24.044332292088683,21.142204554554926,2.5386637685577464e-13,12.0,24.08,1.1367971201176101,23.37,0.1805,0.269,0.4768,1.058,0.2243,0.2121,7
665,npp,2827,1799,0.517830789089203,15.5034952163696,44.167179107666,3670176,2827,1378,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-17 22:30:11.853219,96.10041335895781,13.51369853870469,11.938231912397736,1.8090093931590625e-19,9.0,-13.55,1.015504800579495,-14.29,0.1627,0.285,0.5456,0.9987,0.5139,0.5172,7
710,npp,2097,1131,0.29733906686306,15.5018367767334,44.1684303283691,3670176,2099,832,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-18 22:11:21.506297,97.61512872255496,44.01846676472251,37.96074342644799,1.3116565208605985e-24,6.0,-44.14,1.5732132722552272,-44.61,0.1843,0.3365,0.5413,0.8456,0.2597,0.2514,7
764,npp,232,4008,0.6176571249961851,15.5032196044922,44.1678733825684,3670176,232,3171,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.57021037225957,68.93043717453199,55.69893721980866,1.3940025219054364e-21,19.0,69.07,3.5496478698597698,68.825,0.3274,0.7064,1.5244,0.4029,0.2596,0.2488,7
872,npp,1205,2021,0.72380805015564,15.5031404495239,44.164306640625,3670176,1205,1589,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-22 22:36:26.497228,93.05492446826844,0.7518230129673837,0.6655406860748927,4.893060841144053e-29,10.0,-0.8,1.0,-1.59,0.1605,0.2846,0.5349,1.0,0.7238,0.7238,7
908,npp,479,1354,1.49054253101349,15.502537727356,44.165943145752,3670176,478,1022,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-23 22:17:34.377955,96.98880154664286,35.54194264960141,30.969509615175443,9.677768947998271e-28,7.0,-35.64,1.2937979144666532,-36.15,0.1521,0.2823,0.6129,1.008,1.2184,1.5024,7
944,npp,2810,684,1.44013833999634,15.5018939971924,44.1692428588867,3670176,2809,465,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-24 21:58:42.261361,96.43441292571543,57.02866764797336,47.95699496907048,5.1405042020702625e-25,4.0,-57.14,2.1127631471468895,-57.48,0.2188,0.4159,1.0071,0.6842,0.7694,0.9854,7
980,npp,2039,24,0.430888265371323,15.5037326812744,44.1670608520508,3670176,2040,8,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-25 21:39:48.364748,95.40439469011042,69.74320127257583,56.14555639496942,7.55004200603693e-21,1.0,-69.86,3.5496478698597698,-69.985,0.3421,0.6902,1.2535,0.4124,0.2115,0.1777,7
1070,npp,2649,2243,0.921883821487427,15.5023651123047,44.1657409667969,3670176,2649,1800,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.44977585328354,12.065148911843583,10.663138358758397,1.8235738062749317e-18,11.0,12.08,1.015504800579495,11.375,0.1427,0.262,0.4984,1.0863,0.9344,1.0014,7
1142,npp,1190,904,1.4379049539566,15.503623008728,44.1649398803711,3670176,1191,674,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-29 22:04:56.951883,96.71553437639966,51.195997206434214,43.61733297832008,5.585887600814874e-06,5.0,-51.3,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,0.8388,0.9886,7
1196,npp,2419,3788,1.12207955121994,15.5020532608032,44.1660118103027,3670176,2421,3050,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.239730303166,65.28795500551287,53.53382981391126,4.453293571148889e-10,18.0,65.42,3.0,65.17,0.1851,0.5356,1.152,0.5314,0.4801,0.5962,7
1745,npp,2462,1572,0.858485698699951,15.504280090332,44.1654586791992,3670176,2462,1181,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-14 22:23:35.844643,96.75274671509996,25.58336118375033,22.47350212612171,8.757588292586832e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1858,0.2736,0.4785,1.0401,0.7991,0.8929,7
1781,npp,1723,900,0.423472970724106,15.5037117004395,44.1675796508789,3670176,1722,672,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-15 22:04:43.737126,96.56113445472576,51.306870110171545,43.701038175394835,3.599964649570674e-13,5.0,-51.41,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,0.2898,0.2911,7
1817,npp,970,239,2.66514086723328,15.5023632049561,44.163890838623,3670176,969,122,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-16 21:45:49.853689,95.53776605294468,66.23760277929446,54.10883153686802,5.637206454928845e-19,2.0,-66.34,3.0,-66.49,0.2775,0.6143,1.137,0.4632,0.9682,1.2346,7
1835,npp,2950,3783,1.30562889575958,15.5051832199097,44.1655883789062,3670176,2951,3047,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.17995493411267,65.20108937885773,53.47723098513072,1.2991221853108304e-08,18.0,65.33,3.0,65.17,0.1851,0.5356,1.152,0.5314,0.5413,0.6937,7
1880,npp,2247,3126,0.2012611106038094,15.5033483505249,44.1641540527344,3670176,2247,2502,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.41303180068932,49.98645124030333,42.687379779309374,5.484786642636506e-15,15.0,50.09,1.7549928774784245,49.895,0.2049,0.3909,0.8764,0.728,0.1765,0.1465,7
1916,npp,1543,2458,0.1517388243228197,15.5025758743286,44.1697692871094,3670176,1543,1990,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.05380008267107,23.70709026835871,20.849214991237407,9.204382344030646e-21,12.0,23.74,1.1367971201176101,23.37,0.1805,0.269,0.4768,1.058,0.1815,0.1605,7
1943,npp,824,1792,0.880597114562988,15.5009689331055,44.1661033630371,3670176,824,1371,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-19 22:29:48.824867,97.14371170361461,13.898047410069298,12.27595881532421,1.1748816497976801e-25,9.0,-13.95,1.015504800579495,-14.29,0.1627,0.285,0.5456,0.9987,0.8711,0.8795,7
1988,npp,89,1123,0.740878582000732,15.5032720565796,44.168212890625,3670176,89,826,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-20 22:10:56.717402,96.98599333446803,44.30478530670603,38.19051684821158,1.8131856276117332e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1843,0.3365,0.5413,0.8456,0.5416,0.6265,7
2024,npp,2412,458,1.039077818393707,15.5005979537964,44.1673889160156,3670176,2410,269,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-21 21:52:02.832610,95.82640691661656,62.105670181336855,51.4744008784693,2.7254084714619134e-29,3.0,-62.2,2.5331140255951103,-62.32,0.3133,0.4481,0.7948,0.6351,0.5179,0.6599,7
2042,npp,1292,3999,0.894482493400574,15.5056352615356,44.1677894592285,3670176,1290,3167,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.4247826201268,68.79929622814238,55.623759368751976,1.0072797105042682e-26,19.0,68.94,3.5496478698597698,68.825,0.3274,0.7064,1.5244,0.4029,0.3376,0.3604,7
2168,npp,2253,2012,1.070527315139771,15.5034837722778,44.1666564941406,3670176,2253,1580,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-24 22:35:59.992111,69.75132803736115,1.5034492280330363,1.330802511274347,3.8989150472063235e-26,10.0,-1.3,1.0,-1.59,0.1605,0.2846,0.5349,1.0,1.0705,1.0705,7
2204,npp,1523,1346,0.844919204711914,15.5047740936279,44.1643829345703,3670176,1524,1017,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-25 22:17:09.642033,97.83383236654483,35.88323754620592,31.2537625062092,5.760479636123747e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1521,0.2823,0.6129,1.008,0.7194,0.8517,7
2240,npp,778,675,2.0306355953216597,15.5014572143555,44.1644325256348,3670176,777,457,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-26 21:58:15.756007,96.24129544750812,57.25797520863515,48.11689741745899,3.1248766770921054e-18,4.0,-57.36,2.2013981571160284,-57.48,0.2188,0.4159,1.0071,0.6842,1.0181,1.3894,7
2285,npp,19,17,0.31914521753788,15.5039710998535,44.1670951843262,3670176,22,4,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-27 21:39:21.874585,95.39403046071061,69.87161419852337,56.20930264144799,3.224442540294715e-12,1.0,-69.97,3.5496478698597698,-69.985,0.3421,0.6902,1.2535,0.4124,0.1801,0.1316,7
2303,npp,2026,3560,0.6044467091560359,15.5042839050293,44.1694068908691,3670176,2025,2889,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.57682901994217,60.88237050820108,50.65504190603843,1.2039255297333707e-21,17.0,60.99,2.5331140255951103,60.87,0.242,0.4301,1.1301,0.6617,0.3534,0.4,7
2339,npp,1332,2899,0.294880360364914,15.5033750534058,44.1653442382812,3670176,1333,2338,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.13430069799273,42.61781907648411,36.82469342636219,2.7762864702328907e-16,14.0,42.71,1.4867838833500562,42.53,0.1619,0.2986,0.7029,0.9531,0.2821,0.281,7
2366,npp,621,2233,0.336699143052101,15.5046634674072,44.1692008972168,3670176,621,1790,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.82778603475033,11.51464940288688,10.177419752548417,1.2575711750414393e-09,11.0,11.51,1.015504800579495,11.375,0.1427,0.262,0.4984,1.0863,0.3582,0.3657,7
2897,npp,500,10,2.27224731445312,15.5043077468872,44.1642417907715,3670176,502,1,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-12 21:39:03.479265,95.45786734709043,69.98394819705243,56.266285846624605,1.7176045425765042e-06,1.0,-70.08,3.5496478698597698,-69.985,0.3421,0.6902,1.2535,0.4124,0.7303,0.937,7
2951,npp,1812,2891,1.91271698474884,15.5011968612671,44.1686630249023,3670176,1813,2331,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.3190717396526,42.345171200539134,36.600118755074604,0.000320465477485247,14.0,42.42,1.4867838833500562,42.53,0.1619,0.2986,0.7029,0.9531,1.3702,1.823,7
2978,npp,1099,2224,0.747721254825592,15.5047311782837,44.1640548706055,3670176,1099,1783,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-14 22:41:52.792202,-77.79489196898253,11.005333887303724,9.727884949609875,1.3324643239984115e-08,11.0,11.01,1.015504800579495,11.375,0.1427,0.262,0.4984,1.0863,0.7629,0.8122,7
3005,npp,355,1559,1.044091582298279,15.5066814422607,44.1698379516602,3670176,356,1170,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-15 22:23:02.481070,98.43287792483555,26.194332171860538,22.9977187164824,7.593789890475702e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1858,0.2736,0.4785,1.0401,0.9623,1.0859,7
3041,npp,2684,886,1.30019807815552,15.5062618255615,44.1663665771484,3670176,2683,663,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-16 22:04:08.610526,96.53386180023628,51.70839955562458,44.00102661094036,1.5557044263902288e-20,5.0,-51.81,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,0.7643,0.8939,7
3077,npp,1927,227,2.55210781097412,15.5072031021118,44.1690559387207,3670176,1928,114,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-17 21:45:14.736743,95.64586598537076,66.45958363083251,54.23451494950575,3.4463388651984598e-25,2.0,-66.56,3.0,-66.49,0.2775,0.6143,1.137,0.4632,0.9305,1.1822,7
3140,npp,146,3110,0.986911296844482,15.5047655105591,44.1654663085938,3670176,148,2492,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-18 23:06:52.587089,-78.70693742864802,49.51960250160304,42.31866825423815,1.4929054185037044e-24,15.0,49.61,1.7549928774784245,49.895,0.2049,0.3909,0.8764,0.728,0.6242,0.7185,7
3176,npp,2510,2441,0.1404225761070848,15.5031442642212,44.1666793823242,3670176,2510,1976,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-19 22:48:02.276390,-78.87725673216303,22.855377532902985,20.107628359833832,7.635953837494672e-29,12.0,22.88,1.0837787002826917,23.37,0.1805,0.269,0.4768,1.058,0.166,0.1486,7
3203,npp,1787,1776,0.231415331363678,15.5028715133667,44.1640167236328,3670176,1787,1357,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-20 22:29:11.961375,96.20944081715773,14.815834933956184,13.081234807534962,2.9200600213773364e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1627,0.285,0.5456,0.9987,0.2333,0.2311,7
3239,npp,284,443,0.1762569546699524,15.5050315856934,44.1663818359375,3670176,283,258,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-22 21:51:25.443407,95.91787373722194,62.41190323269136,51.66882533767108,9.399084529948452e-27,3.0,-62.5,2.6065528283652384,-62.32,0.3133,0.4481,0.7948,0.6351,0.1803,0.1119,7
3257,npp,2239,3980,0.390020221471786,15.5021295547485,44.1648864746094,3670176,2245,3158,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.46945832066352,68.51945935001326,55.454264780368064,1.7831734796652823e-29,19.0,68.64,3.3985290935932855,68.825,0.3274,0.7064,1.5244,0.4029,0.1915,0.1571,7
3365,npp,132,1995,0.575260490179062,15.5056219100952,44.1636161804199,3670176,132,1564,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-25 22:35:22.602922,98.04200942444513,2.2443923182322956,1.986406143796286,1.610546099675365e-21,10.0,-2.28,1.0,-1.59,0.1605,0.2846,0.5349,1.0,0.5753,0.5753,7
3401,npp,2473,1329,1.59984612464905,15.5017652511597,44.1636619567871,3670176,2473,1004,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-06-26 22:16:30.504698,97.57720630868509,36.58525966207878,31.83852039113666,1.7240183807736395e-15,7.0,-36.68,1.357151599901897,-36.15,0.1521,0.2823,0.6129,1.008,1.2554,1.6126,7
4058,npp,68,1335,0.985184609889984,15.5046682357788,44.1668548583984,3670176,69,1009,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-12 22:16:34.210059,98.04789700815087,36.36541392751241,31.655189491782505,0.00038336969252416957,7.0,-36.44,1.357151599901897,-36.15,0.1521,0.2823,0.6129,1.008,0.8025,0.993,7
4094,npp,2405,665,1.47855150699615,15.5054273605347,44.1654167175293,3670176,2406,447,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-13 21:57:42.099313,96.71421644404604,57.50648409748376,48.29110589285952,6.289800808112315e-09,4.0,-57.6,2.2013981571160284,-57.48,0.2188,0.4159,1.0071,0.6842,0.7673,1.0117,7
4148,npp,594,3549,1.93257427215576,15.5064678192139,44.1688575744629,3670176,597,2880,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-14 23:19:16.374061,-77.84753976667905,60.645125787992754,50.48883304802057,1.6698039985789197e-05,17.0,60.76,2.4157378735459294,60.87,0.242,0.4301,1.1301,0.6617,0.9066,1.2788,7
4184,npp,2982,2889,0.519084334373474,15.504467010498,44.1685218811035,3670176,2983,2329,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-15 23:00:29.603746,-78.90936289679995,42.243221498877354,36.51740748164222,1.440606834550223e-12,14.0,42.35,1.4867838833500562,42.53,0.1619,0.2986,0.7029,0.9531,0.4329,0.4947,7
4301,npp,837,887,0.675908625125885,15.5008478164673,44.1674880981445,3670176,838,664,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-18 22:04:00.404244,96.98855436476066,51.692389304302104,43.99114833143706,3.318125121644381e-30,5.0,-51.78,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,0.4264,0.4647,7
4436,npp,684,2444,0.674583435058594,15.505654335022,44.1651153564453,3670176,684,1979,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-21 22:47:57.604777,-78.76799399344736,22.971457338773067,20.20924128842358,6.8278568053975e-31,12.0,23.03,1.0837787002826917,23.37,0.1805,0.269,0.4768,1.058,0.6588,0.7137,7
4472,npp,3046,1780,0.803614318370819,15.5029773712158,44.1632270812988,3670176,3046,1360,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-22 22:29:09.060397,99.26587664113123,14.574098577725824,12.869451023750909,2.2840155513547193e-29,9.0,-14.63,1.015504800579495,-14.29,0.1627,0.285,0.5456,0.9987,0.7953,0.8026,7
4553,npp,1579,447,1.15226173400879,15.5073413848877,44.1645431518555,3670176,1578,261,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-24 21:51:24.849696,95.80859350738632,62.33200523444583,51.62060364268424,1.2031710687949151e-20,3.0,-62.42,2.6065528283652384,-62.32,0.3133,0.4481,0.7948,0.6351,0.5547,0.7318,7
4607,npp,2861,3334,0.998292863368988,15.5061664581299,44.1658935546875,3670176,2860,2682,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-25 23:13:00.907379,-77.64146165640767,55.63085317854261,46.940908288718596,2.7271768701579697e-23,16.0,55.75,2.0682789409984763,55.85,0.2057,0.4192,0.8064,0.6789,0.5646,0.6778,7
4688,npp,1449,2003,0.694700539112091,15.5054054260254,44.1659278869629,3670176,1449,1571,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-07-27 22:35:25.595652,89.2732542862831,1.8435226263948068,1.6317372014703229,4.5398265165654686e-09,10.0,-1.82,1.0,-1.59,0.1605,0.2846,0.5349,1.0,0.6947,0.6947,7
5381,npp,1365,1339,0.79011744260788,15.5074424743652,44.1645698547363,3670176,1366,1012,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-13 22:16:34.555008,97.71106623733297,36.193706798379324,31.515138434702976,5.1199646748985696e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1521,0.2823,0.6129,1.008,0.6771,0.7964,7
5417,npp,628,669,1.47123968601227,15.5030336380005,44.1693840026855,3670176,630,450,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-14 21:57:42.453064,96.60951346027986,57.39628118852382,48.218856057860755,8.697967492382391e-21,4.0,-57.5,2.2013981571160284,-57.48,0.2188,0.4159,1.0071,0.6842,0.764,1.0067,7
5507,npp,1198,2893,1.18661749362946,15.5065898895264,44.1637992858887,3670176,1197,2333,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.62474812990337,42.3915441506208,36.642987589787744,1.8477474450246548e-26,14.0,42.49,1.4867838833500562,42.53,0.1619,0.2986,0.7029,0.9531,0.8819,1.131,7
5543,npp,480,2228,1.34853410720825,15.5003004074097,44.1691284179688,3670176,480,1786,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-17 22:41:39.655420,-76.6101981526057,11.21838918639144,9.916948277509341,2.009670250054302e-31,11.0,11.23,1.015504800579495,11.375,0.1427,0.262,0.4984,1.0863,1.3545,1.4649,7
5624,npp,2101,890,1.72187316417694,15.501672744751,44.1687660217285,3670176,2102,665,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-19 22:03:59.011610,97.16706668523953,51.59286964863266,43.920526612045734,6.627115738181969e-32,5.0,-51.7,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,0.9925,1.1838,7
5660,npp,1353,229,1.65353775024414,15.5065937042236,44.165210723877,3670176,1353,116,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-20 21:45:05.126919,95.74657181446574,66.41569803998529,54.21916814406659,1.7663670374481383e-29,2.0,-66.52,3.0,-66.49,0.2775,0.6143,1.137,0.4632,0.631,0.766,7
5678,npp,263,3773,2.33054113388062,15.5051012039185,44.1668891906738,3670176,264,3041,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.0631406758739,65.01857159481948,53.36493176759518,3.907211664070902e-32,18.0,65.15,2.898275349237888,65.17,0.1851,0.5356,1.152,0.5314,0.9039,1.2383,7
5804,npp,498,1114,0.572988420724869,15.5049753189087,44.1666412353516,3670176,500,819,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-24 22:10:15.550072,97.48685192347202,44.61490563362961,38.441255443431665,1.2988714498167502e-13,6.0,-44.71,1.5732132722552272,-44.61,0.1843,0.3365,0.5413,0.8456,0.4349,0.4845,7
5858,npp,1709,3991,2.47681307792664,15.5034971237183,44.1653671264648,3670176,1707,3163,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.41965355846769,68.66631523333369,55.548960399813986,1.1880015941915005e-15,19.0,68.82,3.5496478698597698,68.825,0.3274,0.7064,1.5244,0.4029,0.7834,0.9979,7
5894,npp,1033,3338,1.65922462940216,15.5049619674683,44.1678924560547,3670176,1033,2686,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.87555496993204,55.72600803842347,47.0157209387384,1.397643583187933e-07,16.0,55.85,2.0682789409984763,55.85,0.2057,0.4192,0.8064,0.6789,0.8841,1.1265,7
6569,npp,219,2003,0.852676868438721,15.5015869140625,44.1677894592285,3670176,219,1571,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-13 22:35:14.739706,83.52608065697012,1.8951844381513134,1.677554452838144,3.595250141444439e-21,10.0,-1.82,1.0,-1.59,0.1605,0.2846,0.5349,1.0,0.8527,0.8527,7
6605,npp,2549,1337,1.44337046146393,15.5019025802612,44.1651802062988,3670176,2549,1010,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-14 22:16:24.431845,97.81423991600029,36.270900110279996,31.579243340633678,8.785219554057578e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1521,0.2823,0.6129,1.008,1.182,1.4549,7
6695,npp,3062,3552,2.53998875617981,15.5014839172363,44.1694488525391,3670176,3063,2883,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.52199557516585,60.70114142384788,50.533170534048296,2.297738380443643e-31,17.0,60.83,2.4157378735459294,60.87,0.242,0.4301,1.1301,0.6617,1.158,1.6808,7
6740,npp,2372,2891,1.65134155750275,15.5014810562134,44.1666641235352,3670176,2373,2331,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.37691992377671,42.3247341657909,36.58709911441046,8.119088806466826e-33,14.0,42.42,1.4867838833500562,42.53,0.1619,0.2986,0.7029,0.9531,1.1944,1.5739,7
6767,npp,1665,2225,0.824658811092377,15.5074281692505,44.1669731140137,3670176,1666,1783,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-18 22:41:29.564007,-81.37254569895175,11.023817549141704,9.74501016834495,2.861555355935437e-32,11.0,11.06,1.015504800579495,11.375,0.1427,0.262,0.4984,1.0863,0.8387,0.8958,7
6794,npp,944,1558,1.17404353618622,15.503755569458,44.1682319641113,3670176,943,1169,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-19 22:22:37.475401,96.82153665365603,26.283975412756522,23.077505684986505,1.517111706128287e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1858,0.2736,0.4785,1.0401,1.0767,1.2211,7
6839,npp,207,886,1.92840492725372,15.5057287216187,44.1699256896973,3670176,205,663,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-20 22:03:45.386991,96.48207881203841,51.71692602755113,44.01269587686819,1.3109940992704531e-24,5.0,-51.81,1.847645286154319,-51.58,0.1962,0.4139,0.9138,0.6875,1.1043,1.3258,7
6893,npp,1438,3768,2.52848696708679,15.5061006546021,44.168327331543,3670176,1436,3038,196611,3866787,150,yem_sanaa_15_4,15.50416667,44.16666667,15,4,yem_sanaa,2012-09-21 23:25:16.120980,-77.05361544223999,64.9339282349168,53.307994887689034,7.060494094220826e-26,18.0,65.06,2.898275349237888,65.17,0.1851,0.5356,1.152,0.5314,0.9722,1.3435,7
