lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.908,0.924,0.826
2,0.866,0.885,0.583
3,0.841,0.852,0.363
4,0.815,0.824,0.208
5,0.799,0.801,0.075
6,0.789,0.783,-0.049
7,0.774,0.768,-0.155
8,0.767,0.756,-0.22
9,0.757,0.746,-0.258
10,0.744,0.739,-0.278
11,0.735,0.734,-0.291
12,0.732,0.73,-0.301
13,0.726,0.727,-0.305
14,0.722,0.725,-0.307
15,0.721,0.723,-0.307
16,0.721,0.722,-0.305
17,0.716,0.721,-0.304
18,0.716,0.721,-0.301
19,0.717,0.72,-0.292
20,0.714,0.719,-0.274
21,0.715,0.718,-0.24
22,0.717,0.716,-0.187
23,0.719,0.714,-0.119
24,0.717,0.712,-0.015
25,0.718,0.709,0.138
26,0.711,0.705,0.342
27,0.699,0.702,0.534
28,0.691,0.698,0.639
29,0.69,0.695,0.686
30,0.679,0.692,0.71
31,0.683,0.688,0.672
32,0.691,0.685,0.553
33,0.688,0.68,0.336
34,0.684,0.676,0.132
35,0.675,0.671,-0.016
36,0.662,0.666,-0.111
37,0.651,0.662,-0.182
38,0.65,0.658,-0.236
39,0.65,0.654,-0.271
40,0.65,0.649,-0.289
41,0.647,0.645,-0.296
42,0.642,0.641,-0.3
43,0.638,0.637,-0.302
44,0.633,0.634,-0.305
45,0.628,0.63,-0.306
46,0.624,0.626,-0.305
47,0.623,0.623,-0.301
48,0.621,0.62,-0.292
49,0.618,0.616,-0.281
50,0.617,0.612,-0.262
51,0.612,0.608,-0.224
52,0.602,0.605,-0.157
53,0.594,0.601,-0.058
54,0.599,0.597,0.059
55,0.598,0.594,0.188
56,0.594,0.591,0.349
57,0.593,0.588,0.572
58,0.585,0.584,0.783
59,0.581,0.58,0.861
60,0.573,0.576,0.734
61,0.567,0.573,0.527
62,0.566,0.569,0.353
63,0.565,0.566,0.214
64,0.566,0.564,0.081
65,0.56,0.561,-0.046
66,0.559,0.558,-0.147
67,0.559,0.556,-0.208
68,0.555,0.553,-0.246
69,0.546,0.55,-0.269
70,0.544,0.548,-0.284
71,0.545,0.545,-0.295
72,0.541,0.543,-0.299
73,0.541,0.541,-0.3
74,0.539,0.538,-0.3
75,0.536,0.536,-0.299
76,0.533,0.533,-0.298
77,0.533,0.53,-0.295
78,0.53,0.528,-0.287
79,0.527,0.525,-0.268
80,0.529,0.523,-0.234
81,0.524,0.521,-0.185
82,0.522,0.518,-0.119
83,0.521,0.516,-0.014
84,0.51,0.514,0.137
85,0.505,0.511,0.324
86,0.503,0.509,0.48
87,0.505,0.508,0.584
88,0.501,0.506,0.65
89,0.505,0.504,0.705
90,0.503,0.503,0.677
91,0.499,0.501,0.541
92,0.496,0.5,0.328
93,0.496,0.498,0.134
94,0.493,0.496,0.001
95,0.497,0.495,-0.091
96,0.498,0.494,-0.166
97,0.495,0.493,-0.224
98,0.493,0.492,-0.26
99,0.494,0.49,-0.277
100,0.493,0.488,-0.284
101,0.488,0.486,-0.289
102,0.485,0.484,-0.293
103,0.482,0.483,-0.295
104,0.48,0.481,-0.296
105,0.479,0.479,-0.293
106,0.477,0.476,-0.289
107,0.475,0.474,-0.282
108,0.47,0.472,-0.271
109,0.467,0.469,-0.252
110,0.465,0.466,-0.215
111,0.462,0.464,-0.149
112,0.465,0.462,-0.058
113,0.459,0.459,0.049
114,0.455,0.457,0.178
115,0.456,0.455,0.346
116,0.454,0.453,0.556
117,0.446,0.452,0.745
118,0.445,0.45,0.784
119,0.441,0.449,0.674
120,0.449,0.448,0.506
121,0.454,0.447,0.368
122,0.457,0.447,0.237
123,0.451,0.446,0.098
124,0.445,0.445,-0.032
125,0.442,0.445,-0.128
126,0.439,0.444,-0.193
127,0.441,0.444,-0.231
128,0.446,0.444,-0.26
129,0.442,0.444,-0.276
130,0.441,0.443,-0.286
131,0.445,0.443,-0.29
132,0.444,0.443,-0.29
133,0.445,0.443,-0.289
134,0.444,0.442,-0.289
135,0.444,0.442,-0.288
136,0.443,0.442,-0.286
137,0.441,0.442,-0.278
138,0.439,0.441,-0.259
139,0.434,0.44,-0.227
140,0.435,0.439,-0.18
141,0.439,0.438,-0.112
142,0.434,0.437,-0.011
143,0.434,0.435,0.136
144,0.438,0.434,0.304
145,0.434,0.432,0.438
146,0.432,0.43,0.542
147,0.434,0.428,0.638
148,0.43,0.425,0.703
149,0.423,0.423,0.669
150,0.425,0.42,0.515
151,0.419,0.418,0.314
152,0.413,0.415,0.139
153,0.415,0.413,0.017
154,0.414,0.411,-0.077
155,0.409,0.409,-0.154
156,0.407,0.407,-0.213
157,0.401,0.406,-0.249
158,0.398,0.404,-0.268
159,0.399,0.403,-0.276
160,0.4,0.403,-0.28
161,0.398,0.402,-0.286
162,0.399,0.402,-0.289
163,0.4,0.402,-0.29
164,0.401,0.403,-0.289
165,0.404,0.404,-0.283
166,0.407,0.405,-0.276
167,0.409,0.406,-0.265
168,0.407,0.408,-0.246
169,0.41,0.409,-0.21
170,0.414,0.411,-0.144
171,0.411,0.412,-0.054
172,0.414,0.413,0.045
173,0.416,0.414,0.169
174,0.413,0.414,0.339
175,0.416,0.415,0.54
176,0.418,0.415,0.701
177,0.416,0.415,0.725
178,0.415,0.414,0.633
179,0.421,0.414,0.501
180,0.419,0.413,0.383
181,0.41,0.411,0.254
182,0.41,0.41,0.113
183,0.407,0.409,-0.023
184,0.404,0.407,-0.119
185,0.403,0.406,-0.182
186,0.401,0.404,-0.224
187,0.4,0.403,-0.252
188,0.399,0.402,-0.27
189,0.399,0.401,-0.28
190,0.398,0.4,-0.282
191,0.399,0.399,-0.283
192,0.398,0.398,-0.282
193,0.398,0.398,-0.284
194,0.397,0.397,-0.284
195,0.4,0.397,-0.28
196,0.399,0.397,-0.27
197,0.397,0.398,-0.252
198,0.399,0.398,-0.224
199,0.398,0.399,-0.181
200,0.395,0.4,-0.116
201,0.401,0.4,-0.016
202,0.405,0.401,0.12
203,0.404,0.402,0.265
204,0.403,0.403,0.391
205,0.402,0.403,0.508
206,0.397,0.403,0.632
207,0.401,0.403,0.706
208,0.404,0.403,0.671
209,0.406,0.403,0.508
210,0.403,0.403,0.314
211,0.404,0.403,0.151
212,0.403,0.402,0.03
213,0.4,0.401,-0.067
214,0.405,0.4,-0.146
215,0.403,0.398,-0.206
216,0.399,0.397,-0.241
217,0.398,0.395,-0.26
218,0.394,0.394,-0.27
219,0.392,0.393,-0.276
220,0.393,0.392,-0.281
221,0.392,0.391,-0.283
222,0.391,0.391,-0.283
223,0.389,0.39,-0.28
224,0.389,0.39,-0.276
225,0.387,0.39,-0.272
226,0.385,0.39,-0.264
227,0.384,0.39,-0.245
228,0.387,0.39,-0.207
229,0.387,0.39,-0.148
230,0.389,0.39,-0.069
231,0.385,0.39,0.025
232,0.386,0.391,0.148
233,0.389,0.392,0.324
234,0.394,0.392,0.522
235,0.4,0.393,0.67
236,0.406,0.393,0.69
237,0.408,0.394,0.613
238,0.402,0.394,0.515
239,0.397,0.393,0.411
240,0.39,0.393,0.278
241,0.387,0.392,0.118
242,0.385,0.391,-0.021
243,0.39,0.39,-0.116
244,0.387,0.389,-0.179
245,0.383,0.388,-0.22
246,0.385,0.386,-0.248
247,0.385,0.385,-0.265
248,0.385,0.383,-0.273
249,0.384,0.381,-0.276
250,0.382,0.38,-0.277
251,0.381,0.379,-0.278
252,0.379,0.377,-0.28
253,0.376,0.377,-0.279
254,0.374,0.376,-0.275
255,0.371,0.376,-0.266
256,0.374,0.376,-0.249
257,0.375,0.376,-0.225
258,0.376,0.377,-0.187
259,0.379,0.379,-0.125
260,0.375,0.38,-0.03
261,0.377,0.382,0.098
262,0.386,0.384,0.231
263,0.385,0.385,0.355
264,0.385,0.386,0.487
265,0.388,0.387,0.649
266,0.39,0.389,0.751
267,0.387,0.39,0.704
268,0.395,0.391,0.514
269,0.395,0.393,0.313
270,0.397,0.394,0.157
271,0.401,0.395,0.04
272,0.402,0.396,-0.059
273,0.398,0.398,-0.148
274,0.395,0.398,-0.208
275,0.4,0.399,-0.241
276,0.4,0.399,-0.258
277,0.399,0.399,-0.266
278,0.397,0.399,-0.272
279,0.396,0.399,-0.276
280,0.395,0.398,-0.278
281,0.393,0.397,-0.278
282,0.393,0.397,-0.276
283,0.39,0.396,-0.274
284,0.392,0.395,-0.272
285,0.396,0.394,-0.264
286,0.397,0.393,-0.247
287,0.4,0.392,-0.212
288,0.399,0.391,-0.159
289,0.391,0.39,-0.092
290,0.39,0.389,-0.002
291,0.395,0.389,0.127
292,0.392,0.388,0.312
293,0.389,0.388,0.508
294,0.384,0.388,0.632
295,0.383,0.389,0.652
296,0.383,0.389,0.596
297,0.392,0.39,0.53
298,0.391,0.391,0.431
299,0.387,0.392,0.287
300,0.387,0.394,0.117
301,0.393,0.396,-0.024
302,0.396,0.398,-0.118
303,0.399,0.4,-0.178
304,0.401,0.402,-0.22
305,0.401,0.404,-0.249
306,0.404,0.406,-0.263
307,0.407,0.408,-0.271
308,0.41,0.41,-0.275
309,0.414,0.411,-0.276
310,0.418,0.413,-0.277
311,0.421,0.414,-0.277
312,0.42,0.415,-0.276
313,0.424,0.416,-0.272
314,0.42,0.416,-0.264
315,0.417,0.416,-0.25
316,0.42,0.416,-0.23
317,0.419,0.416,-0.193
318,0.418,0.416,-0.132
319,0.416,0.415,-0.037
320,0.416,0.414,0.084
321,0.411,0.414,0.203
322,0.403,0.413,0.331
323,0.403,0.413,0.49
324,0.403,0.412,0.675
325,0.41,0.412,0.787
326,0.412,0.412,0.706
327,0.407,0.412,0.503
328,0.406,0.412,0.299
329,0.413,0.412,0.156
330,0.422,0.413,0.043
331,0.419,0.414,-0.063
332,0.42,0.415,-0.15
333,0.42,0.416,-0.208
334,0.417,0.418,-0.239
335,0.417,0.419,-0.255
336,0.421,0.42,-0.263
337,0.421,0.42,-0.27
338,0.422,0.421,-0.273
339,0.423,0.422,-0.274
340,0.422,0.422,-0.273
341,0.422,0.423,-0.272
342,0.426,0.423,-0.27
343,0.425,0.424,-0.266
344,0.424,0.424,-0.26
345,0.423,0.424,-0.242
346,0.424,0.424,-0.209
347,0.421,0.424,-0.161
348,0.419,0.424,-0.099
349,0.422,0.424,-0.011
350,0.426,0.424,0.126
351,0.424,0.424,0.311
352,0.427,0.423,0.508
353,0.418,0.423,0.612
354,0.414,0.423,0.64
355,0.418,0.424,0.616
356,0.421,0.423,0.569
357,0.426,0.423,0.467
358,0.426,0.422,0.293
359,0.428,0.42,0.108
360,0.423,0.419,-0.028
361,0.421,0.417,-0.117
362,0.418,0.415,-0.173
363,0.414,0.413,-0.217
364,0.414,0.411,-0.246
365,0.41,0.409,-0.261
366,0.407,0.407,-0.268
367,0.401,0.405,-0.27
368,0.403,0.403,-0.27
369,0.401,0.402,-0.272
370,0.399,0.4,-0.272
371,0.398,0.398,-0.27
372,0.398,0.396,-0.266
373,0.393,0.394,-0.259
374,0.389,0.392,-0.247
375,0.385,0.391,-0.228
376,0.38,0.39,-0.193
377,0.376,0.388,-0.132
378,0.38,0.387,-0.039
379,0.379,0.385,0.07
380,0.388,0.384,0.186
381,0.39,0.382,0.318
382,0.393,0.381,0.504
383,0.39,0.379,0.699
384,0.388,0.377,0.8
385,0.38,0.375,0.679
386,0.371,0.373,0.477
387,0.367,0.371,0.293
388,0.364,0.368,0.162
389,0.359,0.366,0.048
390,0.361,0.363,-0.059
391,0.359,0.36,-0.148
392,0.356,0.357,-0.202
393,0.355,0.353,-0.233
394,0.35,0.35,-0.248
395,0.344,0.346,-0.258
396,0.341,0.342,-0.266
397,0.338,0.338,-0.27
398,0.333,0.334,-0.271
399,0.331,0.331,-0.271
400,0.329,0.327,-0.27
