gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1801,1.15935838222504,15.4442329406738,44.1648979187012,3670144,2243,1380,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-01 22:30:20.080646,99.84589287207763,13.366299008480565,11.807910287110438,0.0038528991205904156,9.0,-13.44,1.015504800579495,-14.17,0.535,1.7386,4.5551,0.9728,1.121,1.1279,1.0232733351825507,7
62,npp,1515,1132,1.56068062782288,15.4402408599854,44.1654243469238,3670144,1514,833,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-02 22:11:27.952849,96.78295841690044,44.00108955230095,37.944637353600825,0.02175936233780521,6.0,-44.1,1.5732132722552272,-44.54,0.6481,2.1754,5.0786,0.7775,1.3006,1.2134,0.6225177996868744,7
98,npp,772,467,3.39424157142639,15.4419450759888,44.1637954711914,3670144,774,276,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-03 21:52:35.824924,96.13327149154468,61.90694004312227,51.34065570195068,0.052616255098119194,3.0,-62.01,2.5331140255951103,-62.32,1.2003,3.3861,6.6775,0.4995,1.6945,1.6954,0.2665893527965708,7
116,npp,2724,4010,6.87939071655273,15.4422817230225,44.1679039001465,3670144,2726,3172,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.65397445300363,68.96672365563819,55.71595744453045,0.016603888833156756,19.0,69.1,3.5496478698597698,68.85,1.1019,3.5544,8.1472,0.4758,2.628,3.2734,2.8225162739431733,7
233,npp,646,2024,8.66605186462402,15.4435892105103,44.1679077148438,3670144,646,1591,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-06 22:36:34.726350,75.59012983259373,0.6587918919990126,0.583162716086478,0.21338658887646145,10.0,-0.64,1.0,-1.47,0.5135,1.6913,4.0948,1.0,8.6661,8.6661,2.8715213172611858,7
269,npp,2979,1357,5.03391742706299,15.4388742446899,44.1630363464355,3670144,2979,1024,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-07 22:17:44.384469,98.09341854677857,35.39529429986737,30.84481326249576,0.14168310392144454,7.0,-35.51,1.2937979144666532,-36.06,0.6455,1.9219,4.9245,0.88,4.0967,4.43,0.5825515825046583,7
350,npp,1487,26,3.91758179664612,15.4378824234009,44.1657524108887,3670144,1493,9,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-09 21:39:56.578398,95.13580001593705,69.71220088124552,56.12631791644413,0.049002872910982154,1.0,-69.83,3.5496478698597698,-69.97,2.4522,4.5402,9.2082,0.3725,1.5159,1.4594,0.12871186135916068,7
368,npp,421,3574,9.49965858459473,15.4440774917603,44.1695594787598,3670144,423,2900,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-09 23:20:24.738932,-77.59070522476166,61.16336864723269,50.84853590234867,0.06231317659949035,17.0,61.28,2.5331140255951103,60.93,0.8794,3.0928,6.8044,0.5468,4.2205,5.1949,3.50276645647075,7
404,npp,2805,2913,6.56063032150269,15.443413734436,44.1703262329102,3670144,2806,2349,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.7665179269811,43.11730175216899,37.23277117886935,0.037599613570371594,14.0,43.22,1.4867838833500562,42.655,0.6097,1.804,4.3852,0.9375,4.8906,6.1507,5.129670888370923,7
557,npp,1862,3792,3.40868234634399,15.4420642852783,44.1636428833008,3670144,1863,3053,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.1468406023323,65.35341311325182,53.5730754808842,0.0010619486529717232,18.0,65.49,3.0,65.19,1.0767,3.2729,6.7046,0.5168,1.7366,1.7615,1.7326624565579627,7
593,npp,1179,3135,3.72696995735168,15.441234588623,44.166431427002,3670176,1178,2508,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.16130995975459,50.25750495192834,42.89770097188903,9.440159102080591e-07,15.0,50.36,1.7549928774784245,49.91,0.6438,2.4666,5.3617,0.6857,2.4095,2.5555,2.5555,7
665,npp,2836,1801,1.74100756645203,15.443808555603,44.1642265319824,3670176,2836,1380,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-17 22:30:13.632454,98.29036047176014,13.38134475133731,11.821756225202686,1.7857641952471837e-19,9.0,-13.44,1.015504800579495,-14.17,0.535,1.7386,4.5551,0.9728,1.6937,1.6937,1.6937,7
710,npp,2106,1132,0.381733447313309,15.4411392211914,44.1670265197754,3670176,2106,833,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-18 22:11:21.506297,97.04992675937,43.986424612747626,37.93487073593066,1.2864036675812925e-24,6.0,-44.1,1.5732132722552272,-44.54,0.6481,2.1754,5.0786,0.7775,0.5512,0.2968,0.2968,7
764,npp,242,4011,1.60886931419373,15.438591003418,44.1657829284668,3670176,245,3173,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.82473827908065,68.97650523765063,55.724713125899946,1.3601561032640891e-21,19.0,69.12,3.5496478698597698,68.85,1.1019,3.5544,8.1472,0.4758,1.1432,0.7656,0.7656,7
872,npp,1214,2023,2.92973470687866,15.4438753128052,44.167839050293,3670176,1214,1590,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-22 22:36:26.497228,56.72024126921189,0.9190633027483034,0.8135852891574703,4.7260502576331244e-29,10.0,-0.69,1.0,-1.47,0.5135,1.6913,4.0948,1.0,2.9297,2.9297,2.9297,7
908,npp,488,1356,1.81844699382782,15.4431533813477,44.1647415161133,3670176,488,1023,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-23 22:17:36.157229,97.75277191982481,35.44542085062181,30.88832075473464,9.330588973683093e-28,7.0,-35.55,1.2937979144666532,-36.06,0.6455,1.9219,4.9245,0.88,1.6114,1.6003,1.6003,7
944,npp,2820,685,2.55367612838745,15.4389963150024,44.1641883850098,3670176,2821,467,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-24 21:58:44.040642,96.79816629262814,56.99143401959066,47.9300362312038,4.955257768853269e-25,4.0,-57.11,2.1127631471468895,-57.43,1.0646,2.9473,5.9684,0.5739,1.505,1.4654,1.4654,7
1070,npp,2658,2246,2.59213542938232,15.4418106079102,44.1688270568848,3670176,2658,1803,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.90692580297087,12.23582945529402,10.813448689412857,1.7645051051282727e-18,11.0,12.25,1.015504800579495,11.51,0.4404,1.4682,3.6116,1.1519,2.7981,2.986,2.986,7
1142,npp,1199,905,1.93773770332336,15.4422826766968,44.163948059082,3670176,1203,676,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-29 22:04:56.951883,96.25969169166198,51.17137016244743,43.598460866389146,5.504012726637588e-06,5.0,-51.27,1.847645286154319,-51.61,0.8452,2.3342,5.4672,0.7246,1.4767,1.404,1.404,7
1178,npp,448,244,2.39333653450012,15.438775062561,44.1654357910156,3670144,453,125,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-30 21:46:03.056143,95.60481338875336,66.13832763744666,54.05106066901952,0.003996661623831355,2.0,-66.25,3.0,-66.45,1.3953,4.2301,7.3531,0.3998,1.0791,0.9569,0.8483694200347278,7
1196,npp,2428,3790,1.159024477005,15.4397401809692,44.163501739502,3670176,2426,3052,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.94812928904898,65.31885712169162,53.55306558344798,4.4111507349033986e-10,18.0,65.45,3.0,65.19,1.0767,3.2729,6.7046,0.5168,0.9867,0.5989,0.5989,7
1232,npp,1742,3133,0.594282329082489,15.4427642822266,44.1661605834961,3670144,1741,2507,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-01 23:07:40.883881,-77.92493175316305,50.190191584995056,42.84619785596008,0.0008045154760474944,15.0,50.3,1.7549928774784245,49.91,0.6438,2.4666,5.3617,0.6857,0.6245,0.4075,0.4075,7
1268,npp,1040,2464,3.03675413131714,15.4435749053955,44.1660499572754,3670144,1039,1995,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.62824727448027,23.996464845700785,21.10098299970299,0.015455386385408734,12.0,24.04,1.1367971201176101,23.44,0.5653,1.7232,3.8335,0.9815,2.8469,2.9807,2.561004212397201,7
1295,npp,307,1799,4.25799179077148,15.4412660598755,44.166877746582,3670144,307,1378,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-03 22:30:03.787371,98.30692455194558,13.494608026165727,11.921412450620393,0.04881336791345876,9.0,-13.55,1.015504800579495,-14.17,0.535,1.7386,4.5551,0.9728,4.1723,4.1423,2.8167579280576502,7
1331,npp,2646,1129,4.81933259963989,15.4438619613647,44.1639595031738,3670144,2647,831,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-04 22:11:11.681490,97.20281019634822,44.094570079619224,38.02229118228004,0.10428835496449795,6.0,-44.2,1.5732132722552272,-44.54,0.6481,2.1754,5.0786,0.7775,3.3719,3.7469,0.9149175323246888,7
1367,npp,1899,463,7.87875509262085,15.4417543411255,44.1650123596191,3670144,1898,273,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-05 21:52:17.799269,95.8891925032941,61.982797668961325,51.39401994620434,0.20936326291106194,3.0,-62.1,2.5331140255951103,-62.32,1.2003,3.3861,6.6775,0.4995,3.4649,3.9354,-1.749924024348306,7
1385,npp,779,4008,14.0428047180176,15.4421510696411,44.1686325073242,3670144,778,3171,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.4644703321169,68.92461203628636,55.6961000502069,0.15474964446233194,19.0,69.07,3.5496478698597698,68.85,1.1019,3.5544,8.1472,0.4758,4.6461,6.682,2.479725641127418,7
1430,npp,100,3353,6.64713191986084,15.4394159317017,44.1646575927734,3670144,101,2702,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.00298566177213,56.11288342650357,47.29707172955798,0.13727750787885268,16.0,56.23,2.1127631471468895,55.9,0.7155,2.7977,6.0652,0.6046,3.5133,4.0185,0.2906869028290342,7
1466,npp,2474,2685,4.80943012237549,15.4426784515381,44.1647186279297,3670144,2474,2160,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.19894520299218,34.28089593818062,29.907852100396735,0.09928021189510954,13.0,34.35,1.2937979144666532,33.88,0.5312,1.9815,4.8026,0.8536,3.8771,4.1051,1.4091152031379433,7
1538,npp,1033,1353,4.59977722167969,15.4426708221436,44.1672630310059,3670144,1033,1021,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-09 22:17:24.659358,97.29134083438852,35.58649977387335,31.0064212381314,0.0392692392908509,7.0,-35.68,1.2937979144666532,-36.06,0.6455,1.9219,4.9245,0.88,3.7611,4.0479,2.9815316866011123,7
1574,npp,275,682,2.94730472564697,15.4384794235229,44.1655044555664,3670144,277,463,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-10 21:58:32.553443,96.6688230319166,57.07776632600439,47.991839788911136,0.01823596428655636,4.0,-57.19,2.1127631471468895,-57.43,1.0646,2.9473,5.9684,0.5739,1.6913,1.6913,1.1960967612658053,7
1610,npp,2589,22,5.6098837852478,15.4415769577026,44.1654624938965,3670144,2587,7,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-11 21:39:36.885545,95.12311636856938,69.79097778345304,56.17136654381594,0.004779009103392372,1.0,-69.89,3.5496478698597698,-69.97,2.4522,4.5402,9.2082,0.3725,1.9927,2.0898,1.9600245327555965,7
1628,npp,1524,3570,6.94899272918701,15.4418106079102,44.1690139770508,3670144,1526,2897,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.8850309073627,61.07923581472354,50.79339228368412,0.01777844409832817,17.0,61.2,2.5331140255951103,60.93,0.8794,3.0928,6.8044,0.5468,3.2136,3.8001,3.3173208631908073,7
1664,npp,831,2907,1.099116444587708,15.444694519043,44.1664695739746,3670144,830,2345,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.34439213536223,42.90877309014424,37.064138535826196,0.007038745488680406,14.0,43.0,1.4867838833500562,42.655,0.6097,1.804,4.3852,0.9375,1.2172,1.0304,0.8392606937451699,7
1745,npp,2471,1575,4.00223135948181,15.443341255188,44.1703262329102,3670176,2471,1183,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-14 22:23:37.623923,97.86106046569675,25.41872851877886,22.33116169602098,8.792092824676736e-07,8.0,-25.5,1.1367971201176101,-25.84,0.4899,1.8002,4.4074,0.9395,3.6284,3.7602,3.7602,7
1781,npp,1733,902,1.4073292016983,15.4386520385742,44.1657791137695,3670176,1734,673,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-15 22:04:45.516361,96.9805059423654,51.24521875649095,43.65368192378827,3.5518026909229057e-13,5.0,-51.36,1.847645286154319,-51.61,0.8452,2.3342,5.4672,0.7246,1.1897,1.0197,1.0197,7
1817,npp,980,241,4.33742475509644,15.4397077560425,44.1669692993164,3670176,982,123,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-16 21:45:51.632971,95.82002812234303,66.19281326575388,54.081344955104605,5.539922618418349e-19,2.0,-66.31,3.0,-66.45,1.3953,4.2301,7.3531,0.3998,1.7271,1.7342,1.7342,7
1835,npp,2959,3785,3.2719841003418,15.4426202774048,44.1646919250488,3670176,2956,3049,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.88774117589205,65.23643037174318,53.499271058780224,1.2810367023310297e-08,18.0,65.37,3.0,65.19,1.0767,3.2729,6.7046,0.5168,1.691,1.6908,1.6908,7
1880,npp,2256,3128,0.492401093244553,15.4400577545166,44.1649017333984,3670176,2259,2504,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-17 23:07:27.694296,-77.9342349795255,50.047451113798665,42.734601712965826,5.366907056729699e-15,15.0,50.15,1.7549928774784245,49.91,0.6438,2.4666,5.3617,0.6857,0.5664,0.3376,0.3376,7
1916,npp,1552,2459,0.431563436985016,15.4422206878662,44.1655769348145,3670176,1551,1991,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.86100715742967,23.76186211393637,20.896716326692516,8.917139524830474e-21,12.0,23.79,1.1367971201176101,23.44,0.5653,1.7232,3.8335,0.9815,0.5552,0.4236,0.4236,7
1943,npp,833,1794,0.957923412322998,15.4412469863892,44.1639938354492,3670176,833,1373,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-19 22:29:50.604147,99.28240145457559,13.768472222027148,12.161969309473536,1.135232971618914e-25,9.0,-13.84,1.015504800579495,-14.17,0.535,1.7386,4.5551,0.9728,0.9226,0.9319,0.9319,7
1988,npp,98,1125,0.923957765102386,15.4440460205078,44.167407989502,3670176,100,827,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-20 22:10:58.496683,97.56112358641535,44.22727495977103,38.12790380467705,1.7486426519610878e-31,6.0,-44.34,1.5732132722552272,-44.54,0.6481,2.1754,5.0786,0.7775,0.8959,0.7184,0.7184,7
2024,npp,2421,460,2.96154713630676,15.443902015686,44.1702613830566,3670176,2423,270,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-21 21:52:04.611890,96.17745402474233,62.0543208289936,51.44004221148458,2.6298051940108116e-29,3.0,-62.16,2.5331140255951103,-62.32,1.2003,3.3861,6.6775,0.4995,1.5237,1.4793,1.4793,7
2042,npp,1302,4002,3.55444812774658,15.4409818649292,44.1646842956543,3670176,1303,3169,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.67973057946021,68.84300070173234,55.648283349396905,9.666720153935716e-27,19.0,68.98,3.5496478698597698,68.85,1.1019,3.5544,8.1472,0.4758,1.6913,1.6913,1.6913,7
2168,npp,2262,2015,4.13912296295166,15.4407844543457,44.1696357727051,3670176,2262,1582,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-24 22:36:01.771347,88.25794372442283,1.1276353107037307,0.9981527341367964,3.430877019508134e-26,10.0,-1.13,1.0,-1.47,0.5135,1.6913,4.0948,1.0,4.1391,4.1391,4.1391,7
2204,npp,1532,1348,3.80777406692505,15.4419326782227,44.1696701049805,3670176,1532,1017,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-25 22:17:09.642033,97.07883028479911,35.80284747365202,31.18631132975683,5.564300174568598e-23,7.0,-35.89,1.2937979144666532,-36.06,0.6455,1.9219,4.9245,0.88,3.1489,3.3509,3.3509,7
2240,npp,787,677,4.67036581039429,15.4433565139771,44.1653633117676,3670176,789,458,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-26 21:58:17.535288,96.63722136047821,57.2020700048268,48.07661319917636,3.052465505159013e-18,4.0,-57.31,2.2013981571160284,-57.43,1.0646,2.9473,5.9684,0.5739,2.474,2.6801,2.6801,7
2285,npp,28,18,2.51035404205322,15.4410343170166,44.1680526733398,3670176,26,5,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-27 21:39:21.874585,95.13867585438412,69.85732195040157,56.201473222995,3.171821574560074e-12,1.0,-69.95,3.5496478698597698,-69.97,2.4522,4.5402,9.2082,0.3725,1.1195,0.9352,0.9352,7
2303,npp,2035,3563,2.0067001581192,15.4445276260376,44.1677093505859,3670176,2038,2892,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.92605178485712,60.93965994712336,50.69374583694245,1.1813963619427362e-21,17.0,61.05,2.5331140255951103,60.93,0.8794,3.0928,6.8044,0.5468,1.2625,1.0974,1.0974,7
2339,npp,1341,2901,1.33700823783875,15.4408187866211,44.166561126709,3670176,1340,2340,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.53624913394214,42.68957134792257,36.8830719643064,2.7397561901005827e-16,14.0,42.78,1.4867838833500562,42.655,0.6097,1.804,4.3852,0.9375,1.3772,1.2535,1.2535,7
2366,npp,630,2235,2.30597043037415,15.4447269439697,44.1657066345215,3670176,630,1793,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.86049670878687,11.601826892872564,10.254225102575738,1.2604630542301563e-09,11.0,11.63,1.015504800579495,11.51,0.4404,1.4682,3.6116,1.1519,2.5163,2.6563,2.6563,7
2402,npp,2977,1569,3.13544511795044,15.4402599334717,44.1678619384766,3670144,2978,1178,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-30 22:23:22.623647,98.57840797833202,25.710908483138834,22.581880685999447,0.001063100954343277,8.0,-25.79,1.1367971201176101,-25.84,0.4899,1.8002,4.4074,0.9395,2.8659,2.9458,2.91693116545856,7
2447,npp,2220,896,4.72055101394653,15.4397859573364,44.1687965393066,3670144,2219,669,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-05-31 22:04:28.744573,96.50758889743734,51.42475700722386,43.787770103991186,0.01562829376489829,5.0,-51.53,1.847645286154319,-51.61,0.8452,2.3342,5.4672,0.7246,2.9829,3.4204,2.996008859139277,7
2537,npp,2756,3122,13.25465965271,15.4439296722412,44.1698417663574,3670144,2758,2499,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.5434888194476,49.87101598241288,42.59398767036141,0.05159157780382189,15.0,49.97,1.7549928774784245,49.91,0.6438,2.4666,5.3617,0.6857,7.8384,9.0885,7.687514780989995,7
2564,npp,2050,2453,9.67658233642578,15.4443578720093,44.1688842773438,3670144,2051,1986,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-03 22:48:24.168891,-80.72089345853705,23.462257097328006,20.635246198645813,0.13493729391157558,12.0,23.49,1.1367971201176101,23.44,0.5653,1.7232,3.8335,0.9815,8.6877,9.4978,5.8335361354177895,7
2591,npp,1329,1788,17.3431034088135,15.4442501068115,44.1700973510742,3670144,1330,1367,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-04 22:29:33.853706,98.7321428739198,14.115952179443708,12.466630272601485,0.1720772053824947,9.0,-14.17,1.015504800579495,-14.17,0.535,1.7386,4.5551,0.9728,17.0576,16.8718,12.198990376186458,7
2627,npp,593,1118,13.0895080566406,15.4414005279541,44.1653213500977,3670144,595,822,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-05 22:10:41.759793,97.443948587795,44.471576820280255,38.32170771390515,0.115340890958069,6.0,-44.57,1.5732132722552272,-44.54,0.6481,2.1754,5.0786,0.7775,8.6288,10.1768,7.04468250605259,7
2663,npp,2914,454,12.0726613998413,15.4428930282593,44.1678810119629,3670144,2917,266,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-06 21:51:47.886666,96.18371416316886,62.19060481854782,51.52521805009019,0.07531532780492105,3.0,-62.28,2.6065528283652384,-62.32,1.2003,3.3861,6.6775,0.4995,5.0239,6.0302,3.984989027371613,7
2681,npp,1795,3994,9.88288593292236,15.4421472549438,44.1693649291992,3670144,1798,3165,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-06 23:32:08.932986,-76.70353086801805,68.72716068580145,55.576333363690104,0.08402395473538608,19.0,68.86,3.5496478698597698,68.85,1.1019,3.5544,8.1472,0.4758,3.4742,4.7026,2.420903575155997,7
2717,npp,1111,3340,9.74665260314941,15.4428987503052,44.1700134277344,3670144,1112,2688,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.1328545289367,55.80176576002932,47.06426698676363,0.06114168794857806,16.0,55.9,2.0682789409984763,55.9,0.7155,2.7977,6.0652,0.6046,5.0511,5.8923,4.2319785923663975,7
2753,npp,394,2672,6.70655822753906,15.4413528442383,44.1680908203125,3670144,394,2151,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-08 22:54:33.640629,-78.95467087386466,33.723056193689246,29.433741812481948,0.03929003879745709,13.0,33.8,1.2937979144666532,33.88,0.5312,1.9815,4.8026,0.8536,5.3434,5.7245,4.65756686957945,7
2789,npp,2749,2006,2.46456265449524,15.4435653686523,44.1636734008789,3670144,2749,1575,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-09 22:35:43.329475,84.31756014560489,1.6818421176585356,1.4886088113897873,0.021334743930988914,10.0,-1.64,1.0,-1.47,0.5135,1.6913,4.0948,1.0,2.4646,2.4646,1.8852484435824974,7
2825,npp,2017,1341,4.37440872192383,15.4434452056885,44.166389465332,3670144,2018,1013,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-10 22:16:53.013427,98.4528951488417,36.08764961463126,31.423051312383027,0.008648986004289748,7.0,-36.19,1.2937979144666532,-36.06,0.6455,1.9219,4.9245,0.88,3.5869,3.8496,3.614734115542853,7
2861,npp,1270,670,4.30087995529175,15.4425001144409,44.1658782958984,3670144,1271,452,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-11 21:57:59.136312,96.68856460305734,57.37325736459465,48.1961409311584,0.0015410313997169284,4.0,-57.48,2.2013981571160284,-57.43,1.0646,2.9473,5.9684,0.5739,2.3062,2.4681,2.4262528167011443,7
2915,npp,2517,3554,6.04988431930542,15.4427604675293,44.1685371398926,3670144,2519,2884,196611,3866755,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.67332938970975,60.75895143001721,50.567305466183726,0.0031760189469773013,17.0,60.87,2.5331140255951103,60.93,0.8794,3.0928,6.8044,0.5468,2.8587,3.3084,3.2221542252161686,7
2951,npp,1821,2892,2.30959677696228,15.4401712417603,44.1628074645996,3670176,1820,2333,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.71901770313264,42.378668312300135,36.627412797330834,0.0003192127026874786,14.0,42.45,1.4867838833500562,42.655,0.6097,1.804,4.3852,0.9375,2.0314,2.1653,2.1653,7
2978,npp,1108,2227,3.61546802520752,15.4436559677124,44.1674194335938,3670176,1108,1785,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.4942479754674,11.165252484637332,9.868818966026106,1.3099563237950234e-08,11.0,11.18,1.015504800579495,11.51,0.4404,1.4682,3.6116,1.1519,3.8058,4.1648,4.1648,7
3005,npp,365,1560,1.79906582832336,15.4384183883667,44.1669578552246,3670176,364,1171,196611,3866787,825,yem_sanaa_15_19,15.44166667,44.16666667,15,19,yem_sanaa,2012-06-15 22:23:02.481070,97.22289906384766,26.1490993796665,22.958691435300526,7.339932092186659e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4899,1.8002,4.4074,0.9395,1.6903,1.6903,1.6903,7
