lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.523,0.49,0.831
2,0.11,0.328,0.602
3,-0.134,0.199,0.374
4,-0.095,0.1,0.206
5,0.02,0.026,0.072
6,0.066,-0.027,-0.049
7,0.033,-0.062,-0.149
8,0.002,-0.083,-0.217
9,-0.013,-0.091,-0.259
10,0.004,-0.091,-0.28
11,0.007,-0.083,-0.295
12,0.0,-0.07,-0.306
13,-0.021,-0.054,-0.314
14,-0.02,-0.036,-0.316
15,-0.01,-0.017,-0.315
16,-0.001,0.002,-0.312
17,-0.012,0.02,-0.312
18,-0.024,0.035,-0.309
19,-0.023,0.049,-0.299
20,-0.002,0.06,-0.278
21,0.007,0.068,-0.244
22,0.0,0.073,-0.191
23,-0.021,0.076,-0.12
24,0.039,0.075,-0.008
25,0.172,0.073,0.148
26,0.287,0.057,0.34
27,0.23,0.046,0.52
28,-0.046,0.042,0.632
29,-0.309,0.045,0.686
30,-0.256,0.046,0.695
31,0.039,0.046,0.637
32,0.306,0.051,0.524
33,0.243,0.059,0.326
34,0.118,0.062,0.14
35,0.002,0.049,-0.008
36,-0.006,0.028,-0.106
37,0.009,0.009,-0.18
38,0.014,-0.001,-0.235
39,-0.006,-0.004,-0.273
40,-0.02,-0.006,-0.294
41,-0.016,-0.007,-0.305
42,-0.002,-0.009,-0.308
43,-0.001,-0.008,-0.311
44,-0.005,-0.006,-0.312
45,-0.017,-0.002,-0.315
46,-0.013,0.003,-0.313
47,-0.001,0.008,-0.307
48,0.004,0.016,-0.297
49,-0.007,0.026,-0.285
50,-0.022,0.036,-0.264
51,-0.004,0.04,-0.222
52,0.035,0.036,-0.152
53,0.034,0.029,-0.057
54,-0.038,0.03,0.055
55,-0.11,0.044,0.189
56,-0.071,0.061,0.358
57,0.194,0.071,0.576
58,0.453,0.07,0.761
59,0.496,0.068,0.838
60,0.191,0.066,0.721
61,-0.117,0.06,0.53
62,-0.201,0.047,0.354
63,-0.087,0.034,0.207
64,0.033,0.03,0.078
65,0.037,0.034,-0.043
66,0.013,0.039,-0.14
67,0.001,0.036,-0.205
68,0.002,0.025,-0.246
69,0.015,0.015,-0.27
70,0.006,0.006,-0.289
71,-0.007,0.0,-0.301
72,-0.015,-0.005,-0.307
73,-0.008,-0.01,-0.308
74,-0.008,-0.013,-0.308
75,-0.003,-0.015,-0.306
76,-0.008,-0.013,-0.305
77,-0.017,-0.011,-0.301
78,-0.007,-0.008,-0.29
79,0.008,-0.005,-0.268
80,0.014,0.003,-0.235
81,0.008,0.019,-0.185
82,0.001,0.037,-0.115
83,0.066,0.048,-0.006
84,0.16,0.045,0.144
85,0.209,0.033,0.317
86,0.065,0.025,0.469
87,-0.171,0.025,0.578
88,-0.295,0.028,0.645
89,-0.105,0.03,0.686
90,0.157,0.032,0.632
91,0.284,0.038,0.503
92,0.167,0.043,0.313
93,0.02,0.039,0.131
94,-0.029,0.026,-0.001
95,-0.005,0.008,-0.094
96,0.009,-0.003,-0.169
97,0.005,-0.007,-0.226
98,-0.012,-0.006,-0.264
99,-0.015,-0.005,-0.284
100,-0.009,-0.005,-0.294
101,0.002,-0.005,-0.299
102,-0.002,-0.004,-0.303
103,-0.008,-0.001,-0.305
104,-0.015,0.003,-0.306
105,-0.009,0.006,-0.303
106,-0.003,0.01,-0.298
107,-0.0,0.016,-0.289
108,-0.009,0.023,-0.276
109,-0.008,0.027,-0.254
110,0.003,0.027,-0.214
111,0.021,0.021,-0.15
112,0.012,0.018,-0.061
113,-0.053,0.023,0.046
114,-0.073,0.038,0.185
115,0.042,0.05,0.358
116,0.249,0.054,0.556
117,0.396,0.051,0.713
118,0.284,0.048,0.752
119,0.016,0.046,0.66
120,-0.182,0.038,0.507
121,-0.16,0.026,0.365
122,-0.043,0.018,0.223
123,0.047,0.02,0.091
124,0.046,0.027,-0.03
125,0.013,0.03,-0.127
126,0.004,0.025,-0.193
127,0.003,0.016,-0.237
128,0.011,0.007,-0.263
129,0.002,0.001,-0.282
130,-0.009,-0.003,-0.294
131,-0.012,-0.007,-0.299
132,-0.006,-0.01,-0.299
133,-0.003,-0.012,-0.299
134,-0.004,-0.012,-0.299
135,-0.008,-0.011,-0.297
136,-0.012,-0.009,-0.293
137,-0.004,-0.006,-0.282
138,0.006,-0.002,-0.262
139,0.007,0.007,-0.23
140,0.002,0.02,-0.182
141,0.024,0.031,-0.11
142,0.088,0.035,-0.001
143,0.149,0.027,0.141
144,0.135,0.017,0.299
145,-0.056,0.014,0.43
146,-0.235,0.018,0.541
147,-0.231,0.022,0.63
148,0.008,0.023,0.68
149,0.216,0.025,0.631
150,0.223,0.028,0.491
151,0.1,0.031,0.313
152,-0.001,0.024,0.15
153,-0.035,0.009,0.024
154,-0.011,-0.004,-0.071
155,0.01,-0.009,-0.151
156,0.004,-0.007,-0.211
157,-0.012,-0.002,-0.251
158,-0.011,0.0,-0.272
159,-0.004,0.001,-0.283
160,0.004,0.002,-0.289
161,-0.006,0.003,-0.296
162,-0.014,0.006,-0.299
163,-0.015,0.008,-0.299
164,-0.006,0.011,-0.296
165,-0.003,0.014,-0.291
166,-0.007,0.019,-0.283
167,-0.008,0.023,-0.27
168,-0.008,0.024,-0.248
169,0.004,0.021,-0.208
170,0.046,0.015,-0.139
171,0.031,0.014,-0.053
172,-0.012,0.023,0.05
173,-0.02,0.036,0.178
174,0.098,0.044,0.347
175,0.242,0.043,0.526
176,0.332,0.039,0.672
177,0.133,0.036,0.694
178,-0.117,0.032,0.622
179,-0.239,0.025,0.498
180,-0.138,0.018,0.377
181,0.008,0.016,0.247
182,0.082,0.021,0.112
183,0.056,0.028,-0.014
184,0.031,0.028,-0.109
185,0.002,0.02,-0.179
186,0.01,0.009,-0.223
187,0.009,0.001,-0.253
188,0.002,-0.004,-0.271
189,-0.013,-0.008,-0.283
190,-0.009,-0.012,-0.287
191,-0.003,-0.015,-0.289
192,0.005,-0.016,-0.289
193,-0.006,-0.015,-0.291
194,-0.008,-0.013,-0.29
195,-0.011,-0.01,-0.286
196,0.002,-0.008,-0.274
197,0.007,-0.004,-0.256
198,0.004,0.004,-0.226
199,-0.001,0.014,-0.181
200,0.019,0.02,-0.111
201,0.052,0.019,-0.011
202,0.078,0.009,0.117
203,0.01,0.002,0.254
204,-0.136,0.003,0.382
205,-0.233,0.01,0.499
206,-0.133,0.016,0.612
207,0.105,0.019,0.667
208,0.279,0.022,0.629
209,0.2,0.026,0.486
210,0.061,0.025,0.317
211,-0.041,0.017,0.16
212,-0.039,0.004,0.036
213,0.008,-0.003,-0.062
214,0.027,-0.002,-0.141
215,-0.0,0.006,-0.204
216,-0.007,0.011,-0.241
217,-0.009,0.011,-0.263
218,-0.001,0.009,-0.275
219,-0.004,0.007,-0.283
220,-0.012,0.006,-0.289
221,-0.018,0.005,-0.291
222,-0.015,0.004,-0.291
223,-0.005,0.003,-0.288
224,-0.001,0.002,-0.283
225,-0.01,0.002,-0.277
226,-0.016,0.002,-0.266
227,-0.015,-0.0,-0.245
228,0.005,-0.005,-0.204
229,0.016,-0.008,-0.143
230,-0.003,-0.004,-0.065
231,-0.026,0.008,0.031
232,-0.004,0.02,0.155
233,0.119,0.026,0.32
234,0.231,0.023,0.491
235,0.203,0.019,0.622
236,-0.027,0.017,0.652
237,-0.251,0.015,0.595
238,-0.236,0.011,0.506
239,-0.06,0.007,0.399
240,0.118,0.011,0.274
241,0.134,0.022,0.126
242,0.061,0.03,-0.009
243,0.021,0.027,-0.107
244,0.006,0.016,-0.174
245,0.016,0.004,-0.217
246,0.013,-0.004,-0.247
247,0.001,-0.007,-0.265
248,-0.012,-0.008,-0.277
249,-0.008,-0.01,-0.281
250,-0.002,-0.012,-0.283
251,-0.0,-0.011,-0.284
252,-0.008,-0.009,-0.285
253,-0.014,-0.006,-0.285
254,-0.006,-0.002,-0.28
255,0.004,0.001,-0.269
256,0.011,0.007,-0.252
257,0.003,0.015,-0.227
258,0.0,0.023,-0.187
259,0.02,0.026,-0.123
260,0.059,0.022,-0.027
261,0.052,0.014,0.089
262,-0.049,0.012,0.213
263,-0.186,0.019,0.342
264,-0.206,0.029,0.475
265,0.006,0.036,0.622
266,0.271,0.039,0.706
267,0.383,0.042,0.662
268,0.222,0.045,0.507
269,0.009,0.04,0.32
270,-0.085,0.028,0.163
271,-0.05,0.013,0.039
272,0.02,0.008,-0.058
273,0.023,0.012,-0.143
274,0.001,0.019,-0.204
275,-0.016,0.019,-0.241
276,-0.014,0.015,-0.261
277,-0.006,0.008,-0.272
278,-0.014,0.003,-0.28
279,-0.017,-0.001,-0.284
280,-0.023,-0.005,-0.286
281,-0.016,-0.008,-0.285
282,-0.012,-0.012,-0.284
283,-0.011,-0.014,-0.281
284,-0.023,-0.015,-0.277
285,-0.024,-0.016,-0.267
286,-0.016,-0.019,-0.247
287,-0.004,-0.021,-0.212
288,-0.01,-0.02,-0.16
289,-0.044,-0.009,-0.094
290,-0.049,0.007,-0.0
291,0.029,0.019,0.133
292,0.173,0.022,0.307
293,0.263,0.016,0.482
294,0.112,0.012,0.595
295,-0.153,0.01,0.636
296,-0.317,0.009,0.594
297,-0.19,0.005,0.529
298,0.046,0.005,0.429
299,0.187,0.013,0.289
300,0.138,0.025,0.128
301,0.046,0.028,-0.013
302,-0.015,0.019,-0.111
303,-0.008,0.003,-0.174
304,0.012,-0.009,-0.216
305,-0.004,-0.016,-0.247
306,-0.017,-0.018,-0.265
307,-0.023,-0.02,-0.275
308,-0.017,-0.022,-0.279
309,-0.012,-0.023,-0.28
310,-0.019,-0.022,-0.283
311,-0.024,-0.02,-0.284
312,-0.026,-0.017,-0.284
313,-0.013,-0.013,-0.278
314,-0.007,-0.008,-0.269
315,-0.007,-0.001,-0.253
316,-0.021,0.009,-0.232
317,-0.018,0.017,-0.193
318,0.015,0.018,-0.129
319,0.043,0.012,-0.038
320,0.023,0.007,0.074
321,-0.112,0.01,0.188
322,-0.218,0.023,0.32
323,-0.144,0.035,0.478
324,0.143,0.041,0.649
325,0.428,0.044,0.752
326,0.385,0.046,0.675
327,0.142,0.048,0.503
328,-0.088,0.04,0.306
329,-0.112,0.025,0.158
330,-0.036,0.013,0.042
331,0.028,0.013,-0.059
332,0.029,0.019,-0.142
333,-0.007,0.024,-0.202
334,-0.021,0.021,-0.237
335,-0.009,0.013,-0.255
336,-0.003,0.005,-0.266
337,-0.013,-0.0,-0.274
338,-0.021,-0.005,-0.279
339,-0.022,-0.008,-0.28
340,-0.016,-0.012,-0.279
341,-0.014,-0.015,-0.278
342,-0.016,-0.015,-0.276
343,-0.025,-0.014,-0.272
344,-0.028,-0.014,-0.263
345,-0.004,-0.014,-0.242
346,0.006,-0.013,-0.209
347,-0.01,-0.006,-0.161
348,-0.039,0.01,-0.098
349,-0.019,0.029,-0.004
350,0.096,0.04,0.134
351,0.222,0.037,0.308
352,0.269,0.03,0.483
353,0.028,0.025,0.581
354,-0.242,0.025,0.626
355,-0.295,0.024,0.607
356,-0.062,0.022,0.553
357,0.173,0.024,0.447
358,0.229,0.033,0.286
359,0.135,0.043,0.116
360,0.017,0.037,-0.021
361,-0.028,0.02,-0.115
362,-0.002,0.002,-0.173
363,0.003,-0.011,-0.217
364,-0.006,-0.016,-0.245
365,-0.03,-0.019,-0.264
366,-0.029,-0.022,-0.272
367,-0.021,-0.023,-0.275
368,-0.015,-0.024,-0.275
369,-0.02,-0.021,-0.277
370,-0.025,-0.017,-0.277
371,-0.022,-0.013,-0.275
372,-0.011,-0.008,-0.27
373,-0.009,-0.002,-0.262
374,-0.016,0.008,-0.25
375,-0.02,0.019,-0.229
376,-0.005,0.025,-0.192
377,0.029,0.031,-0.131
378,0.042,0.037,-0.045
379,-0.024,0.041,0.055
380,-0.135,0.045,0.17
381,-0.183,0.048,0.312
382,0.016,0.05,0.5
383,0.314,0.051,0.675
384,0.539,0.051,0.772
385,0.311,0.05,0.66
386,0.014,0.048,0.479
387,-0.144,0.045,0.297
388,-0.102,0.04,0.158
389,-0.011,0.035,0.043
390,0.023,0.028,-0.059
391,0.005,0.021,-0.142
392,-0.012,0.014,-0.197
393,-0.024,0.006,-0.231
394,-0.007,-0.002,-0.248
395,-0.006,-0.01,-0.26
396,-0.012,-0.016,-0.268
397,-0.025,-0.022,-0.274
398,-0.021,-0.026,-0.274
399,-0.014,-0.028,-0.273
400,-0.015,-0.027,-0.273
