lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.91,0.925,0.843
2,0.865,0.883,0.711
3,0.832,0.848,0.589
4,0.816,0.82,0.498
5,0.805,0.796,0.438
6,0.79,0.778,0.373
7,0.77,0.764,0.33
8,0.753,0.752,0.301
9,0.749,0.744,0.284
10,0.743,0.738,0.269
11,0.738,0.733,0.26
12,0.733,0.729,0.254
13,0.727,0.727,0.246
14,0.722,0.725,0.247
15,0.718,0.723,0.241
16,0.717,0.722,0.244
17,0.715,0.72,0.239
18,0.712,0.719,0.245
19,0.708,0.716,0.256
20,0.71,0.714,0.264
21,0.704,0.711,0.272
22,0.701,0.707,0.294
23,0.702,0.703,0.327
24,0.701,0.699,0.382
25,0.709,0.694,0.444
26,0.705,0.687,0.516
27,0.701,0.682,0.592
28,0.683,0.677,0.642
29,0.66,0.673,0.667
30,0.661,0.668,0.674
31,0.662,0.663,0.641
32,0.657,0.658,0.579
33,0.644,0.654,0.492
34,0.635,0.65,0.412
35,0.631,0.645,0.35
36,0.637,0.641,0.314
37,0.64,0.638,0.281
38,0.635,0.634,0.262
39,0.618,0.631,0.245
40,0.618,0.627,0.237
41,0.62,0.624,0.223
42,0.623,0.621,0.214
43,0.623,0.619,0.206
44,0.622,0.616,0.21
45,0.621,0.614,0.204
46,0.621,0.611,0.199
47,0.621,0.609,0.195
48,0.621,0.607,0.197
49,0.611,0.605,0.2
50,0.605,0.603,0.211
51,0.598,0.601,0.232
52,0.598,0.598,0.259
53,0.594,0.595,0.291
54,0.586,0.592,0.345
55,0.583,0.59,0.415
56,0.579,0.588,0.489
57,0.576,0.585,0.565
58,0.579,0.582,0.629
59,0.58,0.579,0.653
60,0.573,0.577,0.616
61,0.567,0.574,0.544
62,0.571,0.571,0.471
63,0.568,0.568,0.405
64,0.571,0.565,0.345
65,0.568,0.563,0.301
66,0.563,0.561,0.267
67,0.565,0.559,0.248
68,0.569,0.557,0.229
69,0.561,0.555,0.193
70,0.558,0.553,0.177
71,0.553,0.551,0.161
72,0.546,0.549,0.156
73,0.543,0.546,0.158
74,0.539,0.544,0.148
75,0.536,0.541,0.149
76,0.534,0.539,0.158
77,0.53,0.537,0.161
78,0.527,0.535,0.171
79,0.532,0.533,0.182
80,0.534,0.531,0.197
81,0.532,0.53,0.218
82,0.527,0.528,0.254
83,0.529,0.527,0.306
84,0.532,0.526,0.361
85,0.534,0.525,0.421
86,0.534,0.525,0.485
87,0.519,0.525,0.539
88,0.517,0.525,0.587
89,0.517,0.524,0.593
90,0.523,0.524,0.566
91,0.524,0.524,0.502
92,0.523,0.524,0.429
93,0.525,0.524,0.353
94,0.523,0.523,0.293
95,0.523,0.522,0.246
96,0.523,0.52,0.205
97,0.523,0.519,0.185
98,0.519,0.518,0.165
99,0.515,0.516,0.157
100,0.512,0.514,0.15
101,0.514,0.512,0.14
102,0.512,0.51,0.139
103,0.51,0.508,0.149
104,0.508,0.506,0.144
105,0.506,0.504,0.14
106,0.506,0.502,0.144
107,0.5,0.5,0.155
108,0.493,0.498,0.166
109,0.485,0.495,0.182
110,0.491,0.493,0.187
111,0.489,0.49,0.21
112,0.49,0.487,0.246
113,0.483,0.484,0.291
114,0.478,0.481,0.353
115,0.472,0.478,0.422
116,0.475,0.475,0.504
117,0.476,0.472,0.572
118,0.477,0.469,0.591
119,0.47,0.466,0.562
120,0.46,0.463,0.5
121,0.461,0.461,0.431
122,0.463,0.458,0.368
123,0.467,0.456,0.314
124,0.462,0.454,0.26
125,0.452,0.452,0.224
126,0.444,0.45,0.186
127,0.443,0.447,0.168
128,0.439,0.445,0.154
129,0.439,0.444,0.142
130,0.436,0.442,0.137
131,0.435,0.441,0.132
132,0.437,0.44,0.126
133,0.437,0.438,0.126
134,0.438,0.438,0.126
135,0.438,0.438,0.133
136,0.437,0.437,0.132
137,0.435,0.437,0.129
138,0.44,0.436,0.135
139,0.443,0.435,0.155
140,0.435,0.434,0.176
141,0.432,0.433,0.215
142,0.43,0.431,0.253
143,0.433,0.429,0.314
144,0.428,0.427,0.379
145,0.417,0.424,0.445
146,0.417,0.422,0.505
147,0.428,0.419,0.553
148,0.426,0.416,0.563
149,0.432,0.413,0.534
150,0.423,0.41,0.471
151,0.411,0.407,0.391
152,0.4,0.405,0.313
153,0.396,0.403,0.25
154,0.4,0.402,0.206
155,0.398,0.401,0.182
156,0.396,0.402,0.16
157,0.389,0.402,0.147
158,0.387,0.404,0.134
159,0.391,0.405,0.125
160,0.399,0.407,0.12
161,0.404,0.409,0.121
162,0.407,0.411,0.125
163,0.411,0.413,0.124
164,0.415,0.415,0.112
165,0.422,0.417,0.111
166,0.425,0.419,0.11
167,0.427,0.42,0.13
168,0.428,0.421,0.145
169,0.436,0.422,0.151
170,0.438,0.422,0.175
171,0.441,0.423,0.22
172,0.433,0.423,0.273
173,0.427,0.422,0.335
174,0.428,0.42,0.408
175,0.418,0.418,0.48
176,0.419,0.416,0.548
177,0.411,0.413,0.567
178,0.398,0.411,0.534
179,0.391,0.409,0.479
180,0.394,0.407,0.407
181,0.399,0.406,0.343
182,0.399,0.405,0.284
183,0.4,0.405,0.231
184,0.398,0.406,0.196
185,0.404,0.406,0.175
186,0.403,0.407,0.156
187,0.412,0.408,0.149
188,0.403,0.409,0.134
189,0.405,0.41,0.13
190,0.411,0.411,0.129
191,0.417,0.413,0.127
192,0.421,0.414,0.124
193,0.424,0.415,0.123
194,0.427,0.416,0.117
195,0.429,0.417,0.121
196,0.431,0.417,0.129
197,0.428,0.417,0.142
198,0.426,0.417,0.152
199,0.423,0.417,0.173
200,0.415,0.416,0.2
201,0.414,0.415,0.247
202,0.41,0.414,0.304
203,0.406,0.413,0.366
204,0.397,0.413,0.425
205,0.391,0.413,0.481
206,0.395,0.413,0.525
207,0.408,0.413,0.545
208,0.414,0.414,0.52
209,0.416,0.414,0.46
210,0.414,0.415,0.381
211,0.416,0.417,0.311
212,0.421,0.418,0.26
213,0.423,0.419,0.22
214,0.422,0.421,0.183
215,0.426,0.422,0.163
216,0.427,0.424,0.144
217,0.431,0.426,0.135
218,0.433,0.427,0.124
219,0.433,0.429,0.113
220,0.432,0.429,0.11
221,0.431,0.43,0.113
222,0.431,0.429,0.111
223,0.431,0.429,0.12
224,0.431,0.427,0.119
225,0.428,0.425,0.113
226,0.421,0.424,0.116
227,0.417,0.422,0.133
228,0.417,0.419,0.15
229,0.419,0.417,0.181
230,0.411,0.415,0.216
231,0.408,0.414,0.261
232,0.408,0.412,0.326
233,0.409,0.41,0.397
234,0.405,0.409,0.467
235,0.409,0.407,0.524
236,0.408,0.406,0.541
237,0.403,0.405,0.517
238,0.4,0.403,0.472
239,0.401,0.402,0.417
240,0.401,0.401,0.355
241,0.404,0.401,0.29
242,0.401,0.4,0.238
243,0.401,0.4,0.204
244,0.402,0.399,0.177
245,0.406,0.399,0.158
246,0.403,0.398,0.137
247,0.402,0.398,0.128
248,0.397,0.397,0.121
249,0.394,0.397,0.116
250,0.393,0.396,0.11
251,0.393,0.396,0.102
252,0.393,0.396,0.103
253,0.395,0.396,0.111
254,0.396,0.397,0.108
255,0.4,0.397,0.12
256,0.397,0.397,0.132
257,0.395,0.398,0.146
258,0.394,0.399,0.159
259,0.397,0.399,0.182
260,0.4,0.4,0.219
261,0.402,0.401,0.272
262,0.401,0.401,0.331
263,0.401,0.402,0.391
264,0.4,0.403,0.448
265,0.401,0.404,0.5
266,0.41,0.405,0.529
267,0.414,0.406,0.511
268,0.417,0.408,0.455
269,0.413,0.409,0.38
270,0.412,0.41,0.313
271,0.412,0.411,0.256
272,0.415,0.412,0.206
273,0.413,0.414,0.166
274,0.41,0.415,0.142
275,0.41,0.417,0.131
276,0.411,0.418,0.118
277,0.414,0.42,0.109
278,0.418,0.422,0.1
279,0.421,0.424,0.1
280,0.424,0.425,0.109
281,0.427,0.427,0.103
282,0.429,0.428,0.097
283,0.43,0.429,0.097
284,0.429,0.431,0.097
285,0.429,0.432,0.116
286,0.436,0.433,0.123
287,0.443,0.434,0.143
288,0.445,0.434,0.167
289,0.438,0.435,0.189
290,0.434,0.435,0.236
291,0.434,0.435,0.293
292,0.439,0.435,0.354
293,0.443,0.435,0.43
294,0.433,0.434,0.482
295,0.428,0.433,0.506
296,0.427,0.432,0.494
297,0.431,0.432,0.456
298,0.431,0.431,0.401
299,0.434,0.43,0.337
300,0.43,0.43,0.272
301,0.423,0.429,0.221
302,0.42,0.429,0.179
303,0.426,0.429,0.157
304,0.431,0.43,0.144
305,0.433,0.431,0.132
306,0.429,0.433,0.125
307,0.428,0.434,0.112
308,0.43,0.435,0.102
309,0.434,0.436,0.095
310,0.437,0.436,0.105
311,0.44,0.437,0.109
312,0.442,0.438,0.126
313,0.445,0.438,0.122
314,0.445,0.438,0.123
315,0.447,0.438,0.134
316,0.446,0.439,0.141
317,0.444,0.439,0.159
318,0.443,0.439,0.183
319,0.443,0.439,0.222
320,0.443,0.44,0.275
321,0.443,0.441,0.329
322,0.441,0.443,0.396
323,0.44,0.445,0.467
324,0.442,0.446,0.531
325,0.441,0.448,0.559
326,0.44,0.45,0.527
327,0.431,0.452,0.451
328,0.431,0.454,0.368
329,0.437,0.455,0.296
330,0.454,0.457,0.254
331,0.467,0.458,0.214
332,0.471,0.46,0.183
333,0.473,0.461,0.158
334,0.477,0.462,0.142
335,0.474,0.463,0.131
336,0.479,0.464,0.132
337,0.478,0.465,0.136
338,0.477,0.466,0.14
339,0.474,0.466,0.136
340,0.472,0.467,0.131
341,0.469,0.467,0.123
342,0.466,0.467,0.127
343,0.462,0.467,0.132
344,0.454,0.467,0.144
345,0.449,0.468,0.151
346,0.451,0.468,0.166
347,0.455,0.468,0.193
348,0.462,0.468,0.227
349,0.461,0.468,0.27
350,0.463,0.468,0.33
351,0.468,0.468,0.404
352,0.474,0.469,0.481
353,0.475,0.47,0.538
354,0.472,0.471,0.562
355,0.472,0.472,0.555
356,0.479,0.473,0.516
357,0.481,0.473,0.453
358,0.481,0.472,0.384
359,0.479,0.471,0.315
360,0.472,0.47,0.254
361,0.472,0.468,0.211
362,0.466,0.464,0.186
363,0.464,0.461,0.175
364,0.461,0.458,0.16
365,0.455,0.454,0.138
366,0.452,0.449,0.125
367,0.448,0.445,0.117
368,0.442,0.44,0.115
369,0.435,0.435,0.114
370,0.428,0.431,0.119
371,0.421,0.427,0.117
372,0.417,0.423,0.113
373,0.41,0.419,0.114
374,0.404,0.416,0.126
375,0.402,0.413,0.141
376,0.402,0.411,0.159
377,0.403,0.409,0.182
378,0.407,0.408,0.226
379,0.412,0.407,0.273
380,0.416,0.406,0.332
381,0.413,0.405,0.393
382,0.408,0.404,0.467
383,0.408,0.403,0.532
384,0.412,0.403,0.559
385,0.407,0.403,0.519
386,0.407,0.402,0.441
387,0.393,0.402,0.356
388,0.397,0.401,0.287
389,0.399,0.401,0.231
390,0.4,0.4,0.187
391,0.4,0.399,0.154
392,0.396,0.398,0.128
393,0.396,0.397,0.11
394,0.396,0.396,0.103
395,0.394,0.394,0.096
396,0.389,0.392,0.091
397,0.386,0.389,0.083
398,0.387,0.387,0.077
399,0.385,0.384,0.07
400,0.384,0.381,0.078
