gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1819,0.482060849666595,15.4254150390625,44.2897682189941,3670144,2243,1396,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-01 22:30:20.080646,99.96631747845738,12.350666749317753,10.913927368483057,0.0037734861376420015,9.0,-12.42,1.015504800579495,-13.21,0.2355,0.5233,2.0167,1.0679,0.5182,0.5148,0.42920624358301074,7
62,npp,1514,1150,1.1749906539917,15.4310255050659,44.2888221740723,3670144,1514,847,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-02 22:11:27.952849,96.86370093960753,43.37814000497869,37.44075583037092,0.02161766959641135,6.0,-43.48,1.4867838833500562,-43.97,0.3196,0.7399,2.7111,0.7553,0.8515,0.8874,0.3970477161316833,7
98,npp,772,484,1.74037408828735,15.4285278320312,44.2871360778809,3670144,774,289,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-03 21:52:35.824924,96.1632868291855,61.54535976340014,51.09860351191941,0.052444421305205643,3.0,-61.66,2.5331140255951103,-61.97,0.424,1.0883,2.6531,0.5135,0.8163,0.8937,-0.29589361685446536,7
116,npp,2722,4028,2.20572781562805,15.4288949966431,44.2898254394531,3670144,2725,3181,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.6813294884613,69.2345652755102,55.86640136605083,0.016423174362803182,19.0,69.38,3.5496478698597698,69.12,0.5043,1.3513,2.7956,0.4136,0.7996,0.9122,0.5396741353940857,7
233,npp,645,2041,7.27956199645996,15.4324808120728,44.2845802307129,3670144,645,1608,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-06 22:36:34.726350,-55.785365618242714,0.51032010641057,0.45173632313865275,0.21316860112777034,10.0,0.48,1.0,-0.48,0.2715,0.5589,1.7634,1.0,7.2796,7.2796,2.4443095934259,7
269,npp,2978,1375,4.5008807182312,15.4284505844116,44.2885818481445,3670144,2979,1035,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-07 22:17:44.384469,98.214697516207,34.630472183218636,30.201126984696312,0.14167386797372672,7.0,-34.75,1.2937979144666532,-35.34,0.3183,0.7228,2.6523,0.7732,3.479,3.48,0.26642027460223217,7
350,npp,1487,43,1.76925015449524,15.4267816543579,44.2883834838867,3670144,1493,17,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-09 21:39:56.578398,95.16688965563841,69.44673213534126,55.97949618339091,0.04912388599468271,1.0,-69.56,3.5496478698597698,-69.8,0.6392,1.4165,2.544,0.3945,0.6582,0.698,-0.41627411648377777,7
404,npp,2804,2930,1.118400931358337,15.4283094406128,44.284984588623,3670144,2805,2363,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.80106077591385,43.7035016077316,37.70774635268725,0.03767522948551257,14.0,43.81,1.5732132722552272,43.29,0.2879,0.6958,1.7663,0.8032,0.8275,0.8983,0.04371506238254097,7
539,npp,2954,263,0.988326549530029,15.4305305480957,44.2870063781738,3670176,2953,136,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-14 21:46:12.964532,95.55518385874468,65.80324362051756,53.844711744863964,8.948372263748862e-11,2.0,-65.92,3.0,-66.16,0.5475,1.2312,3.1573,0.4539,0.4779,0.4486,0.4486,7
557,npp,1860,3810,1.24106383323669,15.4295034408569,44.2864379882812,3670144,1862,3064,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.18149487885064,65.66384140416675,53.76537085778643,0.001082293517875079,18.0,65.81,3.0,65.51,0.4713,1.1283,2.6804,0.4953,0.5964,0.6147,0.5901504019992044,7
593,npp,1177,3153,0.589931130409241,15.4320240020752,44.2871284484863,3670176,1177,2519,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.24298460754216,50.76232534595322,43.28687834824464,1.0651149027626685e-06,15.0,50.87,1.847645286154319,50.42,0.3019,0.6373,2.4229,0.8769,0.5332,0.5173,0.5173,7
629,npp,478,2484,0.1511947344988585,15.429238319397,44.2861480712891,3670176,478,2011,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-16 22:49:02.200789,-79.03259028073487,24.979523790947194,21.952052640222423,2.8602995353300297e-13,12.0,25.02,1.1367971201176101,24.355,0.2482,0.6319,1.5955,0.8843,0.136,0.1337,0.1337,7
665,npp,2835,1819,0.371591106057167,15.4316921234131,44.2902565002441,3670176,2835,1396,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-17 22:30:13.632454,98.54796044652677,12.363944997768998,10.926181629408196,1.996803083664272e-19,9.0,-12.42,1.015504800579495,-13.21,0.2355,0.5233,2.0167,1.0679,0.4094,0.3968,0.3968,7
710,npp,2105,1150,0.1641478948295116,15.4319400787354,44.2914810180664,3670176,2105,847,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-18 22:11:21.506297,97.13769653766695,43.357866161712955,37.426363529323254,1.4013761178535752e-24,6.0,-43.48,1.4867838833500562,-43.97,0.3196,0.7399,2.7111,0.7553,0.1716,0.124,0.124,7
764,npp,239,4028,0.457458794116974,15.4268636703491,44.2880058288574,3670176,245,3182,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-19 23:32:48.639973,-76.34096590508376,69.22849112021055,55.86648360757045,1.498956170146214e-21,19.0,69.38,3.5496478698597698,69.12,0.5043,1.3513,2.7956,0.4136,0.307,0.1892,0.1892,7
872,npp,1213,2041,0.362650483846664,15.4275703430176,44.2901802062988,3670176,1213,1607,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-22 22:36:26.497228,-26.515201306231788,0.7752251337404146,0.6862568130253224,4.7430614748850515e-29,10.0,0.48,1.0,-0.48,0.2715,0.5589,1.7634,1.0,0.3627,0.3627,0.3627,7
908,npp,488,1374,0.5630412399768829,15.4262046813965,44.2902183532715,3670176,488,1035,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-23 22:17:36.157229,97.78182686860124,34.675835396934815,30.240700819477862,9.05306892685497e-28,7.0,-34.79,1.2937979144666532,-35.34,0.3183,0.7228,2.6523,0.7732,0.4354,0.4353,0.4353,7
944,npp,2819,702,1.065402328968048,15.4318017959595,44.2867164611816,3670176,2821,483,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-24 21:58:44.040642,96.87465692736644,56.56740642749002,47.62402894546258,4.687351399931131e-25,4.0,-56.69,2.1127631471468895,-57.02,0.5059,1.1671,2.5403,0.4789,0.5107,0.5102,0.5102,7
980,npp,2049,42,0.809809625148773,15.429988861084,44.2883491516113,3670176,2053,16,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-25 21:39:50.144022,95.69103684735455,69.44958756201149,55.983020475264716,6.676427577887195e-21,1.0,-69.58,3.5496478698597698,-69.8,0.6392,1.4165,2.544,0.3945,0.3879,0.3195,0.3195,7
1070,npp,2657,2263,0.407717525959015,15.429482460022,44.2869529724121,3670176,2657,1819,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-27 22:42:41.185036,-82.02203598318704,13.1913950493923,11.654720789887623,1.599228793937626e-18,11.0,13.21,1.015504800579495,12.47,0.2062,0.4688,1.4588,1.1922,0.4987,0.4861,0.4861,7
1142,npp,1199,923,0.793566405773163,15.4278364181519,44.2871360778809,3670176,1203,686,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-29 22:04:56.951883,96.28264407102928,50.65607887939108,43.202638745939254,4.777116864579827e-06,5.0,-50.76,1.847645286154319,-51.1,0.464,0.9525,2.5786,0.5867,0.4728,0.4656,0.4656,7
1178,npp,448,261,1.068823337554932,15.4268856048584,44.2885932922363,3670144,453,135,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-04-30 21:46:03.056143,95.63698109768798,65.83085725602274,53.86280245886484,0.003925684796601165,2.0,-65.95,3.0,-66.16,0.5475,1.2312,3.1573,0.4539,0.5047,0.4852,0.3961539306641978,7
1232,npp,1741,3151,0.523420780897141,15.4273319244385,44.2862281799316,3670144,1739,2518,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-01 23:07:40.883881,-77.96354911844108,50.69883512739434,43.23854968673875,0.0007760054861864058,15.0,50.82,1.847645286154319,50.42,0.3019,0.6373,2.4229,0.8769,0.4972,0.459,0.459,7
1268,npp,1039,2482,1.21738231182098,15.4292335510254,44.2879371643066,3670144,1039,2010,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-02 22:48:52.333597,-78.77101519038075,24.876619291244438,21.86329587727612,0.015301073078017473,12.0,24.92,1.1367971201176101,24.355,0.2482,0.6319,1.5955,0.8843,1.0738,1.0766,0.7295266905491327,7
1295,npp,306,1816,2.0206041336059597,15.4302053451538,44.2858085632324,3670144,306,1394,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-03 22:30:03.787371,98.56265313117221,12.535853926238325,11.077569100304236,0.048614508214881544,9.0,-12.59,1.015504800579495,-13.21,0.2355,0.5233,2.0167,1.0679,2.0333,2.1578,1.0550800686962352,7
1331,npp,2646,1147,3.28899073600769,15.4287137985229,44.2858123779297,3670144,2646,845,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-04 22:11:11.681490,97.23357720162274,43.477002887713375,37.52300161923309,0.10408137016817991,6.0,-43.59,1.4867838833500562,-43.97,0.3196,0.7399,2.7111,0.7553,2.2733,2.4841,0.1232286145578323,7
1367,npp,1899,480,5.35014963150024,15.428689956665,44.2888526916504,3670144,1898,286,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-05 21:52:17.799269,95.91874607120444,61.620808119023756,51.15199876563025,0.2092066891184365,3.0,-61.74,2.5331140255951103,-61.97,0.424,1.0883,2.6531,0.5135,2.2413,2.7474,-1.998022597576564,7
1385,npp,777,4026,7.61750364303589,15.4287004470825,44.2892265319824,3670144,777,3180,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.49239947612097,69.19005249750835,55.845419072281416,0.15435829318161615,19.0,69.35,3.5496478698597698,69.12,0.5043,1.3513,2.7956,0.4136,2.3242,3.1504,-0.35089977045192855,7
1430,npp,98,3371,4.45205307006836,15.4285259246826,44.2904090881348,3670144,100,2720,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-06 23:13:53.856853,-78.06259902306404,56.553200025639796,47.61665672315452,0.13712835321736275,16.0,56.68,2.1127631471468895,56.345,0.3981,0.9328,2.5819,0.5991,2.2245,2.6672,-0.4432740908056738,7
1466,npp,2473,2703,3.0507800579071,15.4275608062744,44.2875747680664,3670144,2473,2172,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.26126487685693,35.037573856801295,30.545519361771735,0.0992949046556807,13.0,35.11,1.2937979144666532,34.65,0.2866,0.657,1.9882,0.8506,2.4091,2.5951,0.34279972048779506,7
1538,npp,1033,1370,1.63001108169556,15.4266939163208,44.2860374450684,3670144,1033,1032,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-09 22:17:24.659358,97.3077825957217,34.8604438838338,30.39579925820352,0.03937285966256756,7.0,-34.96,1.2937979144666532,-35.34,0.3183,0.7228,2.6523,0.7732,1.2601,1.2603,0.3672078203891266,7
1574,npp,274,699,1.83194077014923,15.4312057495117,44.288387298584,3670144,277,480,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-10 21:58:32.553443,96.74335786021572,56.653656472802105,47.68611435842564,0.018329782709769715,4.0,-56.77,2.1127631471468895,-57.02,0.5059,1.1671,2.5403,0.4789,0.8736,0.8772,0.4614266542903576,7
1610,npp,2589,38,1.21409642696381,15.4308462142944,44.2831039428711,3670144,2587,15,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-11 21:39:36.885545,95.15250609232118,69.53714513602968,56.031358455661184,0.004841380663633198,1.0,-69.64,3.5496478698597698,-69.8,0.6392,1.4165,2.544,0.3945,0.5018,0.479,0.36918325703883736,7
1628,npp,1522,3587,1.32956302165985,15.4314565658569,44.2861137390137,3670144,1525,2911,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.9282589230387,61.425533806861324,51.027232787286685,0.017840071589344444,17.0,61.55,2.5331140255951103,61.3,0.3108,0.9528,2.3611,0.5866,0.7076,0.7799,0.37523474183260164,7
1664,npp,830,2925,0.636838674545288,15.4295463562012,44.2900657653809,3670144,829,2359,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-12 23:01:16.499458,-78.40102943798716,43.54203878503879,37.577798077391435,0.007089792342073893,14.0,43.64,1.5732132722552272,43.29,0.2879,0.6958,1.7663,0.8032,0.5214,0.5115,0.35068267176841517,7
1745,npp,2471,1592,0.657205522060394,15.4267072677612,44.2870140075684,3670176,2471,1197,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-14 22:23:37.623923,97.87366715666994,24.577155196268937,21.603123472883574,9.98898369924485e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2352,0.5525,1.9412,1.0115,0.651,0.6648,0.6648,7
1781,npp,1732,920,0.63678115606308,15.4302644729614,44.2900161743164,3670176,1734,684,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-15 22:04:45.516361,97.06165318024105,50.72985084155361,43.25807747145954,4.0203360669929606e-13,5.0,-50.85,1.847645286154319,-51.1,0.464,0.9525,2.5786,0.5867,0.388,0.3736,0.3736,7
1817,npp,980,257,1.50144743919373,15.4279041290283,44.2829322814941,3670176,982,133,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-16 21:45:51.632971,95.84946644946872,65.90391359485339,53.904752727113674,6.105546839593212e-19,2.0,-66.02,3.0,-66.16,0.5475,1.2312,3.1573,0.4539,0.649,0.6815,0.6815,7
1835,npp,2957,3803,1.3192765712738,15.4297647476196,44.2865333557129,3670176,2955,3060,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.92309659956682,65.54588500423355,53.691486499042945,1.447462471298804e-08,18.0,65.68,3.0,65.51,0.4713,1.1283,2.6804,0.4953,0.6225,0.6534,0.6534,7
1880,npp,2254,3146,0.1961363404989243,15.431116104126,44.2885360717773,3670176,2253,2515,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-17 23:07:27.694296,-78.02588079174815,50.566828905142614,43.1356860800891,6.017185481242733e-15,15.0,50.67,1.847645286154319,50.42,0.3019,0.6373,2.4229,0.8769,0.3201,0.172,0.172,7
1916,npp,1551,2477,0.2225026711821556,15.4279489517212,44.2871246337891,3670176,1550,2006,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.99656111933592,24.64217223809622,21.659481792273773,9.739959298648587e-21,12.0,24.68,1.1367971201176101,24.355,0.2482,0.6319,1.5955,0.8843,0.1987,0.1968,0.1968,7
1943,npp,832,1811,0.360962331295013,15.4275321960449,44.2899856567383,3670176,832,1388,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-19 22:29:48.824867,94.9779916096427,12.85077921812144,11.354540493590159,1.2084833837877498e-25,9.0,-12.88,1.015504800579495,-13.21,0.2355,0.5233,2.0167,1.0679,0.399,0.3855,0.3855,7
1988,npp,98,1143,0.268777698278427,15.4282531738281,44.2883377075195,3670176,100,841,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-20 22:10:58.496683,97.59153734538546,43.616048594415744,37.634156432668306,1.7964416413259307e-31,6.0,-43.73,1.5732132722552272,-43.97,0.3196,0.7399,2.7111,0.7553,0.2594,0.203,0.203,7
2024,npp,2421,476,0.997125566005707,15.4312152862549,44.2875595092773,3670176,2423,283,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-21 21:52:04.611890,96.20687051517768,61.7124071213615,51.211792784684604,2.620794035258878e-29,3.0,-61.82,2.5331140255951103,-61.97,0.424,1.0883,2.6531,0.5135,0.5229,0.512,0.512,7
2042,npp,1300,4020,1.38199937343597,15.4272747039795,44.2875061035156,3670176,1302,3177,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.70642156444215,69.11430437993732,55.80126462583977,1.0102923923966879e-26,19.0,69.26,3.5496478698597698,69.12,0.5043,1.3513,2.7956,0.4136,0.5675,0.5716,0.5716,7
2168,npp,2261,2033,0.600221633911133,15.4305286407471,44.287841796875,3670176,2261,1599,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-24 22:36:01.771347,46.47470791662666,0.25571310306198647,0.22635342658741237,3.2642988396984496e-26,10.0,0.25,1.0,-0.48,0.2715,0.5589,1.7634,1.0,0.6002,0.6002,0.6002,7
2204,npp,1532,1365,0.479705810546875,15.4260320663452,44.2892417907715,3670176,1531,1029,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-25 22:17:09.642033,97.09232762824946,35.07536435998672,30.575009379591755,5.121718452964485e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3183,0.7228,2.6523,0.7732,0.371,0.3709,0.3709,7
2240,npp,787,694,0.801720321178436,15.4305238723755,44.2883033752441,3670176,789,475,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-26 21:58:17.535288,96.67665366168279,56.77743758346689,47.771048523894656,2.7365104430193118e-18,4.0,-56.89,2.1127631471468895,-57.02,0.5059,1.1671,2.5403,0.4789,0.3859,0.3839,0.3839,7
2285,npp,28,34,0.6180109083652501,15.4301834106445,44.2866744995117,3670176,26,13,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-27 21:39:21.874585,95.16831898915389,69.60211680596414,56.061044677945965,2.809150407635835e-12,1.0,-69.7,3.5496478698597698,-69.8,0.6392,1.4165,2.544,0.3945,0.3339,0.2438,0.2438,7
2303,npp,2034,3581,0.309459283947945,15.4263582229614,44.2891731262207,3670176,2037,2906,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.93125850545664,61.30527067963207,50.94113626206571,1.0715350930581579e-21,17.0,61.43,2.5331140255951103,61.3,0.3108,0.9528,2.3611,0.5866,0.3049,0.1815,0.1815,7
2339,npp,1339,2918,0.30184680223465,15.4321737289429,44.2869644165039,3670176,1339,2354,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.64562531924085,43.30329479166675,37.38146442096275,2.4412326642192406e-16,14.0,43.4,1.4867838833500562,43.29,0.2879,0.6958,1.7663,0.8032,0.2939,0.2424,0.2424,7
2366,npp,629,2253,0.31670768558979,15.4312953948975,44.2902221679688,3670176,629,1809,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-29 22:42:12.947798,-79.2226741994566,12.609743143367472,11.141991529287724,1.1064000474636236e-09,11.0,12.64,1.015504800579495,12.47,0.2062,0.4688,1.4588,1.1922,0.4091,0.3776,0.3776,7
2402,npp,2976,1585,0.848121762275696,15.4292325973511,44.2858772277832,3670144,2975,1191,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-30 22:23:20.844365,96.46486371402965,24.941799748344003,21.917104768328528,0.0010318305774015624,8.0,-25.0,1.1367971201176101,-25.0,0.2352,0.5525,1.9412,1.0115,0.8189,0.8579,0.8344950498069407,7
2447,npp,2219,913,2.01029300689697,15.4325437545776,44.2873992919922,3670144,2219,680,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-05-31 22:04:28.744573,96.58330067866187,50.935885334988264,43.41319078542641,0.015496801020897925,5.0,-51.04,1.847645286154319,-51.1,0.464,0.9525,2.5786,0.5867,1.1313,1.1795,0.827987005532196,7
2537,npp,2755,3139,3.29151630401611,15.4273710250854,44.2867317199707,3670144,2757,2511,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.56078742020948,50.37225731474366,42.981618834749774,0.05136911182171829,15.0,50.48,1.847645286154319,50.42,0.3019,0.6373,2.4229,0.8769,1.9954,2.8864,1.721197562719341,7
2564,npp,2049,2471,7.68075513839722,15.4307222366333,44.2900619506836,3670144,2050,2001,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.79539374260231,24.343685985023697,21.39935980335655,0.13467603369877845,12.0,24.38,1.1367971201176101,24.355,0.2482,0.6319,1.5955,0.8843,6.7594,6.7924,3.7375517235935005,7
2591,npp,1328,1804,10.6205501556396,15.4309940338135,44.2893486022949,3670144,1328,1382,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-04 22:29:32.074425,96.709899314022,13.200819743439089,11.661763921633678,0.17198070845854418,9.0,-13.27,1.015504800579495,-13.21,0.2355,0.5233,2.0167,1.0679,10.5019,11.3415,7.440472056269298,7
2627,npp,592,1135,8.18724632263184,15.4312744140625,44.2876777648926,3670144,595,836,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-05 22:10:39.980511,96.39330446019179,43.908967804376495,37.86812602666071,0.11539152090400064,6.0,-44.0,1.5732132722552272,-43.97,0.3196,0.7399,2.7111,0.7553,5.2927,6.1837,3.5662811537193484,7
2663,npp,2914,470,4.6728515625,15.4300851821899,44.2850112915039,3670144,2917,279,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-06 21:51:47.886666,96.21242457149668,61.850967810502645,51.29909830597829,0.0754296753438931,3.0,-61.95,2.5331140255951103,-61.97,0.424,1.0883,2.6531,0.5135,1.9739,2.3996,0.6886332646001909,7
2681,npp,1793,4012,4.35191059112549,15.429274559021,44.289119720459,3670144,1797,3173,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.73157402836922,68.99261666436884,55.72653111350828,0.08403786645609147,19.0,69.13,3.5496478698597698,69.12,0.5043,1.3513,2.7956,0.4136,1.4042,1.7998,-0.10642581052889377,7
2717,npp,1110,3357,3.39475226402283,15.4261922836304,44.2885665893555,3670144,1111,2706,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.14804963364853,56.226002738693175,47.37332492201267,0.06121099893748668,16.0,56.33,2.1127631471468895,56.345,0.3981,0.9328,2.5819,0.5991,1.7241,2.0337,0.6452546362203473,7
2753,npp,393,2690,1.98641633987427,15.4264879226685,44.2896537780762,3670144,393,2163,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-08 22:54:33.640629,-79.02585722678823,34.47874859082979,30.07172750178731,0.03937651537867563,13.0,34.56,1.2937979144666532,34.65,0.2866,0.657,1.9882,0.8506,1.5864,1.6897,0.7965248980031232,7
2789,npp,2748,2024,1.26082825660706,15.4317789077759,44.2870979309082,3670144,2748,1591,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-09 22:35:43.329475,66.97635613924945,0.7256355307876194,0.642280734971097,0.02141616589689702,10.0,-0.64,1.0,-0.48,0.2715,0.5589,1.7634,1.0,1.2608,1.2608,0.7750184122848509,7
2825,npp,2016,1357,1.51001071929932,15.4310111999512,44.2866897583008,3670144,2018,1024,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-10 22:16:51.234146,97.0433247038506,35.41552494134291,30.859058733812308,0.008710411717537385,7.0,-35.51,1.2937979144666532,-35.34,0.3183,0.7228,2.6523,0.7732,1.1673,1.1675,0.9699222611008523,7
2861,npp,1270,687,1.053971290588379,15.4292306900024,44.2876853942871,3670144,1271,468,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-11 21:57:59.136312,96.72482270615825,56.95486811627471,47.89578511457091,0.0015726981303798068,4.0,-57.07,2.1127631471468895,-57.02,0.5059,1.1671,2.5403,0.4789,0.5053,0.5047,0.469026584018326,7
2915,npp,2515,3572,1.27955639362335,15.4313068389893,44.2905693054199,3670144,2518,2899,196611,3866755,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.71791384005076,61.12392270909714,50.81499471039563,0.003203244254984681,17.0,61.24,2.5331140255951103,61.3,0.3108,0.9528,2.3611,0.5866,0.6879,0.7505,0.6778410055041015,7
2951,npp,1819,2910,0.667097330093384,15.4304237365723,44.2890167236328,3670176,1819,2347,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.8247038880737,43.02722076360482,37.15488995736304,0.00032813772697014857,14.0,43.11,1.4867838833500562,43.29,0.2879,0.6958,1.7663,0.8032,0.5396,0.5358,0.5358,7
2978,npp,1107,2244,0.470465749502182,15.4314422607422,44.2848243713379,3670176,1107,1801,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.73725967782768,12.119116759834998,10.709240747725742,1.4660718591757343e-08,11.0,12.13,1.015504800579495,12.47,0.2062,0.4688,1.4588,1.1922,0.5605,0.5609,0.5609,7
3005,npp,364,1577,0.509667366743088,15.428599357605,44.2859115600586,3670176,364,1185,196611,3866787,989,yem_sanaa_44_22,15.42916667,44.2875,44,22,yem_sanaa,2012-06-15 22:23:02.481070,97.34313938176263,25.306856666680144,22.231300648851352,8.137614770056788e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2352,0.5525,1.9412,1.0115,0.5212,0.5155,0.5155,7
