lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.926,0.938,0.844
2,0.887,0.902,0.667
3,0.86,0.872,0.504
4,0.844,0.847,0.389
5,0.829,0.826,0.294
6,0.82,0.808,0.216
7,0.803,0.793,0.147
8,0.786,0.781,0.104
9,0.776,0.771,0.076
10,0.766,0.763,0.053
11,0.758,0.756,0.04
12,0.747,0.75,0.026
13,0.739,0.745,0.017
14,0.736,0.741,0.014
15,0.733,0.737,0.015
16,0.732,0.733,0.014
17,0.727,0.729,0.014
18,0.722,0.725,0.011
19,0.719,0.721,0.026
20,0.714,0.717,0.043
21,0.716,0.713,0.072
22,0.716,0.708,0.119
23,0.711,0.704,0.164
24,0.7,0.699,0.234
25,0.697,0.693,0.332
26,0.696,0.687,0.456
27,0.687,0.681,0.567
28,0.67,0.676,0.644
29,0.652,0.672,0.674
30,0.656,0.667,0.684
31,0.658,0.662,0.657
32,0.661,0.657,0.578
33,0.654,0.652,0.445
34,0.646,0.648,0.317
35,0.636,0.644,0.222
36,0.638,0.64,0.161
37,0.641,0.636,0.108
38,0.635,0.633,0.069
39,0.626,0.631,0.037
40,0.626,0.628,0.022
41,0.625,0.626,0.016
42,0.626,0.624,0.008
43,0.625,0.622,0.002
44,0.621,0.621,-0.006
45,0.618,0.62,-0.007
46,0.617,0.619,-0.016
47,0.62,0.618,-0.007
48,0.621,0.617,0.004
49,0.623,0.616,0.016
50,0.618,0.616,0.03
51,0.613,0.615,0.063
52,0.609,0.614,0.108
53,0.613,0.613,0.17
54,0.616,0.612,0.244
55,0.614,0.612,0.33
56,0.611,0.611,0.439
57,0.605,0.61,0.572
58,0.602,0.609,0.697
59,0.608,0.607,0.748
60,0.6,0.605,0.683
61,0.595,0.604,0.552
62,0.605,0.602,0.435
63,0.605,0.6,0.337
64,0.613,0.598,0.261
65,0.604,0.596,0.177
66,0.595,0.595,0.11
67,0.592,0.593,0.067
68,0.594,0.59,0.037
69,0.591,0.588,0.01
70,0.589,0.587,-0.007
71,0.584,0.585,-0.015
72,0.577,0.584,-0.021
73,0.576,0.583,-0.017
74,0.576,0.582,-0.021
75,0.577,0.58,-0.018
76,0.577,0.579,-0.018
77,0.575,0.579,-0.017
78,0.575,0.578,-0.008
79,0.574,0.577,0.012
80,0.58,0.577,0.042
81,0.579,0.576,0.077
82,0.576,0.575,0.12
83,0.575,0.575,0.193
84,0.575,0.574,0.287
85,0.576,0.574,0.388
86,0.579,0.573,0.488
87,0.576,0.573,0.563
88,0.567,0.572,0.618
89,0.574,0.571,0.639
90,0.576,0.569,0.614
91,0.575,0.567,0.519
92,0.566,0.565,0.398
93,0.56,0.563,0.276
94,0.555,0.561,0.187
95,0.556,0.559,0.128
96,0.56,0.556,0.084
97,0.555,0.554,0.038
98,0.549,0.552,0.002
99,0.546,0.549,-0.015
100,0.547,0.547,-0.017
101,0.545,0.545,-0.022
102,0.543,0.543,-0.019
103,0.538,0.542,-0.027
104,0.536,0.54,-0.034
105,0.535,0.539,-0.026
106,0.536,0.537,-0.023
107,0.535,0.536,-0.014
108,0.533,0.534,0.001
109,0.532,0.533,0.017
110,0.533,0.532,0.039
111,0.538,0.531,0.088
112,0.539,0.529,0.149
113,0.535,0.528,0.215
114,0.524,0.526,0.301
115,0.519,0.525,0.414
116,0.519,0.523,0.547
117,0.521,0.52,0.652
118,0.52,0.518,0.677
119,0.515,0.516,0.612
120,0.512,0.513,0.508
121,0.514,0.511,0.413
122,0.512,0.507,0.33
123,0.507,0.504,0.249
124,0.501,0.501,0.172
125,0.493,0.498,0.103
126,0.49,0.494,0.055
127,0.491,0.491,0.023
128,0.491,0.487,0.002
129,0.483,0.484,-0.022
130,0.478,0.481,-0.037
131,0.474,0.478,-0.035
132,0.475,0.475,-0.028
133,0.474,0.472,-0.023
134,0.472,0.469,-0.028
135,0.47,0.467,-0.028
136,0.464,0.465,-0.032
137,0.462,0.462,-0.028
138,0.461,0.46,-0.006
139,0.455,0.457,0.018
140,0.451,0.455,0.055
141,0.447,0.454,0.103
142,0.45,0.452,0.176
143,0.456,0.451,0.274
144,0.457,0.449,0.375
145,0.449,0.448,0.459
146,0.446,0.446,0.537
147,0.441,0.445,0.604
148,0.444,0.443,0.64
149,0.447,0.441,0.597
150,0.442,0.44,0.498
151,0.435,0.439,0.375
152,0.43,0.437,0.268
153,0.436,0.436,0.185
154,0.438,0.434,0.122
155,0.442,0.434,0.075
156,0.434,0.433,0.034
157,0.431,0.433,0.005
158,0.429,0.433,-0.02
159,0.429,0.432,-0.023
160,0.434,0.432,-0.022
161,0.431,0.432,-0.031
162,0.429,0.431,-0.039
163,0.427,0.431,-0.04
164,0.427,0.431,-0.04
165,0.43,0.431,-0.036
166,0.432,0.431,-0.025
167,0.434,0.432,-0.013
168,0.43,0.433,0.004
169,0.435,0.433,0.036
170,0.438,0.433,0.084
171,0.442,0.434,0.139
172,0.435,0.434,0.208
173,0.436,0.435,0.295
174,0.436,0.436,0.409
175,0.44,0.436,0.535
176,0.443,0.436,0.638
177,0.436,0.437,0.656
178,0.43,0.438,0.601
179,0.428,0.439,0.509
180,0.438,0.44,0.422
181,0.444,0.441,0.328
182,0.443,0.442,0.24
183,0.446,0.444,0.165
184,0.442,0.445,0.098
185,0.444,0.447,0.051
186,0.448,0.448,0.017
187,0.452,0.45,-0.006
188,0.453,0.452,-0.022
189,0.45,0.454,-0.035
190,0.452,0.456,-0.042
191,0.457,0.458,-0.039
192,0.461,0.46,-0.032
193,0.465,0.461,-0.033
194,0.464,0.463,-0.037
195,0.463,0.465,-0.031
196,0.466,0.467,-0.023
197,0.473,0.468,-0.002
198,0.476,0.469,0.022
199,0.475,0.471,0.056
200,0.465,0.471,0.101
201,0.467,0.472,0.168
202,0.473,0.472,0.254
203,0.476,0.472,0.344
204,0.474,0.472,0.435
205,0.468,0.472,0.509
206,0.466,0.471,0.583
207,0.467,0.47,0.62
208,0.475,0.47,0.595
209,0.472,0.468,0.496
210,0.466,0.467,0.38
211,0.463,0.466,0.282
212,0.462,0.464,0.196
213,0.464,0.462,0.126
214,0.463,0.46,0.072
215,0.462,0.458,0.028
216,0.457,0.456,-0.002
217,0.457,0.454,-0.023
218,0.449,0.452,-0.036
219,0.45,0.45,-0.038
220,0.446,0.448,-0.042
221,0.444,0.446,-0.044
222,0.443,0.445,-0.048
223,0.442,0.443,-0.039
224,0.444,0.441,-0.035
225,0.442,0.439,-0.033
226,0.439,0.438,-0.033
227,0.436,0.437,-0.015
228,0.434,0.436,0.021
229,0.434,0.435,0.063
230,0.434,0.435,0.123
231,0.433,0.435,0.187
232,0.428,0.435,0.265
233,0.433,0.435,0.37
234,0.439,0.435,0.487
235,0.44,0.435,0.578
236,0.435,0.436,0.61
237,0.428,0.436,0.56
238,0.436,0.437,0.493
239,0.438,0.437,0.417
240,0.443,0.437,0.338
241,0.438,0.437,0.242
242,0.439,0.437,0.158
243,0.434,0.436,0.091
244,0.437,0.436,0.043
245,0.441,0.435,0.006
246,0.443,0.434,-0.019
247,0.44,0.434,-0.034
248,0.434,0.434,-0.044
249,0.434,0.433,-0.046
250,0.435,0.433,-0.044
251,0.434,0.433,-0.044
252,0.433,0.434,-0.049
253,0.431,0.434,-0.055
254,0.43,0.435,-0.056
255,0.427,0.436,-0.043
256,0.433,0.437,-0.021
257,0.433,0.439,0.002
258,0.432,0.44,0.027
259,0.431,0.442,0.065
260,0.436,0.443,0.129
261,0.442,0.444,0.207
262,0.447,0.445,0.293
263,0.45,0.446,0.374
264,0.454,0.447,0.468
265,0.457,0.448,0.564
266,0.464,0.449,0.627
267,0.463,0.449,0.597
268,0.459,0.449,0.495
269,0.45,0.45,0.36
270,0.451,0.449,0.253
271,0.449,0.448,0.174
272,0.449,0.448,0.115
273,0.443,0.447,0.054
274,0.441,0.446,0.012
275,0.436,0.444,-0.016
276,0.436,0.443,-0.034
277,0.439,0.443,-0.046
278,0.438,0.442,-0.048
279,0.437,0.441,-0.051
280,0.437,0.441,-0.055
281,0.437,0.441,-0.055
282,0.442,0.441,-0.056
283,0.444,0.441,-0.052
284,0.444,0.441,-0.051
285,0.444,0.442,-0.047
286,0.441,0.444,-0.036
287,0.442,0.445,-0.004
288,0.447,0.447,0.038
289,0.448,0.448,0.086
290,0.453,0.45,0.145
291,0.454,0.452,0.231
292,0.459,0.453,0.342
293,0.461,0.454,0.457
294,0.461,0.455,0.546
295,0.458,0.456,0.567
296,0.454,0.457,0.533
297,0.455,0.457,0.475
298,0.458,0.457,0.408
299,0.457,0.458,0.32
300,0.45,0.458,0.226
301,0.451,0.458,0.139
302,0.456,0.458,0.073
303,0.458,0.458,0.035
304,0.462,0.459,0.005
305,0.463,0.459,-0.022
306,0.462,0.459,-0.04
307,0.454,0.458,-0.051
308,0.455,0.458,-0.06
309,0.456,0.457,-0.058
310,0.456,0.456,-0.058
311,0.455,0.455,-0.054
312,0.453,0.454,-0.058
313,0.454,0.454,-0.052
314,0.455,0.453,-0.044
315,0.458,0.453,-0.028
316,0.458,0.452,-0.004
317,0.454,0.452,0.023
318,0.453,0.451,0.062
319,0.451,0.45,0.126
320,0.453,0.45,0.201
321,0.448,0.449,0.276
322,0.444,0.449,0.358
323,0.437,0.448,0.462
324,0.443,0.447,0.582
325,0.442,0.447,0.646
326,0.443,0.446,0.604
327,0.441,0.446,0.482
328,0.441,0.446,0.351
329,0.447,0.445,0.246
330,0.448,0.443,0.173
331,0.451,0.442,0.104
332,0.447,0.44,0.052
333,0.444,0.438,0.008
334,0.437,0.436,-0.025
335,0.439,0.434,-0.036
336,0.442,0.432,-0.04
337,0.439,0.431,-0.048
338,0.435,0.43,-0.053
339,0.431,0.43,-0.052
340,0.428,0.429,-0.049
341,0.427,0.429,-0.047
342,0.424,0.43,-0.043
343,0.421,0.431,-0.035
344,0.421,0.432,-0.031
345,0.423,0.433,-0.015
346,0.428,0.435,0.014
347,0.432,0.437,0.048
348,0.429,0.439,0.09
349,0.429,0.441,0.15
350,0.433,0.444,0.237
351,0.441,0.446,0.356
352,0.456,0.449,0.481
353,0.464,0.451,0.553
354,0.466,0.453,0.576
355,0.465,0.455,0.563
356,0.465,0.456,0.522
357,0.468,0.456,0.447
358,0.468,0.455,0.346
359,0.462,0.455,0.234
360,0.454,0.453,0.142
361,0.453,0.451,0.075
362,0.451,0.448,0.041
363,0.447,0.445,0.01
364,0.44,0.442,-0.012
365,0.431,0.438,-0.033
366,0.428,0.434,-0.041
367,0.425,0.43,-0.049
368,0.423,0.427,-0.051
369,0.418,0.423,-0.055
370,0.415,0.42,-0.06
371,0.411,0.418,-0.058
372,0.409,0.415,-0.053
373,0.41,0.412,-0.04
374,0.407,0.411,-0.024
375,0.403,0.409,-0.008
376,0.401,0.409,0.016
377,0.402,0.408,0.055
378,0.407,0.408,0.111
379,0.412,0.407,0.18
380,0.412,0.407,0.263
381,0.409,0.406,0.352
382,0.407,0.405,0.471
383,0.407,0.403,0.6
384,0.41,0.401,0.663
385,0.402,0.398,0.584
386,0.399,0.395,0.451
387,0.389,0.392,0.322
388,0.387,0.388,0.229
389,0.382,0.384,0.15
390,0.374,0.379,0.085
391,0.368,0.374,0.032
392,0.365,0.37,-0.007
393,0.363,0.365,-0.037
394,0.361,0.36,-0.054
395,0.36,0.356,-0.063
396,0.356,0.353,-0.067
397,0.352,0.351,-0.073
398,0.353,0.351,-0.079
399,0.353,0.352,-0.08
400,0.353,0.356,-0.082
