lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.923,0.931,0.864
2,0.879,0.904,0.811
3,0.858,0.882,0.779
4,0.852,0.864,0.762
5,0.855,0.85,0.744
6,0.849,0.838,0.714
7,0.836,0.83,0.713
8,0.828,0.823,0.702
9,0.824,0.818,0.699
10,0.821,0.815,0.684
11,0.818,0.812,0.697
12,0.811,0.811,0.694
13,0.809,0.81,0.688
14,0.81,0.809,0.684
15,0.809,0.808,0.676
16,0.809,0.807,0.701
17,0.806,0.806,0.677
18,0.801,0.805,0.673
19,0.8,0.804,0.68
20,0.804,0.802,0.688
21,0.808,0.8,0.697
22,0.804,0.798,0.687
23,0.794,0.796,0.695
24,0.78,0.793,0.692
25,0.783,0.79,0.711
26,0.789,0.786,0.717
27,0.782,0.783,0.74
28,0.764,0.781,0.748
29,0.755,0.78,0.743
30,0.759,0.779,0.746
31,0.783,0.777,0.748
32,0.797,0.775,0.76
33,0.789,0.774,0.726
34,0.772,0.772,0.709
35,0.77,0.771,0.691
36,0.773,0.769,0.689
37,0.778,0.769,0.677
38,0.769,0.769,0.648
39,0.763,0.77,0.657
40,0.764,0.769,0.651
41,0.763,0.768,0.653
42,0.767,0.767,0.64
43,0.767,0.766,0.652
44,0.764,0.766,0.65
45,0.762,0.765,0.638
46,0.761,0.764,0.635
47,0.764,0.762,0.638
48,0.767,0.76,0.653
49,0.76,0.758,0.638
50,0.752,0.756,0.624
51,0.75,0.754,0.622
52,0.75,0.751,0.64
53,0.759,0.749,0.654
54,0.762,0.747,0.66
55,0.752,0.746,0.679
56,0.746,0.745,0.697
57,0.743,0.743,0.717
58,0.74,0.741,0.712
59,0.732,0.738,0.728
60,0.719,0.736,0.723
61,0.711,0.735,0.694
62,0.72,0.733,0.68
63,0.74,0.731,0.668
64,0.751,0.729,0.67
65,0.737,0.728,0.64
66,0.723,0.726,0.63
67,0.718,0.724,0.623
68,0.721,0.722,0.618
69,0.723,0.72,0.612
70,0.724,0.719,0.598
71,0.721,0.718,0.598
72,0.718,0.717,0.59
73,0.716,0.716,0.601
74,0.716,0.714,0.591
75,0.717,0.713,0.607
76,0.715,0.712,0.609
77,0.707,0.711,0.592
78,0.705,0.711,0.6
79,0.709,0.71,0.605
80,0.713,0.708,0.626
81,0.709,0.707,0.618
82,0.7,0.706,0.611
83,0.693,0.705,0.618
84,0.692,0.703,0.627
85,0.702,0.702,0.641
86,0.714,0.701,0.656
87,0.702,0.702,0.665
88,0.696,0.702,0.672
89,0.707,0.7,0.684
90,0.713,0.699,0.668
91,0.708,0.697,0.655
92,0.694,0.697,0.638
93,0.685,0.697,0.616
94,0.684,0.696,0.607
95,0.695,0.695,0.595
96,0.705,0.694,0.595
97,0.699,0.693,0.588
98,0.691,0.691,0.576
99,0.689,0.69,0.57
100,0.688,0.688,0.579
101,0.686,0.687,0.576
102,0.683,0.685,0.569
103,0.681,0.684,0.568
104,0.68,0.683,0.567
105,0.68,0.682,0.567
106,0.683,0.68,0.552
107,0.685,0.678,0.56
108,0.679,0.677,0.559
109,0.674,0.676,0.552
110,0.672,0.675,0.556
111,0.679,0.675,0.569
112,0.686,0.674,0.593
113,0.676,0.673,0.592
114,0.662,0.673,0.594
115,0.655,0.672,0.607
116,0.661,0.671,0.631
117,0.675,0.671,0.647
118,0.683,0.671,0.644
119,0.683,0.672,0.643
120,0.672,0.672,0.624
121,0.669,0.672,0.61
122,0.673,0.671,0.592
123,0.672,0.67,0.592
124,0.665,0.671,0.579
125,0.662,0.671,0.56
126,0.664,0.671,0.555
127,0.673,0.67,0.548
128,0.678,0.67,0.555
129,0.674,0.67,0.548
130,0.67,0.669,0.546
131,0.669,0.669,0.548
132,0.67,0.668,0.552
133,0.668,0.666,0.55
134,0.666,0.666,0.537
135,0.664,0.665,0.544
136,0.663,0.664,0.539
137,0.663,0.663,0.538
138,0.663,0.661,0.532
139,0.659,0.66,0.543
140,0.652,0.658,0.543
141,0.644,0.657,0.541
142,0.649,0.655,0.56
143,0.66,0.653,0.575
144,0.666,0.651,0.603
145,0.658,0.648,0.603
146,0.644,0.646,0.61
147,0.63,0.643,0.613
148,0.628,0.639,0.614
149,0.641,0.637,0.61
150,0.647,0.635,0.592
151,0.639,0.633,0.585
152,0.634,0.631,0.57
153,0.635,0.628,0.56
154,0.636,0.626,0.546
155,0.626,0.625,0.538
156,0.616,0.624,0.534
157,0.61,0.623,0.523
158,0.608,0.622,0.518
159,0.613,0.621,0.521
160,0.618,0.621,0.528
161,0.617,0.62,0.516
162,0.616,0.62,0.509
163,0.616,0.619,0.503
164,0.618,0.618,0.516
165,0.62,0.617,0.512
166,0.623,0.617,0.505
167,0.623,0.617,0.514
168,0.62,0.617,0.516
169,0.623,0.616,0.521
170,0.626,0.615,0.526
171,0.623,0.613,0.536
172,0.614,0.612,0.549
173,0.602,0.612,0.552
174,0.605,0.611,0.566
175,0.622,0.61,0.593
176,0.624,0.609,0.612
177,0.606,0.608,0.599
178,0.587,0.606,0.592
179,0.582,0.603,0.576
180,0.589,0.6,0.567
181,0.595,0.598,0.55
182,0.603,0.596,0.531
183,0.597,0.595,0.522
184,0.589,0.593,0.506
185,0.595,0.591,0.507
186,0.6,0.589,0.497
187,0.599,0.587,0.503
188,0.59,0.586,0.503
189,0.587,0.585,0.489
190,0.584,0.585,0.492
191,0.584,0.584,0.498
192,0.584,0.584,0.505
193,0.582,0.584,0.495
194,0.579,0.583,0.493
195,0.575,0.583,0.488
196,0.576,0.582,0.491
197,0.579,0.582,0.487
198,0.582,0.581,0.489
199,0.58,0.582,0.497
200,0.579,0.582,0.496
201,0.587,0.581,0.51
202,0.593,0.58,0.518
203,0.588,0.58,0.542
204,0.574,0.58,0.553
205,0.567,0.581,0.554
206,0.569,0.582,0.562
207,0.589,0.582,0.575
208,0.604,0.582,0.581
209,0.596,0.583,0.564
210,0.579,0.583,0.544
211,0.572,0.583,0.526
212,0.574,0.582,0.512
213,0.575,0.581,0.498
214,0.581,0.581,0.484
215,0.58,0.581,0.485
216,0.578,0.58,0.476
217,0.582,0.578,0.473
218,0.584,0.577,0.47
219,0.581,0.576,0.475
220,0.577,0.575,0.476
221,0.576,0.574,0.473
222,0.574,0.573,0.465
223,0.573,0.572,0.468
224,0.574,0.571,0.476
225,0.57,0.571,0.468
226,0.564,0.57,0.463
227,0.56,0.569,0.467
228,0.561,0.568,0.479
229,0.566,0.567,0.487
230,0.564,0.566,0.489
231,0.562,0.566,0.508
232,0.56,0.566,0.517
233,0.567,0.565,0.526
234,0.573,0.563,0.535
235,0.573,0.562,0.559
236,0.56,0.561,0.567
237,0.553,0.56,0.557
238,0.556,0.56,0.542
239,0.565,0.559,0.529
240,0.572,0.558,0.524
241,0.567,0.558,0.502
242,0.553,0.557,0.489
243,0.554,0.556,0.477
244,0.552,0.555,0.473
245,0.554,0.554,0.46
246,0.552,0.554,0.447
247,0.548,0.554,0.451
248,0.547,0.554,0.453
249,0.548,0.553,0.454
250,0.552,0.553,0.457
251,0.552,0.552,0.463
252,0.552,0.552,0.459
253,0.552,0.553,0.451
254,0.553,0.554,0.457
255,0.559,0.554,0.46
256,0.564,0.555,0.477
257,0.562,0.555,0.473
258,0.551,0.556,0.473
259,0.546,0.556,0.468
260,0.548,0.556,0.48
261,0.561,0.556,0.493
262,0.561,0.557,0.5
263,0.557,0.557,0.517
264,0.556,0.558,0.534
265,0.562,0.557,0.54
266,0.571,0.556,0.538
267,0.559,0.555,0.544
268,0.55,0.554,0.535
269,0.542,0.553,0.511
270,0.542,0.552,0.495
271,0.556,0.551,0.485
272,0.56,0.55,0.486
273,0.553,0.549,0.469
274,0.543,0.548,0.461
275,0.54,0.546,0.457
276,0.538,0.545,0.459
277,0.54,0.543,0.454
278,0.545,0.542,0.447
279,0.543,0.542,0.448
280,0.542,0.541,0.438
281,0.541,0.54,0.438
282,0.539,0.538,0.428
283,0.538,0.537,0.441
284,0.534,0.536,0.445
285,0.531,0.535,0.444
286,0.532,0.535,0.441
287,0.541,0.534,0.451
288,0.548,0.533,0.468
289,0.54,0.533,0.463
290,0.525,0.533,0.472
291,0.522,0.532,0.48
292,0.527,0.53,0.498
293,0.527,0.529,0.509
294,0.532,0.529,0.52
295,0.521,0.529,0.532
296,0.521,0.529,0.525
297,0.529,0.527,0.522
298,0.537,0.526,0.506
299,0.535,0.524,0.5
300,0.522,0.523,0.483
301,0.518,0.522,0.465
302,0.513,0.521,0.454
303,0.521,0.52,0.455
304,0.527,0.52,0.463
305,0.524,0.519,0.447
306,0.519,0.518,0.442
307,0.517,0.517,0.44
308,0.515,0.516,0.438
309,0.514,0.515,0.436
310,0.512,0.514,0.434
311,0.511,0.513,0.446
312,0.509,0.512,0.436
313,0.507,0.511,0.432
314,0.51,0.509,0.423
315,0.51,0.507,0.44
316,0.502,0.506,0.443
317,0.5,0.505,0.44
318,0.502,0.504,0.45
319,0.513,0.503,0.461
320,0.521,0.502,0.486
321,0.514,0.502,0.481
322,0.499,0.501,0.494
323,0.494,0.501,0.504
324,0.494,0.5,0.518
325,0.497,0.5,0.52
326,0.5,0.5,0.505
327,0.493,0.502,0.501
328,0.492,0.502,0.476
329,0.502,0.503,0.466
330,0.503,0.502,0.449
331,0.505,0.502,0.451
332,0.5,0.503,0.447
333,0.498,0.503,0.431
334,0.501,0.503,0.426
335,0.508,0.503,0.424
336,0.511,0.504,0.433
337,0.51,0.505,0.428
338,0.507,0.505,0.428
339,0.508,0.505,0.43
340,0.51,0.506,0.433
341,0.51,0.506,0.431
342,0.511,0.506,0.425
343,0.509,0.507,0.431
344,0.506,0.508,0.425
345,0.505,0.508,0.421
346,0.505,0.507,0.415
347,0.499,0.506,0.428
348,0.49,0.505,0.437
349,0.486,0.505,0.441
350,0.491,0.503,0.46
351,0.509,0.502,0.478
352,0.522,0.5,0.511
353,0.513,0.499,0.51
354,0.5,0.497,0.519
355,0.495,0.495,0.518
356,0.492,0.493,0.51
357,0.498,0.491,0.493
358,0.497,0.49,0.472
359,0.486,0.489,0.462
360,0.484,0.488,0.442
361,0.488,0.486,0.438
362,0.488,0.484,0.424
363,0.485,0.483,0.427
364,0.478,0.481,0.419
365,0.47,0.48,0.398
366,0.468,0.479,0.401
367,0.47,0.478,0.408
368,0.473,0.477,0.413
369,0.473,0.476,0.396
370,0.474,0.475,0.389
371,0.475,0.475,0.392
372,0.477,0.474,0.392
373,0.48,0.474,0.395
374,0.485,0.474,0.395
375,0.479,0.475,0.401
376,0.473,0.475,0.393
377,0.476,0.476,0.405
378,0.48,0.476,0.408
379,0.479,0.476,0.425
380,0.469,0.476,0.436
381,0.46,0.475,0.439
382,0.46,0.474,0.456
383,0.472,0.473,0.473
384,0.486,0.472,0.491
385,0.482,0.47,0.478
386,0.469,0.468,0.46
387,0.465,0.466,0.442
388,0.46,0.464,0.425
389,0.462,0.461,0.407
390,0.461,0.458,0.385
391,0.452,0.455,0.381
392,0.446,0.452,0.369
393,0.444,0.45,0.37
394,0.449,0.447,0.36
395,0.451,0.445,0.371
396,0.446,0.444,0.373
397,0.446,0.443,0.363
398,0.445,0.443,0.369
399,0.445,0.445,0.365
400,0.444,0.448,0.375
