lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.909,0.93,0.829
2,0.878,0.898,0.772
3,0.857,0.871,0.723
4,0.842,0.848,0.697
5,0.835,0.829,0.665
6,0.822,0.813,0.653
7,0.81,0.799,0.635
8,0.791,0.787,0.62
9,0.781,0.778,0.617
10,0.774,0.771,0.623
11,0.77,0.765,0.624
12,0.761,0.76,0.62
13,0.756,0.756,0.605
14,0.751,0.753,0.6
15,0.748,0.751,0.597
16,0.747,0.749,0.607
17,0.739,0.748,0.601
18,0.744,0.747,0.598
19,0.743,0.747,0.602
20,0.747,0.746,0.618
21,0.751,0.746,0.626
22,0.753,0.745,0.628
23,0.739,0.745,0.625
24,0.74,0.744,0.637
25,0.749,0.744,0.661
26,0.745,0.742,0.674
27,0.753,0.742,0.711
28,0.736,0.742,0.718
29,0.729,0.743,0.714
30,0.728,0.743,0.722
31,0.739,0.743,0.721
32,0.752,0.743,0.729
33,0.742,0.742,0.689
34,0.739,0.742,0.657
35,0.737,0.741,0.638
36,0.738,0.74,0.624
37,0.746,0.739,0.612
38,0.747,0.738,0.604
39,0.743,0.737,0.594
40,0.735,0.735,0.581
41,0.729,0.734,0.587
42,0.731,0.733,0.591
43,0.734,0.732,0.594
44,0.733,0.731,0.583
45,0.73,0.73,0.577
46,0.73,0.729,0.574
47,0.731,0.727,0.592
48,0.726,0.726,0.608
49,0.724,0.726,0.601
50,0.719,0.725,0.586
51,0.721,0.725,0.588
52,0.722,0.724,0.608
53,0.721,0.723,0.61
54,0.721,0.723,0.632
55,0.712,0.723,0.644
56,0.712,0.723,0.667
57,0.724,0.723,0.686
58,0.73,0.722,0.714
59,0.733,0.722,0.721
60,0.725,0.721,0.712
61,0.714,0.72,0.684
62,0.72,0.719,0.655
63,0.723,0.717,0.63
64,0.724,0.715,0.627
65,0.721,0.714,0.608
66,0.713,0.712,0.593
67,0.712,0.71,0.591
68,0.713,0.708,0.582
69,0.711,0.706,0.579
70,0.707,0.704,0.566
71,0.698,0.703,0.552
72,0.692,0.701,0.542
73,0.693,0.698,0.549
74,0.691,0.696,0.548
75,0.69,0.694,0.558
76,0.689,0.693,0.564
77,0.686,0.692,0.563
78,0.688,0.691,0.563
79,0.689,0.691,0.583
80,0.694,0.69,0.598
81,0.691,0.69,0.588
82,0.692,0.691,0.586
83,0.694,0.691,0.596
84,0.697,0.691,0.621
85,0.699,0.691,0.635
86,0.697,0.692,0.649
87,0.689,0.693,0.666
88,0.684,0.693,0.681
89,0.691,0.693,0.686
90,0.698,0.694,0.684
91,0.702,0.694,0.666
92,0.695,0.694,0.634
93,0.688,0.694,0.607
94,0.69,0.694,0.589
95,0.697,0.693,0.578
96,0.699,0.692,0.572
97,0.692,0.691,0.56
98,0.682,0.689,0.547
99,0.68,0.688,0.539
100,0.682,0.686,0.541
101,0.685,0.684,0.547
102,0.686,0.682,0.543
103,0.682,0.68,0.534
104,0.679,0.678,0.53
105,0.676,0.675,0.524
106,0.675,0.673,0.537
107,0.674,0.671,0.541
108,0.672,0.669,0.55
109,0.667,0.666,0.55
110,0.663,0.664,0.546
111,0.667,0.662,0.564
112,0.666,0.66,0.588
113,0.654,0.658,0.58
114,0.648,0.657,0.592
115,0.644,0.656,0.618
116,0.646,0.654,0.637
117,0.658,0.653,0.66
118,0.654,0.652,0.659
119,0.649,0.652,0.648
120,0.644,0.651,0.628
121,0.646,0.65,0.613
122,0.653,0.649,0.603
123,0.657,0.648,0.585
124,0.654,0.647,0.566
125,0.646,0.647,0.555
126,0.645,0.646,0.545
127,0.648,0.646,0.54
128,0.651,0.645,0.541
129,0.646,0.645,0.529
130,0.643,0.644,0.516
131,0.642,0.643,0.521
132,0.641,0.642,0.525
133,0.64,0.641,0.534
134,0.638,0.639,0.526
135,0.637,0.638,0.512
136,0.632,0.636,0.509
137,0.632,0.634,0.506
138,0.634,0.631,0.509
139,0.629,0.629,0.517
140,0.626,0.626,0.526
141,0.618,0.624,0.518
142,0.621,0.621,0.548
143,0.628,0.619,0.577
144,0.626,0.616,0.609
145,0.616,0.614,0.616
146,0.609,0.612,0.621
147,0.608,0.609,0.627
148,0.607,0.607,0.634
149,0.609,0.605,0.624
150,0.601,0.603,0.601
151,0.599,0.603,0.579
152,0.597,0.602,0.553
153,0.597,0.6,0.532
154,0.6,0.599,0.524
155,0.604,0.599,0.513
156,0.597,0.599,0.506
157,0.594,0.599,0.493
158,0.595,0.599,0.491
159,0.596,0.6,0.493
160,0.6,0.601,0.509
161,0.603,0.602,0.502
162,0.606,0.604,0.487
163,0.606,0.605,0.487
164,0.608,0.607,0.495
165,0.611,0.608,0.488
166,0.609,0.61,0.492
167,0.61,0.612,0.496
168,0.613,0.613,0.494
169,0.62,0.614,0.497
170,0.62,0.615,0.511
171,0.616,0.615,0.512
172,0.609,0.616,0.514
173,0.608,0.616,0.534
174,0.614,0.616,0.559
175,0.616,0.615,0.586
176,0.63,0.614,0.62
177,0.622,0.613,0.617
178,0.605,0.612,0.596
179,0.606,0.61,0.577
180,0.605,0.607,0.561
181,0.611,0.604,0.545
182,0.602,0.601,0.526
183,0.6,0.599,0.509
184,0.589,0.596,0.492
185,0.589,0.592,0.491
186,0.592,0.589,0.49
187,0.59,0.586,0.487
188,0.586,0.583,0.488
189,0.578,0.581,0.471
190,0.579,0.578,0.465
191,0.576,0.575,0.473
192,0.571,0.573,0.488
193,0.566,0.57,0.479
194,0.567,0.569,0.467
195,0.565,0.567,0.47
196,0.562,0.565,0.473
197,0.561,0.564,0.474
198,0.558,0.564,0.473
199,0.558,0.563,0.479
200,0.558,0.563,0.481
201,0.564,0.563,0.498
202,0.571,0.562,0.512
203,0.571,0.561,0.533
204,0.562,0.561,0.549
205,0.556,0.56,0.558
206,0.56,0.56,0.571
207,0.558,0.558,0.575
208,0.566,0.557,0.578
209,0.562,0.557,0.568
210,0.555,0.556,0.538
211,0.553,0.555,0.514
212,0.554,0.555,0.501
213,0.563,0.554,0.482
214,0.554,0.553,0.465
215,0.556,0.552,0.466
216,0.549,0.551,0.458
217,0.546,0.551,0.446
218,0.542,0.55,0.444
219,0.545,0.55,0.45
220,0.545,0.55,0.438
221,0.545,0.551,0.433
222,0.547,0.551,0.438
223,0.549,0.551,0.449
224,0.55,0.552,0.459
225,0.549,0.552,0.442
226,0.553,0.553,0.44
227,0.557,0.553,0.449
228,0.559,0.553,0.456
229,0.559,0.553,0.464
230,0.556,0.552,0.475
231,0.555,0.551,0.489
232,0.544,0.55,0.492
233,0.55,0.549,0.513
234,0.558,0.547,0.541
235,0.558,0.546,0.564
236,0.543,0.544,0.575
237,0.542,0.542,0.565
238,0.539,0.539,0.548
239,0.536,0.536,0.529
240,0.533,0.533,0.527
241,0.526,0.529,0.504
242,0.518,0.526,0.487
243,0.51,0.522,0.465
244,0.513,0.519,0.462
245,0.517,0.516,0.441
246,0.515,0.513,0.432
247,0.513,0.511,0.418
248,0.51,0.509,0.411
249,0.51,0.507,0.42
250,0.507,0.505,0.418
251,0.506,0.505,0.427
252,0.506,0.505,0.424
253,0.507,0.505,0.416
254,0.505,0.506,0.419
255,0.506,0.507,0.433
256,0.508,0.508,0.436
257,0.503,0.509,0.438
258,0.504,0.512,0.433
259,0.505,0.514,0.43
260,0.513,0.516,0.437
261,0.519,0.518,0.454
262,0.523,0.52,0.477
263,0.518,0.522,0.487
264,0.524,0.523,0.51
265,0.529,0.525,0.529
266,0.534,0.526,0.532
267,0.533,0.527,0.533
268,0.527,0.527,0.523
269,0.526,0.528,0.497
270,0.531,0.527,0.47
271,0.53,0.527,0.453
272,0.537,0.526,0.45
273,0.528,0.524,0.432
274,0.523,0.522,0.419
275,0.513,0.52,0.407
276,0.513,0.517,0.413
277,0.515,0.514,0.406
278,0.515,0.512,0.402
279,0.512,0.51,0.394
280,0.508,0.507,0.386
281,0.505,0.505,0.389
282,0.501,0.503,0.389
283,0.497,0.501,0.4
284,0.494,0.5,0.398
285,0.493,0.499,0.401
286,0.494,0.498,0.395
287,0.49,0.498,0.399
288,0.494,0.497,0.418
289,0.492,0.497,0.423
290,0.49,0.497,0.43
291,0.495,0.497,0.442
292,0.505,0.497,0.47
293,0.506,0.496,0.483
294,0.5,0.496,0.501
295,0.501,0.496,0.504
296,0.499,0.496,0.501
297,0.506,0.495,0.494
298,0.502,0.494,0.479
299,0.504,0.493,0.47
300,0.493,0.491,0.453
301,0.483,0.49,0.42
302,0.485,0.489,0.409
303,0.483,0.488,0.403
304,0.487,0.486,0.41
305,0.48,0.485,0.391
306,0.476,0.483,0.379
307,0.475,0.48,0.372
308,0.473,0.478,0.375
309,0.473,0.475,0.372
310,0.472,0.473,0.376
311,0.471,0.471,0.375
312,0.469,0.469,0.368
313,0.471,0.468,0.375
314,0.47,0.467,0.371
315,0.469,0.466,0.384
316,0.469,0.465,0.388
317,0.47,0.465,0.392
318,0.467,0.465,0.393
319,0.469,0.465,0.413
320,0.469,0.466,0.43
321,0.469,0.466,0.44
322,0.456,0.467,0.447
323,0.459,0.467,0.467
324,0.463,0.467,0.491
325,0.461,0.467,0.496
326,0.459,0.467,0.49
327,0.461,0.467,0.474
328,0.464,0.467,0.449
329,0.477,0.467,0.434
330,0.478,0.467,0.419
331,0.479,0.467,0.408
332,0.474,0.467,0.391
333,0.468,0.467,0.371
334,0.465,0.467,0.363
335,0.469,0.467,0.376
336,0.47,0.467,0.379
337,0.47,0.468,0.377
338,0.469,0.468,0.37
339,0.467,0.469,0.359
340,0.465,0.469,0.362
341,0.463,0.469,0.36
342,0.461,0.47,0.361
343,0.462,0.47,0.365
344,0.464,0.47,0.358
345,0.465,0.47,0.358
346,0.471,0.47,0.373
347,0.471,0.47,0.38
348,0.472,0.47,0.393
349,0.473,0.471,0.403
350,0.476,0.471,0.416
351,0.478,0.471,0.436
352,0.475,0.471,0.47
353,0.472,0.471,0.477
354,0.469,0.471,0.472
355,0.466,0.47,0.474
356,0.472,0.468,0.48
357,0.473,0.467,0.461
358,0.464,0.464,0.436
359,0.459,0.462,0.412
360,0.455,0.459,0.387
361,0.452,0.456,0.375
362,0.454,0.452,0.373
363,0.45,0.448,0.372
364,0.451,0.444,0.367
365,0.441,0.44,0.346
366,0.44,0.436,0.342
367,0.435,0.432,0.345
368,0.431,0.429,0.353
369,0.428,0.426,0.343
370,0.424,0.423,0.336
371,0.419,0.421,0.329
372,0.416,0.419,0.338
373,0.413,0.418,0.347
374,0.41,0.417,0.349
375,0.408,0.416,0.351
376,0.407,0.415,0.352
377,0.41,0.415,0.355
378,0.415,0.415,0.372
379,0.415,0.415,0.382
380,0.412,0.416,0.404
381,0.413,0.417,0.41
382,0.418,0.418,0.438
383,0.423,0.418,0.463
384,0.437,0.419,0.486
385,0.429,0.42,0.469
386,0.427,0.421,0.447
387,0.422,0.422,0.416
388,0.421,0.423,0.393
389,0.428,0.424,0.378
390,0.423,0.424,0.347
391,0.422,0.424,0.337
392,0.419,0.424,0.325
393,0.42,0.424,0.317
394,0.419,0.423,0.317
395,0.42,0.422,0.324
396,0.419,0.42,0.328
397,0.417,0.418,0.33
398,0.414,0.415,0.327
399,0.413,0.412,0.325
400,0.413,0.408,0.334
