lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.884,0.912,0.813
2,0.849,0.88,0.692
3,0.833,0.854,0.6
4,0.831,0.832,0.528
5,0.819,0.814,0.466
6,0.811,0.799,0.411
7,0.784,0.787,0.367
8,0.779,0.778,0.354
9,0.778,0.77,0.328
10,0.769,0.765,0.322
11,0.77,0.76,0.311
12,0.768,0.757,0.309
13,0.761,0.754,0.292
14,0.757,0.752,0.296
15,0.752,0.75,0.305
16,0.75,0.749,0.304
17,0.746,0.747,0.304
18,0.736,0.746,0.298
19,0.731,0.744,0.309
20,0.736,0.742,0.332
21,0.744,0.74,0.354
22,0.738,0.738,0.366
23,0.729,0.736,0.38
24,0.718,0.733,0.415
25,0.721,0.73,0.474
26,0.739,0.725,0.559
27,0.736,0.722,0.628
28,0.712,0.72,0.669
29,0.709,0.719,0.71
30,0.705,0.717,0.702
31,0.718,0.715,0.673
32,0.732,0.713,0.624
33,0.73,0.713,0.548
34,0.713,0.712,0.47
35,0.708,0.711,0.41
36,0.704,0.711,0.371
37,0.71,0.71,0.362
38,0.704,0.71,0.33
39,0.702,0.71,0.309
40,0.7,0.71,0.301
41,0.705,0.71,0.303
42,0.704,0.71,0.295
43,0.707,0.71,0.295
44,0.71,0.71,0.291
45,0.711,0.711,0.281
46,0.715,0.711,0.286
47,0.719,0.711,0.296
48,0.726,0.71,0.31
49,0.715,0.71,0.311
50,0.707,0.709,0.302
51,0.705,0.708,0.322
52,0.71,0.707,0.349
53,0.704,0.705,0.38
54,0.714,0.704,0.43
55,0.697,0.702,0.481
56,0.696,0.701,0.544
57,0.695,0.699,0.622
58,0.707,0.696,0.696
59,0.702,0.693,0.721
60,0.694,0.691,0.677
61,0.673,0.688,0.599
62,0.678,0.685,0.525
63,0.686,0.682,0.469
64,0.679,0.68,0.415
65,0.673,0.678,0.361
66,0.669,0.675,0.327
67,0.662,0.673,0.305
68,0.667,0.671,0.294
69,0.673,0.669,0.282
70,0.674,0.667,0.275
71,0.671,0.665,0.266
72,0.666,0.663,0.247
73,0.662,0.661,0.257
74,0.659,0.657,0.266
75,0.655,0.654,0.265
76,0.651,0.651,0.268
77,0.648,0.648,0.269
78,0.644,0.645,0.277
79,0.645,0.641,0.277
80,0.649,0.637,0.302
81,0.642,0.634,0.321
82,0.624,0.63,0.332
83,0.628,0.627,0.361
84,0.619,0.623,0.412
85,0.623,0.619,0.49
86,0.622,0.616,0.562
87,0.603,0.613,0.605
88,0.598,0.611,0.647
89,0.607,0.608,0.652
90,0.603,0.606,0.607
91,0.599,0.604,0.544
92,0.6,0.603,0.476
93,0.598,0.602,0.408
94,0.595,0.601,0.355
95,0.602,0.6,0.321
96,0.602,0.599,0.298
97,0.606,0.598,0.28
98,0.599,0.597,0.252
99,0.596,0.596,0.234
100,0.598,0.595,0.235
101,0.6,0.595,0.238
102,0.603,0.595,0.241
103,0.6,0.595,0.233
104,0.599,0.595,0.224
105,0.599,0.594,0.232
106,0.597,0.594,0.24
107,0.592,0.593,0.251
108,0.587,0.593,0.249
109,0.585,0.593,0.251
110,0.585,0.592,0.261
111,0.586,0.592,0.293
112,0.592,0.591,0.329
113,0.584,0.591,0.355
114,0.581,0.591,0.405
115,0.583,0.591,0.476
116,0.585,0.59,0.55
117,0.597,0.59,0.612
118,0.6,0.59,0.627
119,0.599,0.59,0.596
120,0.589,0.589,0.538
121,0.596,0.588,0.485
122,0.594,0.587,0.421
123,0.586,0.585,0.362
124,0.583,0.584,0.319
125,0.58,0.582,0.282
126,0.578,0.58,0.261
127,0.581,0.578,0.251
128,0.582,0.575,0.239
129,0.577,0.572,0.226
130,0.569,0.569,0.212
131,0.561,0.566,0.207
132,0.56,0.562,0.204
133,0.558,0.559,0.203
134,0.555,0.557,0.208
135,0.556,0.555,0.209
136,0.549,0.553,0.207
137,0.548,0.552,0.21
138,0.548,0.55,0.217
139,0.548,0.549,0.225
140,0.541,0.549,0.243
141,0.543,0.549,0.269
142,0.547,0.549,0.313
143,0.546,0.549,0.368
144,0.555,0.548,0.44
145,0.543,0.548,0.487
146,0.546,0.547,0.538
147,0.542,0.547,0.573
148,0.554,0.546,0.588
149,0.557,0.546,0.563
150,0.561,0.546,0.506
151,0.557,0.547,0.441
152,0.546,0.546,0.38
153,0.552,0.545,0.327
154,0.547,0.544,0.294
155,0.546,0.543,0.266
156,0.535,0.542,0.238
157,0.527,0.541,0.221
158,0.528,0.539,0.208
159,0.532,0.537,0.207
160,0.536,0.536,0.206
161,0.533,0.534,0.203
162,0.532,0.533,0.195
163,0.531,0.532,0.192
164,0.53,0.531,0.186
165,0.534,0.53,0.194
166,0.537,0.53,0.205
167,0.537,0.53,0.211
168,0.533,0.53,0.218
169,0.531,0.53,0.23
170,0.528,0.53,0.24
171,0.526,0.53,0.269
172,0.519,0.531,0.306
173,0.517,0.532,0.358
174,0.526,0.532,0.425
175,0.534,0.532,0.512
176,0.545,0.532,0.565
177,0.537,0.531,0.569
178,0.526,0.531,0.54
179,0.529,0.53,0.493
180,0.534,0.528,0.441
181,0.544,0.527,0.386
182,0.538,0.526,0.332
183,0.532,0.526,0.289
184,0.518,0.526,0.243
185,0.524,0.526,0.225
186,0.521,0.525,0.21
187,0.52,0.525,0.204
188,0.521,0.525,0.191
189,0.519,0.525,0.179
190,0.518,0.525,0.172
191,0.518,0.524,0.175
192,0.518,0.523,0.18
193,0.518,0.522,0.173
194,0.517,0.521,0.171
195,0.519,0.519,0.177
196,0.519,0.518,0.184
197,0.523,0.517,0.198
198,0.53,0.516,0.209
199,0.517,0.515,0.221
200,0.518,0.513,0.251
201,0.522,0.512,0.297
202,0.526,0.509,0.353
203,0.516,0.507,0.398
204,0.506,0.506,0.452
205,0.494,0.505,0.503
206,0.493,0.504,0.541
207,0.496,0.502,0.566
208,0.499,0.501,0.55
209,0.5,0.499,0.503
210,0.489,0.499,0.419
211,0.487,0.498,0.349
212,0.489,0.497,0.309
213,0.498,0.496,0.274
214,0.499,0.495,0.238
215,0.495,0.495,0.212
216,0.493,0.494,0.191
217,0.492,0.495,0.186
218,0.498,0.495,0.182
219,0.498,0.496,0.17
220,0.502,0.497,0.158
221,0.505,0.499,0.154
222,0.508,0.5,0.159
223,0.509,0.502,0.167
224,0.511,0.503,0.176
225,0.504,0.504,0.169
226,0.498,0.505,0.18
227,0.498,0.506,0.191
228,0.497,0.506,0.218
229,0.504,0.506,0.237
230,0.505,0.506,0.265
231,0.501,0.507,0.3
232,0.495,0.507,0.347
233,0.506,0.507,0.415
234,0.511,0.506,0.482
235,0.515,0.506,0.536
236,0.511,0.505,0.554
237,0.505,0.505,0.534
238,0.506,0.504,0.497
239,0.511,0.502,0.443
240,0.502,0.5,0.375
241,0.495,0.498,0.317
242,0.494,0.496,0.269
243,0.487,0.494,0.239
244,0.487,0.492,0.216
245,0.492,0.489,0.194
246,0.494,0.487,0.182
247,0.487,0.484,0.172
248,0.483,0.481,0.161
249,0.48,0.478,0.169
250,0.476,0.475,0.173
251,0.471,0.471,0.164
252,0.465,0.469,0.166
253,0.461,0.466,0.166
254,0.461,0.464,0.173
255,0.462,0.462,0.183
256,0.467,0.46,0.198
257,0.457,0.459,0.205
258,0.452,0.458,0.215
259,0.448,0.457,0.238
260,0.456,0.456,0.272
261,0.458,0.455,0.324
262,0.465,0.455,0.383
263,0.457,0.456,0.436
264,0.451,0.456,0.49
265,0.455,0.457,0.531
266,0.467,0.458,0.559
267,0.457,0.459,0.532
268,0.463,0.461,0.478
269,0.455,0.463,0.414
270,0.46,0.466,0.351
271,0.469,0.468,0.305
272,0.475,0.469,0.265
273,0.469,0.471,0.229
274,0.47,0.473,0.202
275,0.468,0.474,0.189
276,0.471,0.475,0.183
277,0.474,0.476,0.168
278,0.487,0.477,0.171
279,0.487,0.478,0.168
280,0.487,0.479,0.162
281,0.488,0.48,0.162
282,0.488,0.481,0.172
283,0.487,0.482,0.178
284,0.484,0.483,0.178
285,0.478,0.485,0.176
286,0.479,0.486,0.195
287,0.486,0.488,0.223
288,0.486,0.489,0.242
289,0.485,0.491,0.263
290,0.48,0.493,0.301
291,0.481,0.495,0.34
292,0.492,0.496,0.405
293,0.496,0.498,0.478
294,0.496,0.499,0.532
295,0.507,0.501,0.561
296,0.498,0.502,0.551
297,0.505,0.502,0.51
298,0.507,0.502,0.455
299,0.516,0.502,0.385
300,0.511,0.502,0.321
301,0.51,0.502,0.271
302,0.502,0.502,0.234
303,0.506,0.501,0.215
304,0.508,0.499,0.206
305,0.499,0.498,0.184
306,0.492,0.495,0.177
307,0.488,0.493,0.172
308,0.486,0.489,0.171
309,0.484,0.486,0.184
310,0.479,0.483,0.189
311,0.476,0.48,0.18
312,0.472,0.477,0.186
313,0.472,0.474,0.191
314,0.472,0.471,0.199
315,0.468,0.469,0.205
316,0.469,0.468,0.211
317,0.463,0.468,0.216
318,0.468,0.467,0.239
319,0.468,0.467,0.271
320,0.477,0.468,0.324
321,0.468,0.468,0.362
322,0.454,0.47,0.407
323,0.458,0.471,0.477
324,0.471,0.473,0.552
325,0.48,0.474,0.578
326,0.48,0.476,0.551
327,0.478,0.477,0.492
328,0.476,0.479,0.416
329,0.48,0.48,0.353
330,0.497,0.481,0.31
331,0.49,0.483,0.268
332,0.489,0.485,0.225
333,0.483,0.486,0.203
334,0.488,0.487,0.189
335,0.488,0.488,0.198
336,0.494,0.488,0.2
337,0.488,0.489,0.196
338,0.483,0.489,0.178
339,0.483,0.489,0.183
340,0.483,0.489,0.182
341,0.484,0.488,0.183
342,0.486,0.488,0.183
343,0.488,0.487,0.176
344,0.484,0.487,0.186
345,0.483,0.486,0.196
346,0.49,0.485,0.205
347,0.495,0.484,0.233
348,0.491,0.484,0.245
349,0.481,0.484,0.284
350,0.479,0.483,0.333
351,0.495,0.482,0.407
352,0.484,0.481,0.474
353,0.475,0.481,0.52
354,0.463,0.48,0.546
355,0.467,0.479,0.546
356,0.472,0.477,0.517
357,0.49,0.475,0.47
358,0.475,0.474,0.389
359,0.478,0.473,0.329
360,0.469,0.471,0.275
361,0.474,0.468,0.243
362,0.473,0.466,0.224
363,0.472,0.464,0.208
364,0.467,0.462,0.194
365,0.459,0.461,0.166
366,0.456,0.46,0.158
367,0.454,0.459,0.167
368,0.455,0.459,0.177
369,0.455,0.458,0.165
370,0.454,0.458,0.157
371,0.454,0.458,0.158
372,0.453,0.458,0.162
373,0.453,0.457,0.171
374,0.452,0.457,0.18
375,0.457,0.457,0.176
376,0.447,0.457,0.189
377,0.455,0.456,0.214
378,0.463,0.456,0.25
379,0.456,0.455,0.282
380,0.453,0.454,0.331
381,0.453,0.453,0.388
382,0.453,0.452,0.465
383,0.466,0.45,0.541
384,0.472,0.448,0.575
385,0.446,0.446,0.524
386,0.436,0.443,0.445
387,0.43,0.441,0.37
388,0.431,0.438,0.313
389,0.436,0.434,0.269
390,0.436,0.431,0.23
391,0.423,0.428,0.197
392,0.42,0.425,0.17
393,0.416,0.422,0.168
394,0.419,0.419,0.157
395,0.418,0.417,0.155
396,0.419,0.416,0.151
397,0.42,0.416,0.139
398,0.42,0.417,0.137
399,0.42,0.419,0.144
400,0.421,0.424,0.142
