gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2954,256,4.41521024703979,15.4356927871704,44.2350769042969,3670176,2953,132,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-14 21:46:12.964532,95.54261219119923,65.93349962212454,53.924688337681324,8.475664630179863e-11,2.0,-66.04,3.0,-66.29,0.6553,1.3804,3.7715,0.4964,1.6969,2.1919,7
593,npp,1178,3146,5.97666454315186,15.4341917037964,44.2407035827637,3670176,1178,2514,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.20168094610506,50.57024277702838,43.13899674917667,1.017029656985031e-06,15.0,50.67,1.847645286154319,50.24,0.4227,0.8347,4.3255,0.821,3.4682,4.9066,7
629,npp,479,2477,0.333355352282524,15.4307537078857,44.2379875183105,3670176,478,2006,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-16 22:49:02.200789,-78.9043910686824,24.63930447599032,21.657607673263854,2.72268543551347e-13,12.0,24.68,1.1367971201176101,24.04,0.3153,0.6254,2.5367,1.0958,0.4284,0.3653,7
665,npp,2836,1812,2.53846979141235,15.4323377609253,44.2405128479004,3670176,2836,1389,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-17 22:30:13.632454,98.28510916876395,12.761583676839725,11.276303480870686,1.9092836267851952e-19,9.0,-12.82,1.015504800579495,-13.61,0.3352,0.6631,2.4188,1.0335,2.532,2.6234,7
710,npp,2106,1143,0.36325441300869,15.4318771362305,44.2400856018066,3670176,2106,841,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-18 22:11:21.506297,97.06480651348122,43.61618695303442,37.635568966890204,1.3510800218675918e-24,6.0,-43.73,1.5732132722552272,-44.17,0.4409,0.8522,2.9644,0.8041,0.3744,0.2921,7
764,npp,240,4020,1.34741640090942,15.4320878982544,44.2348175048828,3670176,245,3178,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-19 23:32:48.639973,-76.32531383191828,69.1123659947748,55.80139121613886,1.436920296773616e-21,19.0,69.26,3.5496478698597698,69.01,0.4999,1.3474,7.2182,0.5086,0.6853,0.6853,7
872,npp,1213,2034,1.70114743709564,15.4346380233765,44.2402458190918,3670176,1214,1600,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-22 22:36:26.497228,11.534364317900513,0.6608006195531334,0.5849652263048641,4.7371227039722065e-29,10.0,0.23,1.0,-0.85,0.3149,0.6853,2.5379,1.0,1.7011,1.7011,7
908,npp,488,1366,3.87868976593018,15.433783531189,44.2341842651367,3670176,488,1030,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-23 22:17:36.157229,97.7688977070577,35.0209140456166,30.53131086415762,9.175727753638527e-28,7.0,-35.13,1.2937979144666532,-35.64,0.3581,0.6361,3.1684,1.0773,3.1915,4.1787,7
944,npp,2820,695,7.48457288742065,15.4308366775513,44.2347526550293,3670176,2821,476,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-24 21:58:44.040642,96.81701973244166,56.746296021019155,47.75332986200033,4.787146870468606e-25,4.0,-56.87,2.1127631471468895,-57.19,0.6247,0.9773,4.4039,0.7012,3.7652,5.2478,7
1034,npp,308,2922,6.66139602661133,15.4313173294067,44.2384452819824,3670176,309,2357,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-26 23:01:29.746503,-78.95173695039199,43.43554606356524,37.49149835040098,5.354697799965644e-23,14.0,43.54,1.5732132722552272,42.96,0.3564,0.6461,3.0877,1.0606,4.5088,7.0651,7
1070,npp,2658,2256,5.83457374572754,15.4306116104126,44.2376441955566,3670176,2658,1812,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.82443436853904,12.798178581260204,11.308622657085104,1.662847455798892e-18,11.0,12.81,1.015504800579495,12.08,0.2696,0.4647,3.3493,1.4748,5.9732,8.6047,7
1142,npp,1199,916,5.01102781295776,15.4335193634033,44.2387351989746,3670176,1203,682,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-29 22:04:56.951883,96.27365659541462,50.85947032592177,43.35908874168832,5.051192245809279e-06,5.0,-50.96,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,2.6954,2.6475,7
1196,npp,2427,3800,1.27072238922119,15.4313182830811,44.2338027954102,3670176,2426,3058,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.96358098005292,65.4979400758755,53.664267098489276,4.0975608298243775e-10,18.0,65.63,3.0,65.4,0.4709,1.1815,5.9779,0.58,0.715,0.737,7
1745,npp,2471,1585,2.68639922142029,15.4335775375366,44.2388801574707,3670176,2471,1191,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-14 22:23:37.623923,97.86865735906272,24.925448528121773,21.9045811598748,9.474862938764084e-07,8.0,-25.0,1.1367971201176101,-25.35,0.3286,0.7075,2.6755,0.9685,2.426,2.6019,7
1781,npp,1733,913,8.62890720367432,15.4295444488525,44.2404556274414,3670176,1734,679,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-15 22:04:45.516361,96.99869649126344,50.93429586820762,43.415228365246016,3.823618539375878e-13,5.0,-51.04,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,4.6535,4.559,7
1817,npp,980,251,7.22083330154419,15.4324522018433,44.2383346557617,3670176,982,129,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-16 21:45:51.632971,95.8381565959907,66.01540646410604,53.97305232009941,5.881388192273126e-19,2.0,-66.13,3.0,-66.29,0.6553,1.3804,3.7715,0.4964,2.6321,3.5847,7
1835,npp,2958,3796,10.4154148101807,15.4330558776855,44.2397384643555,3670176,2955,3055,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.90202253929374,65.42845369969493,53.61870892853995,1.380648964516269e-08,18.0,65.56,3.0,65.4,0.4709,1.1815,5.9779,0.58,3.7633,6.0411,7
1880,npp,2255,3138,3.43566632270813,15.4346160888672,44.235954284668,3670176,2259,2511,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.9850547872754,50.347146429356066,42.96625438181321,5.730804182597636e-15,15.0,50.45,1.847645286154319,50.24,0.4227,0.8347,4.3255,0.821,2.093,2.8205,7
1916,npp,1551,2470,1.47738361358643,15.4360446929932,44.2404289245605,3670176,1551,2000,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.99556329253873,24.30131606414282,21.364294959750374,9.426595807385289e-21,12.0,24.33,1.1367971201176101,24.04,0.3153,0.6254,2.5367,1.0958,1.4348,1.6189,7
1943,npp,832,1804,2.15724492073059,15.4347496032715,44.2411231994629,3670176,832,1382,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-19 22:29:48.824867,95.07846167491347,13.246646198512154,11.702942238027761,1.1807383018681015e-25,9.0,-13.27,1.015504800579495,-13.61,0.3352,0.6631,2.4188,1.0335,2.1566,2.2294,7
1988,npp,98,1136,0.909246802330017,15.4344482421875,44.2409744262695,3670176,100,836,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-20 22:10:58.496683,97.57965171676155,43.856546130528294,37.82863992219496,1.7775260978904552e-31,6.0,-43.97,1.5732132722552272,-44.17,0.4409,0.8522,2.9644,0.8041,0.7215,0.7311,7
2024,npp,2421,469,2.47890114784241,15.436863899231,44.2354316711426,3670176,2423,278,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-21 21:52:04.611890,96.19382008662694,61.86488583518989,51.313756673447536,2.6247382172116957e-29,3.0,-61.97,2.5331140255951103,-62.1,0.4853,1.0493,3.2594,0.6531,1.2496,1.6189,7
2042,npp,1301,4012,5.97537708282471,15.432186126709,44.2346382141113,3670176,1303,3174,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.69097084198067,68.99840547990622,55.73606952125651,9.906479698436181e-27,19.0,69.13,3.5496478698597698,69.01,0.4999,1.3474,7.2182,0.5086,1.9891,3.039,7
2168,npp,2262,2025,1.72279608249664,15.4301424026489,44.2376289367676,3670176,2262,1592,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-24 22:36:01.771347,77.11384705513593,0.593824625146851,0.5256430459676982,3.324928415670601e-26,10.0,-0.58,1.0,-0.85,0.3149,0.6853,2.5379,1.0,1.7228,1.7228,7
2204,npp,1532,1358,5.38718128204346,15.4326143264771,44.2397842407227,3670176,1531,1024,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-25 22:17:09.642033,97.08682925868631,35.37751170363285,30.829099829193762,5.300226662808934e-23,7.0,-35.47,1.2937979144666532,-35.64,0.3581,0.6361,3.1684,1.0773,4.3575,5.8038,7
2240,npp,787,687,5.12918901443481,15.4365282058716,44.2366371154785,3670176,789,468,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-26 21:58:17.535288,96.66379171317219,56.95687009065682,47.90037275265322,2.865726048573267e-18,4.0,-57.07,2.1127631471468895,-57.19,0.6247,0.9773,4.4039,0.7012,2.6504,3.5964,7
2285,npp,28,28,2.62154960632324,15.4343938827515,44.2407264709473,3670176,26,10,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-27 21:39:21.874585,95.15684215086907,69.70128479943864,56.1157528185511,2.9444119937435103e-12,1.0,-69.8,3.5496478698597698,-69.89,0.8332,1.6662,4.5834,0.4113,0.9544,1.0782,7
2303,npp,2035,3573,8.85790348052979,15.4306058883667,44.235050201416,3670176,2037,2900,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.90845852122527,61.14545538606647,50.833188262481514,1.117688006087648e-21,17.0,61.26,2.5331140255951103,61.11,0.4544,0.7523,4.2665,0.9109,3.8851,8.0685,7
2339,npp,1340,2911,0.998036682605743,15.4344301223755,44.2376708984375,3670176,1339,2348,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.58930395717734,43.054462131223886,37.17959692876033,2.5586265950256733e-16,14.0,43.14,1.4867838833500562,42.96,0.3564,0.6461,3.0877,1.0606,0.922,1.0585,7
2366,npp,630,2245,1.0566378831863399,15.4335355758667,44.2342987060547,3670176,630,1802,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.91808031402839,12.164037651062584,10.7495096614274,1.1730133139950536e-09,11.0,12.19,1.015504800579495,12.08,0.2696,0.4647,3.3493,1.4748,1.2682,1.5583,7
2951,npp,1820,2903,6.97997665405273,15.4325914382935,44.2402534484863,3670176,1819,2341,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.76921312818166,42.77948148181462,36.95362045142135,0.0003246475638623328,14.0,42.85,1.4867838833500562,42.96,0.3564,0.6461,3.0877,1.0606,4.9454,7.4029,7
2978,npp,1108,2237,3.85118460655212,15.4325313568115,44.2358207702637,3670176,1108,1795,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.47586011794694,11.727369014987739,10.364161572614123,1.3968953256622597e-08,11.0,11.74,1.015504800579495,12.08,0.2696,0.4647,3.3493,1.4748,4.0201,5.6797,7
3005,npp,364,1570,1.17431175708771,15.4354410171509,44.2371673583984,3670176,364,1179,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-15 22:23:02.481070,97.34376718223626,25.655674752923908,22.53271100667492,7.810747502477791e-15,8.0,-25.74,1.1367971201176101,-25.35,0.3286,0.7075,2.6755,0.9685,1.0959,1.1374,7
3041,npp,2694,898,7.60958623886108,15.4326276779175,44.2345962524414,3670176,2695,671,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-16 22:04:10.389806,96.96412284333258,51.35980285598939,43.734660863281356,1.5694275473455632e-20,5.0,-51.47,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,4.1018,4.0204,7
3077,npp,1938,239,2.99780249595642,15.4302530288696,44.240047454834,3670176,1941,121,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-17 21:45:16.515979,95.91000285733892,66.2464717058731,54.10505811422777,3.4054491110102454e-25,2.0,-66.34,3.0,-66.29,0.6553,1.3804,3.7715,0.4964,1.2244,1.4882,7
3095,npp,845,3778,6.81064033508301,15.434362411499,44.2361030578613,3670176,843,3044,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-17 23:25:39.341415,-76.99721290481673,65.132281037638,53.425397141390434,2.6067302393627962e-18,18.0,65.24,3.0,65.4,0.4709,1.1815,5.9779,0.58,2.5617,3.9503,7
3140,npp,154,3122,5.02400207519531,15.4353199005127,44.2363586425781,3670176,154,2500,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.26353352537625,49.880479785737684,42.59870216724227,1.4944339540194824e-24,15.0,49.97,1.7549928774784245,50.24,0.4227,0.8347,4.3255,0.821,3.0723,4.1245,7
3176,npp,2519,2454,0.808218479156494,15.430438041687,44.2381744384766,3670176,2519,1987,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-19 22:48:04.055627,-80.11242932536916,23.515303663576162,20.680410792171234,7.491188179962837e-29,12.0,23.54,1.1367971201176101,24.04,0.3153,0.6254,2.5367,1.0958,0.8461,0.8856,7
3203,npp,1796,1789,2.2245831489563,15.4315805435181,44.2383193969727,3670176,1796,1368,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-20 22:29:13.740614,98.19034495845867,14.064686048976915,12.421080788558307,2.8168866031504877e-29,9.0,-14.12,1.015504800579495,-13.61,0.3352,0.6631,2.4188,1.0335,2.2229,2.299,7
3239,npp,294,455,0.473821699619293,15.4344425201416,44.2372398376465,3670176,295,267,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-22 21:51:27.222679,96.24872684207526,62.164261681852636,51.504587456085844,8.800253051193017e-27,3.0,-62.26,2.6065528283652384,-62.1,0.4853,1.0493,3.2594,0.6531,0.4645,0.3094,7
3365,npp,141,2007,4.39964294433594,15.4345712661743,44.2356033325195,3670176,141,1575,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-06-25 22:35:22.602922,79.67305798258884,1.6787559509672494,1.4858242669544524,1.5006220086779563e-21,10.0,-1.59,1.0,-0.85,0.3149,0.6853,2.5379,1.0,4.3996,4.3996,7
4058,npp,77,1346,5.00008392333984,15.4339733123779,44.2355880737305,3670176,76,1016,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-12 22:16:34.210059,97.32399387385114,35.90385847328567,31.268388080172503,0.000387531039333794,7.0,-35.98,1.2937979144666532,-35.64,0.3581,0.6361,3.1684,1.0773,4.0583,5.3868,7
4094,npp,2414,676,5.38214063644409,15.4359941482544,44.2350959777832,3670176,2412,458,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-13 21:57:42.099313,96.35634463902564,57.24490467004972,48.103847065250136,6.532116068109731e-09,4.0,-57.33,2.2013981571160284,-57.19,0.6247,0.9773,4.4039,0.7012,2.6862,3.7737,7
4184,npp,2990,2901,2.80690383911133,15.4358615875244,44.2399940490723,3670176,2989,2339,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-15 23:00:29.603746,-78.36322542229581,42.68003225895512,36.87314266133456,1.4859624010995367e-12,14.0,42.78,1.4867838833500562,42.96,0.3564,0.6461,3.0877,1.0606,2.1386,2.977,7
4301,npp,846,898,1.47292518615723,15.4307804107666,44.2361373901367,3670176,844,671,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-18 22:04:00.404244,96.55164644280234,51.38067148568033,43.75308309532528,3.254431267147731e-30,5.0,-51.47,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,0.7805,0.7782,7
4436,npp,693,2457,3.49134469032288,15.4327821731567,44.2358665466309,3670176,693,1990,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.9948063636186,23.624777585960842,20.776200612742038,6.593013157282469e-31,12.0,23.69,1.1367971201176101,24.04,0.3153,0.6254,2.5367,1.0958,3.2064,3.8257,7
4472,npp,3054,1792,2.71638965606689,15.4365072250366,44.2387390136719,3670176,3054,1371,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-22 22:29:09.060397,97.40354014590649,13.903600176543208,12.280059108108949,2.1792703329587317e-29,9.0,-13.95,1.015504800579495,-13.61,0.3352,0.6631,2.4188,1.0335,2.7072,2.8073,7
4553,npp,1589,460,4.4858512878418,15.4360418319702,44.2407379150391,3670176,1591,270,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-24 21:51:26.628932,96.14017755304154,62.067761783740245,51.44506754627301,1.1270834950158984e-20,3.0,-62.16,2.5331140255951103,-62.1,0.4853,1.0493,3.2594,0.6531,2.0419,2.9295,7
4688,npp,1458,2016,3.01450061798096,15.4323616027832,44.2376098632812,3670176,1458,1584,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-07-27 22:35:27.374934,109.69666894166248,1.0420009153869965,0.9223161175951501,4.33148907845068e-09,10.0,-1.08,1.0,-0.85,0.3149,0.6853,2.5379,1.0,3.0145,3.0145,7
5417,npp,637,680,5.05545091629028,15.4337739944458,44.2387046813965,3670176,635,461,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-14 21:57:42.453064,96.24993496630695,57.1352603407103,48.031681880402715,8.824199517981025e-21,4.0,-57.24,2.2013981571160284,-57.19,0.6247,0.9773,4.4039,0.7012,2.5378,3.5447,7
5507,npp,1207,2906,4.64207983016968,15.4329309463501,44.2347831726074,3670176,1207,2344,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.62372164051408,42.84662143552641,37.01329087107,1.87187928335604e-26,14.0,42.96,1.4867838833500562,42.96,0.3564,0.6461,3.0877,1.0606,3.3729,4.9234,7
5624,npp,2110,901,5.66265726089478,15.4317827224731,44.2370643615723,3670176,2108,672,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-19 22:03:59.011610,96.73105081413547,51.280746268851146,43.681890481421846,6.446390982160413e-32,5.0,-51.38,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,3.0481,2.9918,7
5660,npp,1363,241,4.05425381660461,15.4363422393799,44.2394676208496,3670176,1366,123,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-20 21:45:06.906199,95.76092258426506,66.20643838992395,54.09197425664195,1.6945336370911255e-29,2.0,-66.31,3.0,-66.29,0.6553,1.3804,3.7715,0.4964,1.5766,2.0127,7
5678,npp,271,3785,5.69942665100098,15.4344892501831,44.235179901123,3670176,268,3049,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-20 23:25:29.730521,-76.78686119015191,65.23232282198336,53.4985308984413,3.8597320267176455e-32,18.0,65.37,3.0,65.4,0.4709,1.1815,5.9779,0.58,2.1913,3.3058,7
5804,npp,507,1126,3.45706987380981,15.4344453811646,44.2395820617676,3670176,507,828,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-24 22:10:15.550072,96.94230690567477,44.21252036184912,38.11714125681978,1.2372573859991697e-13,6.0,-44.3,1.5732132722552272,-44.17,0.4409,0.8522,2.9644,0.8041,2.341,2.7797,7
5858,npp,1717,4005,7.5037899017334,15.4343290328979,44.2390518188477,3670176,1719,3170,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.70933531067028,68.87890023891649,55.66937099756232,1.1318313795610013e-15,19.0,69.03,3.5496478698597698,69.01,0.4999,1.3474,7.2182,0.5086,2.4196,3.8163,7
5894,npp,1042,3351,8.24906539916992,15.4315872192383,44.2404747009277,3670176,1044,2699,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.271644045369,56.06115706110038,47.26012658444381,1.3355652632701246e-07,16.0,56.18,2.0682789409984763,56.16,0.4382,0.8133,2.8429,0.8426,4.2804,6.9508,7
6443,npp,358,459,8.75495433807373,15.4325218200684,44.2344284057617,3670176,359,270,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-10 21:51:17.539307,96.15446502349997,62.075007455600534,51.45424816435473,2.6881195780956963e-08,3.0,-62.18,2.5331140255951103,-62.1,0.4853,1.0493,3.2594,0.6531,3.7272,5.7174,7
6497,npp,1633,3349,5.38421583175659,15.4337005615234,44.2404289245605,3670176,1636,2697,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.27429442122387,56.01118326733199,47.22217631457099,1.4732003577413514e-05,16.0,56.13,2.0682789409984763,56.16,0.4382,0.8133,2.8429,0.8426,2.8953,4.5368,7
6569,npp,227,2016,2.59535193443298,15.4346942901611,44.2402992248535,3670176,227,1583,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-13 22:35:16.518987,102.34217613557053,1.038872172054767,0.9195980403827452,3.729604735673035e-21,10.0,-1.08,1.0,-0.85,0.3149,0.6853,2.5379,1.0,2.5954,2.5954,7
6605,npp,2558,1348,13.7780523300171,15.4304294586182,44.234317779541,3670176,2557,1018,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-14 22:16:24.431845,97.0747870709405,35.80677256592382,31.190096822963866,8.953693724208244e-28,7.0,-35.89,1.2937979144666532,-35.64,0.3581,0.6361,3.1684,1.0773,10.8429,14.8437,7
6641,npp,1817,678,5.8656005859375,15.4334440231323,44.2384796142578,3670176,1817,459,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-15 21:57:32.342647,96.45569019799208,57.182385463266186,48.06403336834897,3.547824475567661e-33,4.0,-57.29,2.2013981571160284,-57.19,0.6247,0.9773,4.4039,0.7012,2.9058,4.1127,7
6677,npp,1063,18,3.2535285949707,15.4332237243652,44.2350578308105,3670176,1064,5,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-16 21:38:38.472064,95.38489428631146,69.84277239311945,56.195235521791865,6.762135658641348e-34,1.0,-69.95,3.5496478698597698,-69.89,0.8332,1.6662,4.5834,0.4113,1.1325,1.3381,7
6695,npp,3070,3564,11.5488662719727,15.4314088821411,44.2372932434082,3670176,3067,2892,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.20624202011345,60.948691969317714,50.70153431156546,2.3438307610578305e-31,17.0,61.07,2.5331140255951103,61.11,0.4544,0.7523,4.2665,0.9109,4.9474,10.5197,7
6740,npp,2380,2903,7.91037130355835,15.4329109191895,44.2382698059082,3670176,2379,2341,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.82594125480178,42.759258490194526,36.94086101594522,8.159654874712586e-33,14.0,42.85,1.4867838833500562,42.96,0.3564,0.6461,3.0877,1.0606,5.5712,8.3897,7
6767,npp,1674,2237,3.76652097702026,15.4338808059692,44.2384719848633,3670176,1674,1794,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-18 22:41:29.564007,-78.7431294641112,11.70603712525906,10.34628111951046,2.8330075842910996e-32,11.0,11.74,1.015504800579495,12.08,0.2696,0.4647,3.3493,1.4748,3.9367,5.5548,7
6794,npp,953,1570,5.05190324783325,15.4342479705811,44.2357864379883,3670176,953,1179,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-19 22:22:39.254677,97.91125493866761,25.675458262475725,22.55212356357301,1.4817754439754268e-29,8.0,-25.74,1.1367971201176101,-25.35,0.3286,0.7075,2.6755,0.9685,4.5069,4.893,7
6839,npp,217,898,6.92700290679932,15.4327087402344,44.2376136779785,3670176,217,671,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-20 22:03:47.166220,96.91602659886203,51.37044058735988,43.747915863045705,1.2668031450465758e-24,5.0,-51.47,1.847645286154319,-51.27,0.4984,1.297,4.3591,0.5283,3.7324,3.6598,7
6893,npp,1447,3781,12.8370475769043,15.4324855804443,44.2361297607422,3670176,1448,3046,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-21 23:25:17.900216,-77.05665602811234,65.15753661045747,53.44788037252311,6.855030756113929e-26,18.0,65.3,3.0,65.4,0.4709,1.1815,5.9779,0.58,4.5705,7.4457,7
6929,npp,746,3124,7.56228637695312,15.4338312149048,44.2355804443359,3670176,746,2501,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-22 23:06:31.149298,-78.48428894387077,49.923759706999185,42.63658704780021,1.0972140716461063e-19,15.0,50.03,1.7549928774784245,50.24,0.4227,0.8347,4.3255,0.821,4.5187,6.2083,7
6974,npp,45,2455,10.5499582290649,15.4311065673828,44.2352714538574,3670176,44,1988,196611,3866787,932,yem_sanaa_32_21,15.43333333,44.2375,32,21,yem_sanaa,2012-09-23 22:47:42.621640,-78.67650175304779,23.530638633240933,20.695557065883907,4.710550224138352e-12,12.0,23.59,1.1367971201176101,24.04,0.3153,0.6254,2.5367,1.0958,9.4156,11.5604,7
