lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.695,0.772,0.721
2,0.627,0.711,0.64
3,0.605,0.664,0.59
4,0.592,0.628,0.551
5,0.596,0.602,0.531
6,0.606,0.585,0.518
7,0.599,0.574,0.494
8,0.588,0.569,0.471
9,0.597,0.568,0.471
10,0.592,0.57,0.464
11,0.609,0.575,0.479
12,0.604,0.58,0.476
13,0.607,0.587,0.475
14,0.595,0.593,0.459
15,0.598,0.6,0.462
16,0.603,0.606,0.468
17,0.579,0.61,0.449
18,0.605,0.614,0.475
19,0.612,0.616,0.481
20,0.595,0.617,0.467
21,0.612,0.617,0.489
22,0.618,0.616,0.506
23,0.595,0.613,0.501
24,0.597,0.609,0.519
25,0.598,0.605,0.542
26,0.599,0.594,0.567
27,0.591,0.591,0.593
28,0.574,0.589,0.608
29,0.548,0.588,0.603
30,0.559,0.586,0.613
31,0.58,0.583,0.612
32,0.622,0.581,0.618
33,0.589,0.579,0.555
34,0.585,0.578,0.527
35,0.586,0.575,0.508
36,0.577,0.573,0.485
37,0.565,0.571,0.461
38,0.55,0.568,0.434
39,0.553,0.568,0.431
40,0.557,0.568,0.434
41,0.581,0.567,0.456
42,0.588,0.566,0.46
43,0.573,0.568,0.445
44,0.569,0.568,0.436
45,0.571,0.569,0.438
46,0.563,0.569,0.434
47,0.564,0.569,0.437
48,0.566,0.568,0.441
49,0.547,0.568,0.424
50,0.544,0.567,0.426
51,0.559,0.567,0.447
52,0.571,0.565,0.471
53,0.577,0.564,0.493
54,0.602,0.563,0.534
55,0.569,0.565,0.528
56,0.542,0.565,0.531
57,0.577,0.565,0.589
58,0.592,0.565,0.624
59,0.588,0.565,0.633
60,0.566,0.565,0.605
61,0.551,0.564,0.57
62,0.543,0.563,0.534
63,0.528,0.562,0.494
64,0.561,0.562,0.499
65,0.563,0.562,0.478
66,0.543,0.563,0.445
67,0.549,0.562,0.438
68,0.572,0.56,0.449
69,0.558,0.557,0.432
70,0.577,0.555,0.448
71,0.566,0.553,0.44
72,0.547,0.551,0.42
73,0.556,0.55,0.424
74,0.566,0.549,0.432
75,0.553,0.548,0.423
76,0.555,0.547,0.426
77,0.551,0.548,0.426
78,0.538,0.547,0.416
79,0.54,0.547,0.417
80,0.558,0.546,0.438
81,0.522,0.546,0.419
82,0.513,0.546,0.428
83,0.541,0.545,0.47
84,0.534,0.544,0.483
85,0.537,0.541,0.511
86,0.557,0.539,0.558
87,0.534,0.538,0.564
88,0.523,0.536,0.571
89,0.531,0.536,0.578
90,0.555,0.534,0.582
91,0.566,0.533,0.565
92,0.548,0.532,0.517
93,0.546,0.532,0.492
94,0.526,0.531,0.455
95,0.525,0.529,0.437
96,0.536,0.527,0.431
97,0.505,0.526,0.392
98,0.525,0.527,0.403
99,0.533,0.527,0.409
100,0.516,0.526,0.396
101,0.508,0.525,0.388
102,0.521,0.524,0.396
103,0.515,0.523,0.387
104,0.498,0.523,0.373
105,0.529,0.523,0.404
106,0.533,0.521,0.407
107,0.528,0.521,0.407
108,0.517,0.522,0.397
109,0.529,0.522,0.41
110,0.518,0.523,0.409
111,0.534,0.524,0.435
112,0.542,0.524,0.46
113,0.526,0.524,0.465
114,0.526,0.525,0.488
115,0.517,0.527,0.502
116,0.541,0.527,0.548
117,0.536,0.526,0.565
118,0.535,0.526,0.576
119,0.531,0.526,0.566
120,0.493,0.525,0.514
121,0.498,0.524,0.493
122,0.514,0.522,0.479
123,0.528,0.522,0.467
124,0.53,0.521,0.449
125,0.54,0.52,0.444
126,0.51,0.519,0.404
127,0.509,0.518,0.392
128,0.521,0.516,0.398
129,0.516,0.515,0.394
130,0.526,0.515,0.405
131,0.514,0.515,0.393
132,0.509,0.514,0.384
133,0.515,0.513,0.387
134,0.509,0.512,0.383
135,0.526,0.512,0.402
136,0.501,0.512,0.381
137,0.513,0.511,0.393
138,0.513,0.51,0.392
139,0.491,0.509,0.378
140,0.51,0.508,0.406
141,0.511,0.508,0.422
142,0.497,0.505,0.427
143,0.496,0.503,0.445
144,0.53,0.5,0.5
145,0.505,0.497,0.505
146,0.481,0.496,0.509
147,0.498,0.495,0.54
148,0.495,0.494,0.539
149,0.49,0.492,0.519
150,0.507,0.491,0.511
151,0.497,0.49,0.474
152,0.483,0.489,0.439
153,0.481,0.488,0.418
154,0.481,0.486,0.402
155,0.477,0.483,0.382
156,0.477,0.481,0.372
157,0.48,0.48,0.366
158,0.46,0.48,0.346
159,0.474,0.479,0.358
160,0.492,0.479,0.373
161,0.475,0.478,0.356
162,0.473,0.478,0.353
163,0.485,0.477,0.362
164,0.487,0.476,0.365
165,0.484,0.475,0.364
166,0.487,0.474,0.369
167,0.48,0.474,0.363
168,0.481,0.474,0.368
169,0.469,0.474,0.365
170,0.465,0.474,0.373
171,0.461,0.474,0.388
172,0.459,0.475,0.404
173,0.468,0.476,0.43
174,0.455,0.476,0.44
175,0.478,0.476,0.486
176,0.515,0.475,0.54
177,0.49,0.474,0.529
178,0.476,0.473,0.515
179,0.473,0.472,0.497
180,0.437,0.472,0.44
181,0.45,0.472,0.424
182,0.479,0.472,0.426
183,0.473,0.472,0.403
184,0.477,0.472,0.39
185,0.473,0.471,0.373
186,0.481,0.469,0.369
187,0.488,0.467,0.371
188,0.48,0.466,0.365
189,0.469,0.464,0.356
190,0.454,0.463,0.342
191,0.453,0.461,0.337
192,0.449,0.46,0.331
193,0.451,0.46,0.335
194,0.449,0.458,0.337
195,0.454,0.458,0.345
196,0.46,0.457,0.348
197,0.455,0.455,0.343
198,0.472,0.455,0.364
199,0.463,0.455,0.368
200,0.456,0.456,0.377
201,0.441,0.456,0.378
202,0.453,0.454,0.407
203,0.43,0.453,0.411
204,0.438,0.452,0.444
205,0.443,0.451,0.472
206,0.448,0.451,0.493
207,0.463,0.451,0.509
208,0.478,0.451,0.512
209,0.482,0.45,0.493
210,0.464,0.449,0.453
211,0.463,0.448,0.429
212,0.439,0.447,0.388
213,0.431,0.444,0.363
214,0.428,0.443,0.344
215,0.44,0.442,0.343
216,0.425,0.44,0.324
217,0.424,0.439,0.321
218,0.451,0.439,0.345
219,0.43,0.437,0.325
220,0.453,0.436,0.342
221,0.448,0.435,0.336
222,0.412,0.435,0.304
223,0.423,0.435,0.316
224,0.441,0.434,0.332
225,0.428,0.433,0.321
226,0.428,0.432,0.32
227,0.438,0.432,0.333
228,0.426,0.432,0.33
229,0.427,0.432,0.345
230,0.448,0.433,0.378
231,0.444,0.433,0.391
232,0.433,0.433,0.401
233,0.443,0.433,0.432
234,0.437,0.432,0.453
235,0.434,0.43,0.473
236,0.43,0.429,0.485
237,0.421,0.427,0.478
238,0.402,0.426,0.447
239,0.426,0.425,0.442
240,0.441,0.424,0.427
241,0.428,0.424,0.39
242,0.43,0.424,0.375
243,0.438,0.425,0.364
244,0.407,0.424,0.321
245,0.403,0.424,0.307
246,0.415,0.423,0.313
247,0.426,0.422,0.325
248,0.406,0.422,0.308
249,0.414,0.422,0.312
250,0.422,0.422,0.314
251,0.423,0.422,0.313
252,0.432,0.422,0.322
253,0.444,0.422,0.337
254,0.433,0.423,0.33
255,0.427,0.423,0.322
256,0.434,0.424,0.326
257,0.423,0.424,0.323
258,0.422,0.424,0.334
259,0.425,0.424,0.348
260,0.411,0.423,0.352
261,0.426,0.422,0.386
262,0.421,0.42,0.405
263,0.41,0.419,0.421
264,0.408,0.419,0.443
265,0.398,0.419,0.453
266,0.425,0.417,0.483
267,0.418,0.416,0.466
268,0.431,0.415,0.457
269,0.423,0.413,0.427
270,0.403,0.412,0.387
271,0.408,0.41,0.367
272,0.416,0.409,0.355
273,0.41,0.408,0.332
274,0.407,0.407,0.318
275,0.42,0.406,0.325
276,0.392,0.406,0.297
277,0.395,0.405,0.3
278,0.403,0.403,0.304
279,0.394,0.402,0.295
280,0.389,0.401,0.288
281,0.408,0.399,0.303
282,0.415,0.398,0.313
283,0.403,0.396,0.306
284,0.399,0.395,0.302
285,0.407,0.394,0.306
286,0.389,0.394,0.293
287,0.377,0.393,0.289
288,0.395,0.392,0.319
289,0.389,0.391,0.329
290,0.384,0.391,0.339
291,0.385,0.392,0.358
292,0.383,0.392,0.376
293,0.387,0.392,0.409
294,0.414,0.392,0.457
295,0.393,0.392,0.454
296,0.376,0.392,0.442
297,0.387,0.391,0.438
298,0.397,0.391,0.421
299,0.389,0.391,0.386
300,0.397,0.391,0.367
301,0.41,0.391,0.359
302,0.377,0.389,0.313
303,0.38,0.388,0.301
304,0.405,0.387,0.313
305,0.395,0.386,0.301
306,0.384,0.387,0.294
307,0.4,0.387,0.308
308,0.372,0.385,0.281
309,0.378,0.385,0.282
310,0.38,0.384,0.281
311,0.391,0.384,0.29
312,0.383,0.384,0.287
313,0.392,0.384,0.297
314,0.368,0.384,0.273
315,0.364,0.384,0.269
316,0.387,0.384,0.294
317,0.377,0.384,0.295
318,0.381,0.385,0.313
319,0.382,0.385,0.328
320,0.401,0.384,0.365
321,0.375,0.384,0.364
322,0.38,0.384,0.395
323,0.393,0.385,0.433
324,0.378,0.385,0.438
325,0.41,0.386,0.475
326,0.425,0.385,0.477
327,0.381,0.385,0.418
328,0.371,0.384,0.384
329,0.38,0.383,0.368
330,0.374,0.382,0.34
331,0.379,0.38,0.326
332,0.384,0.379,0.312
333,0.37,0.379,0.289
334,0.37,0.378,0.284
335,0.361,0.377,0.273
336,0.377,0.376,0.287
337,0.382,0.375,0.291
338,0.377,0.374,0.285
339,0.372,0.373,0.278
340,0.375,0.372,0.28
341,0.371,0.372,0.279
342,0.371,0.371,0.28
343,0.385,0.37,0.292
344,0.371,0.37,0.278
345,0.356,0.369,0.265
346,0.362,0.368,0.276
347,0.358,0.369,0.286
348,0.373,0.369,0.314
349,0.375,0.37,0.332
350,0.377,0.37,0.353
351,0.37,0.369,0.369
352,0.398,0.367,0.424
353,0.374,0.366,0.43
354,0.351,0.365,0.426
355,0.349,0.364,0.425
356,0.354,0.364,0.415
357,0.35,0.363,0.383
358,0.376,0.362,0.377
359,0.368,0.363,0.344
360,0.338,0.362,0.3
361,0.359,0.361,0.303
362,0.372,0.36,0.3
363,0.354,0.358,0.274
364,0.369,0.357,0.282
365,0.368,0.356,0.284
366,0.357,0.356,0.275
367,0.355,0.355,0.271
368,0.355,0.355,0.268
369,0.346,0.354,0.256
370,0.35,0.353,0.258
371,0.342,0.354,0.254
372,0.358,0.354,0.27
373,0.357,0.353,0.268
374,0.37,0.353,0.278
375,0.365,0.353,0.279
376,0.334,0.352,0.261
377,0.357,0.352,0.294
378,0.344,0.351,0.297
379,0.333,0.351,0.307
380,0.346,0.35,0.339
381,0.345,0.35,0.362
382,0.342,0.35,0.385
383,0.358,0.35,0.419
384,0.391,0.35,0.458
385,0.368,0.35,0.428
386,0.348,0.35,0.39
387,0.345,0.351,0.362
388,0.343,0.351,0.335
389,0.33,0.352,0.302
390,0.351,0.352,0.3
391,0.353,0.353,0.287
392,0.341,0.353,0.265
393,0.359,0.353,0.275
394,0.358,0.353,0.271
395,0.351,0.353,0.267
396,0.364,0.352,0.278
397,0.36,0.351,0.271
398,0.332,0.348,0.244
399,0.344,0.346,0.252
400,0.345,0.342,0.253
