lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.519,0.492,0.82
2,0.113,0.336,0.587
3,-0.122,0.212,0.363
4,-0.087,0.116,0.201
5,0.048,0.045,0.074
6,0.095,-0.006,-0.044
7,0.06,-0.04,-0.145
8,0.022,-0.06,-0.212
9,0.011,-0.069,-0.252
10,0.025,-0.068,-0.274
11,0.028,-0.06,-0.289
12,0.02,-0.048,-0.299
13,0.01,-0.032,-0.305
14,0.004,-0.014,-0.308
15,0.004,0.005,-0.309
16,0.01,0.023,-0.307
17,0.003,0.041,-0.307
18,-0.005,0.056,-0.302
19,0.001,0.07,-0.29
20,0.015,0.081,-0.27
21,0.026,0.089,-0.236
22,0.022,0.094,-0.183
23,0.011,0.097,-0.112
24,0.061,0.097,-0.005
25,0.204,0.095,0.15
26,0.329,0.078,0.34
27,0.26,0.067,0.517
28,-0.059,0.063,0.62
29,-0.31,0.065,0.675
30,-0.253,0.065,0.693
31,0.065,0.064,0.643
32,0.383,0.069,0.542
33,0.283,0.077,0.333
34,0.127,0.08,0.141
35,0.02,0.067,-0.002
36,-0.007,0.046,-0.103
37,0.02,0.027,-0.174
38,0.023,0.018,-0.228
39,0.003,0.015,-0.266
40,-0.007,0.013,-0.287
41,-0.001,0.01,-0.298
42,0.011,0.008,-0.302
43,0.012,0.008,-0.305
44,0.009,0.01,-0.307
45,0.008,0.013,-0.307
46,0.006,0.018,-0.306
47,0.015,0.023,-0.301
48,0.025,0.031,-0.291
49,0.023,0.042,-0.276
50,0.01,0.052,-0.254
51,0.029,0.056,-0.214
52,0.057,0.052,-0.148
53,0.05,0.045,-0.056
54,-0.013,0.048,0.056
55,-0.105,0.063,0.183
56,-0.077,0.082,0.345
57,0.185,0.093,0.565
58,0.474,0.091,0.763
59,0.516,0.089,0.844
60,0.19,0.088,0.718
61,-0.099,0.081,0.525
62,-0.184,0.068,0.349
63,-0.058,0.054,0.207
64,0.09,0.051,0.085
65,0.08,0.058,-0.04
66,0.043,0.064,-0.138
67,0.028,0.06,-0.2
68,0.022,0.049,-0.241
69,0.034,0.036,-0.265
70,0.025,0.026,-0.284
71,0.009,0.018,-0.296
72,0.003,0.012,-0.302
73,0.004,0.007,-0.303
74,0.007,0.003,-0.303
75,0.01,0.001,-0.301
76,0.006,0.001,-0.299
77,0.004,0.003,-0.294
78,0.003,0.005,-0.283
79,0.021,0.009,-0.261
80,0.037,0.017,-0.226
81,0.012,0.033,-0.18
82,0.007,0.053,-0.11
83,0.079,0.065,-0.001
84,0.175,0.064,0.15
85,0.231,0.053,0.326
86,0.073,0.047,0.471
87,-0.182,0.049,0.581
88,-0.307,0.054,0.653
89,-0.088,0.057,0.707
90,0.232,0.06,0.67
91,0.375,0.067,0.54
92,0.234,0.074,0.334
93,0.076,0.071,0.146
94,-0.009,0.057,0.009
95,0.014,0.038,-0.084
96,0.046,0.027,-0.157
97,0.028,0.025,-0.217
98,0.008,0.027,-0.255
99,0.004,0.027,-0.276
100,0.006,0.025,-0.287
101,0.018,0.023,-0.292
102,0.015,0.022,-0.297
103,0.007,0.022,-0.299
104,0.007,0.024,-0.299
105,0.011,0.025,-0.296
106,0.022,0.026,-0.29
107,0.023,0.031,-0.282
108,0.015,0.037,-0.269
109,0.012,0.041,-0.247
110,0.024,0.04,-0.209
111,0.041,0.034,-0.146
112,0.035,0.031,-0.058
113,-0.048,0.038,0.042
114,-0.088,0.056,0.174
115,0.044,0.071,0.348
116,0.269,0.076,0.553
117,0.448,0.072,0.726
118,0.311,0.068,0.758
119,0.004,0.065,0.655
120,-0.214,0.056,0.494
121,-0.156,0.044,0.359
122,0.007,0.035,0.229
123,0.117,0.038,0.102
124,0.09,0.046,-0.024
125,0.04,0.05,-0.12
126,0.02,0.044,-0.185
127,0.024,0.033,-0.227
128,0.035,0.023,-0.254
129,0.013,0.016,-0.276
130,-0.007,0.011,-0.289
131,-0.01,0.007,-0.295
132,-0.004,0.004,-0.296
133,0.002,0.001,-0.295
134,0.002,0.001,-0.294
135,-0.0,0.003,-0.293
136,-0.005,0.005,-0.289
137,0.005,0.007,-0.277
138,0.023,0.01,-0.255
139,0.032,0.02,-0.222
140,0.027,0.034,-0.175
141,0.046,0.047,-0.104
142,0.111,0.051,0.003
143,0.167,0.042,0.141
144,0.16,0.032,0.298
145,-0.062,0.03,0.416
146,-0.259,0.037,0.526
147,-0.24,0.042,0.625
148,0.022,0.044,0.69
149,0.291,0.046,0.659
150,0.309,0.05,0.513
151,0.144,0.053,0.32
152,-0.006,0.045,0.145
153,-0.028,0.028,0.021
154,-0.005,0.012,-0.074
155,0.026,0.006,-0.15
156,0.009,0.009,-0.21
157,0.003,0.013,-0.246
158,-0.004,0.014,-0.268
159,0.008,0.014,-0.279
160,0.023,0.014,-0.283
161,0.006,0.016,-0.291
162,-0.004,0.018,-0.294
163,-0.001,0.021,-0.294
164,0.001,0.024,-0.292
165,0.012,0.027,-0.286
166,0.014,0.032,-0.279
167,0.005,0.037,-0.266
168,0.003,0.038,-0.244
169,0.018,0.035,-0.205
170,0.059,0.03,-0.137
171,0.055,0.031,-0.049
172,-0.019,0.043,0.046
173,-0.016,0.059,0.173
174,0.118,0.069,0.347
175,0.294,0.067,0.54
176,0.394,0.061,0.7
177,0.162,0.057,0.713
178,-0.122,0.053,0.625
179,-0.239,0.045,0.494
180,-0.133,0.035,0.373
181,0.052,0.031,0.25
182,0.124,0.036,0.115
183,0.078,0.044,-0.012
184,0.036,0.042,-0.108
185,0.019,0.033,-0.174
186,0.025,0.02,-0.217
187,0.017,0.01,-0.249
188,-0.001,0.004,-0.27
189,-0.014,-0.0,-0.282
190,-0.011,-0.004,-0.286
191,-0.005,-0.007,-0.288
192,0.01,-0.008,-0.285
193,-0.006,-0.007,-0.289
194,-0.01,-0.004,-0.289
195,-0.001,0.0,-0.283
196,0.012,0.004,-0.271
197,0.028,0.01,-0.25
198,0.028,0.02,-0.219
199,0.017,0.032,-0.175
200,0.032,0.041,-0.108
201,0.074,0.04,-0.008
202,0.128,0.031,0.124
203,0.064,0.024,0.26
204,-0.127,0.026,0.378
205,-0.239,0.035,0.492
206,-0.125,0.042,0.615
207,0.134,0.045,0.686
208,0.354,0.049,0.661
209,0.247,0.053,0.502
210,0.082,0.053,0.319
211,-0.037,0.042,0.156
212,-0.027,0.026,0.036
213,0.021,0.015,-0.062
214,0.037,0.015,-0.141
215,0.02,0.021,-0.201
216,0.003,0.024,-0.238
217,0.002,0.022,-0.26
218,0.004,0.018,-0.273
219,0.008,0.015,-0.279
220,0.003,0.014,-0.284
221,-0.002,0.013,-0.286
222,-0.002,0.012,-0.286
223,0.002,0.011,-0.284
224,0.007,0.011,-0.279
225,-0.004,0.012,-0.274
226,-0.014,0.013,-0.264
227,-0.009,0.013,-0.241
228,0.005,0.009,-0.202
229,0.022,0.006,-0.141
230,0.005,0.012,-0.063
231,-0.031,0.026,0.03
232,-0.007,0.041,0.152
233,0.145,0.048,0.326
234,0.304,0.045,0.514
235,0.282,0.041,0.652
236,0.004,0.04,0.67
237,-0.246,0.037,0.595
238,-0.242,0.032,0.498
239,-0.038,0.027,0.393
240,0.164,0.03,0.276
241,0.155,0.04,0.123
242,0.085,0.047,-0.009
243,0.025,0.043,-0.108
244,0.012,0.029,-0.173
245,0.024,0.015,-0.216
246,0.025,0.007,-0.245
247,0.008,0.003,-0.265
248,-0.003,-0.0,-0.276
249,-0.006,-0.003,-0.28
250,-0.001,-0.004,-0.281
251,0.001,-0.004,-0.281
252,-0.003,-0.001,-0.282
253,-0.008,0.003,-0.282
254,-0.001,0.008,-0.276
255,0.011,0.014,-0.264
256,0.025,0.021,-0.245
257,0.013,0.032,-0.219
258,0.011,0.044,-0.178
259,0.042,0.05,-0.113
260,0.089,0.047,-0.017
261,0.106,0.039,0.106
262,-0.004,0.038,0.23
263,-0.159,0.047,0.355
264,-0.199,0.059,0.486
265,0.024,0.067,0.642
266,0.34,0.07,0.742
267,0.444,0.074,0.696
268,0.26,0.078,0.521
269,0.025,0.073,0.32
270,-0.082,0.058,0.158
271,-0.029,0.04,0.037
272,0.052,0.032,-0.056
273,0.041,0.035,-0.143
274,0.02,0.04,-0.201
275,0.002,0.04,-0.238
276,0.004,0.035,-0.257
277,0.013,0.027,-0.268
278,0.01,0.021,-0.275
279,0.006,0.017,-0.278
280,0.001,0.013,-0.28
281,0.002,0.01,-0.28
282,0.004,0.007,-0.279
283,0.005,0.005,-0.276
284,-0.009,0.006,-0.272
285,-0.013,0.006,-0.262
286,-0.003,0.005,-0.241
287,0.012,0.002,-0.205
288,0.017,0.005,-0.152
289,-0.027,0.016,-0.087
290,-0.037,0.034,0.005
291,0.055,0.049,0.137
292,0.223,0.052,0.316
293,0.343,0.046,0.503
294,0.196,0.04,0.618
295,-0.113,0.039,0.643
296,-0.332,0.037,0.586
297,-0.202,0.032,0.517
298,0.06,0.03,0.419
299,0.216,0.037,0.283
300,0.164,0.048,0.124
301,0.073,0.051,-0.013
302,0.008,0.04,-0.11
303,0.016,0.022,-0.171
304,0.029,0.008,-0.213
305,0.013,0.001,-0.244
306,-0.0,-0.002,-0.262
307,-0.002,-0.005,-0.271
308,-0.007,-0.008,-0.277
309,-0.007,-0.01,-0.279
310,-0.009,-0.009,-0.28
311,-0.013,-0.006,-0.281
312,-0.018,-0.003,-0.28
313,-0.006,0.002,-0.273
314,0.005,0.007,-0.263
315,0.006,0.016,-0.248
316,-0.005,0.028,-0.225
317,0.006,0.038,-0.185
318,0.043,0.04,-0.123
319,0.076,0.033,-0.032
320,0.067,0.026,0.083
321,-0.086,0.029,0.191
322,-0.213,0.042,0.318
323,-0.126,0.055,0.48
324,0.153,0.062,0.659
325,0.469,0.064,0.773
326,0.428,0.067,0.692
327,0.159,0.069,0.503
328,-0.09,0.06,0.297
329,-0.116,0.044,0.15
330,-0.013,0.031,0.04
331,0.048,0.029,-0.062
332,0.037,0.035,-0.146
333,0.007,0.038,-0.203
334,-0.009,0.034,-0.236
335,0.006,0.025,-0.252
336,0.014,0.016,-0.262
337,0.004,0.009,-0.27
338,-0.007,0.005,-0.275
339,-0.009,0.001,-0.276
340,-0.008,-0.002,-0.276
341,-0.004,-0.003,-0.274
342,-0.002,-0.002,-0.271
343,-0.008,0.0,-0.267
344,-0.009,0.002,-0.257
345,0.007,0.003,-0.237
346,0.017,0.004,-0.205
347,0.001,0.013,-0.158
348,-0.031,0.031,-0.096
349,-0.008,0.052,-0.003
350,0.112,0.064,0.134
351,0.257,0.062,0.309
352,0.33,0.055,0.494
353,0.054,0.051,0.584
354,-0.227,0.051,0.623
355,-0.277,0.051,0.603
356,-0.054,0.048,0.549
357,0.233,0.051,0.456
358,0.286,0.06,0.295
359,0.156,0.069,0.12
360,0.033,0.062,-0.017
361,-0.005,0.043,-0.109
362,0.02,0.023,-0.168
363,0.022,0.009,-0.212
364,0.004,0.003,-0.241
365,-0.011,-0.001,-0.259
366,-0.013,-0.005,-0.268
367,-0.006,-0.008,-0.271
368,-0.002,-0.009,-0.271
369,-0.009,-0.007,-0.273
370,-0.012,-0.004,-0.274
371,-0.011,0.001,-0.272
372,-0.002,0.006,-0.267
373,0.0,0.014,-0.259
374,0.002,0.025,-0.245
375,-0.006,0.038,-0.224
376,0.007,0.046,-0.188
377,0.047,0.054,-0.126
378,0.071,0.061,-0.04
379,0.007,0.068,0.061
380,-0.114,0.073,0.172
381,-0.156,0.078,0.309
382,0.046,0.081,0.5
383,0.363,0.083,0.685
384,0.601,0.084,0.794
385,0.338,0.083,0.669
386,0.033,0.08,0.477
387,-0.127,0.076,0.29
388,-0.083,0.071,0.155
389,0.036,0.064,0.047
390,0.062,0.055,-0.055
391,0.028,0.046,-0.14
392,-0.001,0.036,-0.194
393,-0.007,0.025,-0.226
394,0.01,0.014,-0.243
395,0.007,0.004,-0.256
396,-0.002,-0.006,-0.265
397,-0.014,-0.014,-0.271
398,-0.017,-0.02,-0.273
399,-0.011,-0.023,-0.272
400,-0.009,-0.023,-0.27
