lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.894,0.917,0.851
2,0.863,0.881,0.71
3,0.835,0.851,0.593
4,0.823,0.827,0.504
5,0.806,0.808,0.426
6,0.8,0.793,0.366
7,0.781,0.782,0.317
8,0.779,0.773,0.283
9,0.775,0.767,0.254
10,0.766,0.762,0.234
11,0.763,0.759,0.227
12,0.764,0.757,0.221
13,0.758,0.756,0.213
14,0.754,0.755,0.209
15,0.753,0.754,0.207
16,0.752,0.753,0.206
17,0.749,0.751,0.208
18,0.75,0.749,0.21
19,0.749,0.747,0.225
20,0.747,0.745,0.237
21,0.738,0.742,0.251
22,0.737,0.738,0.275
23,0.733,0.734,0.312
24,0.726,0.729,0.363
25,0.725,0.724,0.436
26,0.717,0.718,0.52
27,0.706,0.713,0.599
28,0.706,0.708,0.662
29,0.69,0.704,0.68
30,0.692,0.7,0.679
31,0.696,0.696,0.647
32,0.692,0.692,0.585
33,0.684,0.688,0.495
34,0.679,0.685,0.401
35,0.681,0.681,0.343
36,0.683,0.678,0.302
37,0.679,0.675,0.254
38,0.67,0.672,0.215
39,0.665,0.669,0.197
40,0.668,0.667,0.199
41,0.67,0.664,0.184
42,0.664,0.662,0.178
43,0.662,0.659,0.178
44,0.659,0.656,0.182
45,0.654,0.654,0.178
46,0.651,0.651,0.174
47,0.649,0.649,0.177
48,0.647,0.647,0.181
49,0.646,0.645,0.181
50,0.649,0.643,0.189
51,0.644,0.64,0.212
52,0.631,0.638,0.242
53,0.632,0.636,0.28
54,0.631,0.635,0.34
55,0.63,0.633,0.418
56,0.632,0.631,0.497
57,0.626,0.63,0.582
58,0.618,0.628,0.655
59,0.626,0.626,0.684
60,0.623,0.624,0.643
61,0.615,0.621,0.559
62,0.621,0.619,0.479
63,0.624,0.617,0.411
64,0.622,0.615,0.35
65,0.624,0.613,0.295
66,0.618,0.612,0.247
67,0.619,0.61,0.213
68,0.611,0.608,0.188
69,0.603,0.605,0.166
70,0.599,0.603,0.156
71,0.6,0.601,0.15
72,0.591,0.598,0.147
73,0.589,0.596,0.14
74,0.588,0.594,0.126
75,0.586,0.592,0.133
76,0.588,0.59,0.15
77,0.584,0.588,0.151
78,0.585,0.587,0.155
79,0.588,0.585,0.169
80,0.586,0.584,0.187
81,0.583,0.583,0.213
82,0.588,0.581,0.243
83,0.588,0.58,0.291
84,0.582,0.579,0.357
85,0.578,0.578,0.429
86,0.572,0.577,0.497
87,0.572,0.577,0.558
88,0.57,0.576,0.596
89,0.566,0.575,0.601
90,0.576,0.574,0.577
91,0.58,0.572,0.515
92,0.575,0.57,0.429
93,0.572,0.568,0.345
94,0.569,0.566,0.281
95,0.567,0.564,0.236
96,0.564,0.562,0.201
97,0.56,0.559,0.166
98,0.551,0.557,0.135
99,0.554,0.556,0.128
100,0.555,0.554,0.131
101,0.553,0.552,0.131
102,0.549,0.55,0.126
103,0.544,0.548,0.129
104,0.543,0.546,0.125
105,0.543,0.544,0.125
106,0.547,0.542,0.131
107,0.542,0.541,0.138
108,0.53,0.539,0.147
109,0.533,0.537,0.151
110,0.536,0.535,0.169
111,0.532,0.533,0.198
112,0.536,0.531,0.243
113,0.537,0.53,0.297
114,0.533,0.528,0.357
115,0.531,0.527,0.439
116,0.528,0.526,0.53
117,0.521,0.525,0.599
118,0.524,0.524,0.615
119,0.527,0.523,0.584
120,0.519,0.522,0.516
121,0.518,0.52,0.443
122,0.511,0.519,0.367
123,0.513,0.517,0.307
124,0.516,0.516,0.256
125,0.513,0.515,0.215
126,0.514,0.514,0.18
127,0.521,0.512,0.164
128,0.516,0.511,0.145
129,0.509,0.511,0.13
130,0.509,0.51,0.122
131,0.507,0.51,0.124
132,0.511,0.509,0.124
133,0.512,0.509,0.123
134,0.51,0.509,0.122
135,0.509,0.509,0.127
136,0.505,0.508,0.126
137,0.507,0.508,0.128
138,0.5,0.507,0.131
139,0.503,0.506,0.156
140,0.495,0.505,0.178
141,0.504,0.504,0.218
142,0.502,0.503,0.259
143,0.511,0.502,0.325
144,0.505,0.501,0.401
145,0.503,0.499,0.471
146,0.506,0.498,0.525
147,0.507,0.497,0.571
148,0.498,0.496,0.587
149,0.496,0.495,0.56
150,0.499,0.494,0.495
151,0.486,0.493,0.408
152,0.482,0.493,0.33
153,0.482,0.492,0.262
154,0.485,0.491,0.216
155,0.487,0.491,0.186
156,0.491,0.491,0.165
157,0.487,0.491,0.141
158,0.491,0.491,0.128
159,0.494,0.492,0.121
160,0.494,0.491,0.121
161,0.493,0.492,0.123
162,0.492,0.492,0.121
163,0.492,0.492,0.125
164,0.491,0.493,0.116
165,0.497,0.494,0.111
166,0.499,0.495,0.113
167,0.497,0.496,0.126
168,0.501,0.496,0.133
169,0.498,0.497,0.153
170,0.498,0.497,0.189
171,0.501,0.498,0.237
172,0.5,0.498,0.292
173,0.495,0.499,0.354
174,0.493,0.499,0.431
175,0.492,0.499,0.514
176,0.498,0.498,0.587
177,0.504,0.499,0.608
178,0.499,0.499,0.572
179,0.492,0.5,0.509
180,0.493,0.5,0.442
181,0.5,0.501,0.372
182,0.503,0.502,0.307
183,0.506,0.502,0.251
184,0.507,0.503,0.202
185,0.499,0.503,0.168
186,0.503,0.503,0.149
187,0.505,0.503,0.137
188,0.499,0.502,0.125
189,0.502,0.502,0.115
190,0.507,0.502,0.107
191,0.507,0.502,0.113
192,0.507,0.501,0.114
193,0.504,0.501,0.115
194,0.499,0.501,0.108
195,0.497,0.5,0.11
196,0.504,0.5,0.123
197,0.499,0.499,0.13
198,0.501,0.498,0.141
199,0.496,0.498,0.163
200,0.492,0.498,0.199
201,0.491,0.497,0.249
202,0.492,0.497,0.316
203,0.499,0.497,0.389
204,0.493,0.497,0.456
205,0.486,0.497,0.514
206,0.494,0.497,0.562
207,0.502,0.498,0.581
208,0.504,0.499,0.549
209,0.509,0.499,0.481
210,0.502,0.499,0.395
211,0.499,0.499,0.321
212,0.502,0.499,0.272
213,0.498,0.499,0.226
214,0.5,0.5,0.183
215,0.499,0.499,0.15
216,0.495,0.499,0.126
217,0.496,0.498,0.113
218,0.498,0.496,0.102
219,0.497,0.495,0.102
220,0.495,0.493,0.103
221,0.494,0.492,0.103
222,0.494,0.49,0.102
223,0.493,0.488,0.104
224,0.488,0.486,0.103
225,0.488,0.484,0.104
226,0.481,0.483,0.105
227,0.476,0.481,0.118
228,0.475,0.48,0.137
229,0.476,0.479,0.168
230,0.471,0.478,0.205
231,0.471,0.477,0.258
232,0.471,0.476,0.321
233,0.477,0.476,0.399
234,0.476,0.475,0.478
235,0.471,0.474,0.536
236,0.466,0.473,0.554
237,0.474,0.472,0.531
238,0.476,0.472,0.483
239,0.482,0.471,0.433
240,0.479,0.47,0.372
241,0.479,0.47,0.301
242,0.472,0.47,0.24
243,0.471,0.469,0.194
244,0.467,0.469,0.161
245,0.469,0.469,0.132
246,0.465,0.468,0.109
247,0.467,0.468,0.103
248,0.464,0.468,0.096
249,0.464,0.467,0.09
250,0.461,0.466,0.084
251,0.461,0.465,0.082
252,0.46,0.464,0.085
253,0.462,0.463,0.085
254,0.46,0.463,0.077
255,0.461,0.462,0.083
256,0.461,0.462,0.09
257,0.463,0.461,0.106
258,0.469,0.461,0.129
259,0.47,0.461,0.166
260,0.469,0.461,0.212
261,0.464,0.461,0.265
262,0.46,0.462,0.326
263,0.46,0.462,0.389
264,0.457,0.463,0.451
265,0.457,0.463,0.505
266,0.463,0.462,0.541
267,0.46,0.462,0.526
268,0.453,0.462,0.463
269,0.461,0.462,0.379
270,0.462,0.462,0.298
271,0.466,0.462,0.239
272,0.465,0.462,0.194
273,0.468,0.462,0.147
274,0.465,0.462,0.114
275,0.465,0.462,0.1
276,0.46,0.462,0.088
277,0.462,0.462,0.083
278,0.462,0.463,0.079
279,0.462,0.464,0.081
280,0.464,0.465,0.084
281,0.464,0.465,0.075
282,0.462,0.465,0.071
283,0.461,0.465,0.073
284,0.462,0.465,0.076
285,0.461,0.465,0.075
286,0.465,0.465,0.082
287,0.465,0.465,0.105
288,0.47,0.465,0.141
289,0.47,0.464,0.175
290,0.468,0.464,0.221
291,0.466,0.463,0.275
292,0.463,0.462,0.345
293,0.468,0.461,0.425
294,0.459,0.46,0.483
295,0.462,0.46,0.509
296,0.46,0.459,0.496
297,0.461,0.459,0.455
298,0.456,0.458,0.399
299,0.452,0.458,0.33
300,0.448,0.457,0.257
301,0.453,0.457,0.195
302,0.454,0.457,0.151
303,0.456,0.457,0.129
304,0.462,0.457,0.113
305,0.464,0.458,0.096
306,0.454,0.459,0.088
307,0.454,0.459,0.082
308,0.454,0.46,0.069
309,0.454,0.46,0.065
310,0.456,0.46,0.069
311,0.458,0.461,0.077
312,0.465,0.461,0.084
313,0.471,0.462,0.078
314,0.471,0.462,0.078
315,0.472,0.461,0.092
316,0.471,0.461,0.106
317,0.467,0.461,0.125
318,0.464,0.461,0.156
319,0.456,0.46,0.199
320,0.458,0.46,0.253
321,0.457,0.46,0.311
322,0.459,0.46,0.381
323,0.454,0.46,0.454
324,0.459,0.46,0.526
325,0.456,0.46,0.56
326,0.459,0.46,0.534
327,0.451,0.461,0.461
328,0.447,0.461,0.373
329,0.45,0.461,0.294
330,0.462,0.461,0.242
331,0.465,0.46,0.195
332,0.466,0.46,0.162
333,0.469,0.46,0.134
334,0.467,0.461,0.115
335,0.466,0.462,0.107
336,0.472,0.463,0.108
337,0.475,0.464,0.108
338,0.471,0.465,0.109
339,0.47,0.467,0.107
340,0.467,0.468,0.103
341,0.464,0.469,0.097
342,0.463,0.47,0.097
343,0.464,0.471,0.103
344,0.461,0.471,0.111
345,0.456,0.472,0.118
346,0.466,0.473,0.138
347,0.468,0.473,0.178
348,0.474,0.473,0.213
349,0.474,0.473,0.255
350,0.477,0.473,0.318
351,0.472,0.472,0.393
352,0.482,0.471,0.484
353,0.479,0.471,0.548
354,0.48,0.47,0.572
355,0.482,0.47,0.566
356,0.468,0.469,0.525
357,0.463,0.467,0.458
358,0.468,0.465,0.388
359,0.464,0.463,0.314
360,0.455,0.46,0.246
361,0.456,0.458,0.199
362,0.45,0.454,0.164
363,0.444,0.45,0.142
364,0.442,0.446,0.122
365,0.437,0.442,0.109
366,0.44,0.439,0.102
367,0.44,0.435,0.098
368,0.435,0.431,0.092
369,0.428,0.428,0.09
370,0.425,0.425,0.092
371,0.424,0.422,0.094
372,0.421,0.419,0.101
373,0.415,0.417,0.101
374,0.412,0.414,0.11
375,0.406,0.411,0.12
376,0.403,0.409,0.136
377,0.4,0.407,0.162
378,0.398,0.405,0.204
379,0.401,0.402,0.259
380,0.407,0.4,0.326
381,0.402,0.398,0.391
382,0.401,0.396,0.476
383,0.394,0.393,0.554
384,0.397,0.391,0.583
385,0.395,0.389,0.534
386,0.392,0.386,0.444
387,0.385,0.384,0.354
388,0.377,0.382,0.278
389,0.373,0.38,0.212
390,0.372,0.377,0.168
391,0.373,0.375,0.133
392,0.367,0.374,0.101
393,0.371,0.372,0.078
394,0.373,0.371,0.076
395,0.373,0.37,0.073
396,0.373,0.37,0.069
397,0.374,0.37,0.06
398,0.376,0.372,0.062
399,0.375,0.374,0.055
400,0.372,0.377,0.051
