lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.902,0.922,0.802
2,0.86,0.889,0.676
3,0.842,0.861,0.58
4,0.83,0.837,0.511
5,0.819,0.817,0.46
6,0.808,0.799,0.437
7,0.793,0.785,0.39
8,0.782,0.773,0.354
9,0.768,0.763,0.337
10,0.767,0.755,0.347
11,0.756,0.749,0.331
12,0.748,0.745,0.308
13,0.741,0.742,0.307
14,0.739,0.74,0.315
15,0.738,0.739,0.319
16,0.738,0.739,0.328
17,0.737,0.739,0.32
18,0.734,0.74,0.31
19,0.732,0.741,0.309
20,0.735,0.742,0.338
21,0.741,0.743,0.375
22,0.74,0.744,0.393
23,0.736,0.745,0.39
24,0.746,0.745,0.425
25,0.74,0.746,0.479
26,0.756,0.744,0.568
27,0.761,0.743,0.639
28,0.75,0.743,0.678
29,0.733,0.743,0.681
30,0.731,0.741,0.697
31,0.741,0.739,0.692
32,0.747,0.737,0.655
33,0.742,0.734,0.559
34,0.739,0.731,0.476
35,0.73,0.727,0.411
36,0.729,0.722,0.392
37,0.722,0.718,0.372
38,0.711,0.714,0.349
39,0.704,0.71,0.315
40,0.7,0.707,0.304
41,0.697,0.703,0.295
42,0.698,0.7,0.311
43,0.694,0.697,0.309
44,0.69,0.695,0.305
45,0.688,0.694,0.283
46,0.687,0.693,0.299
47,0.691,0.693,0.306
48,0.691,0.693,0.315
49,0.687,0.694,0.31
50,0.687,0.694,0.313
51,0.688,0.696,0.322
52,0.693,0.696,0.373
53,0.705,0.696,0.42
54,0.704,0.697,0.452
55,0.7,0.698,0.484
56,0.7,0.699,0.533
57,0.71,0.699,0.615
58,0.709,0.699,0.696
59,0.713,0.698,0.722
60,0.708,0.697,0.676
61,0.699,0.696,0.598
62,0.688,0.694,0.547
63,0.693,0.692,0.496
64,0.695,0.69,0.466
65,0.689,0.688,0.402
66,0.685,0.686,0.353
67,0.681,0.684,0.318
68,0.676,0.682,0.318
69,0.671,0.68,0.312
70,0.664,0.678,0.295
71,0.666,0.676,0.284
72,0.667,0.675,0.279
73,0.669,0.673,0.276
74,0.673,0.672,0.285
75,0.675,0.671,0.294
76,0.673,0.67,0.287
77,0.673,0.67,0.281
78,0.67,0.67,0.303
79,0.671,0.67,0.323
80,0.677,0.669,0.349
81,0.681,0.669,0.349
82,0.676,0.669,0.356
83,0.671,0.669,0.387
84,0.669,0.668,0.442
85,0.666,0.667,0.503
86,0.667,0.665,0.563
87,0.664,0.664,0.61
88,0.659,0.663,0.639
89,0.658,0.662,0.651
90,0.658,0.661,0.64
91,0.666,0.659,0.58
92,0.661,0.658,0.488
93,0.656,0.657,0.425
94,0.65,0.656,0.388
95,0.652,0.655,0.379
96,0.651,0.655,0.361
97,0.653,0.655,0.324
98,0.65,0.655,0.295
99,0.647,0.655,0.275
100,0.65,0.655,0.279
101,0.654,0.654,0.283
102,0.656,0.654,0.27
103,0.655,0.654,0.264
104,0.655,0.654,0.256
105,0.656,0.654,0.262
106,0.659,0.653,0.282
107,0.661,0.652,0.286
108,0.658,0.65,0.286
109,0.652,0.649,0.28
110,0.65,0.647,0.303
111,0.643,0.645,0.333
112,0.641,0.642,0.374
113,0.641,0.64,0.395
114,0.639,0.638,0.439
115,0.636,0.636,0.5
116,0.631,0.634,0.58
117,0.629,0.631,0.642
118,0.625,0.628,0.648
119,0.624,0.626,0.607
120,0.622,0.624,0.544
121,0.621,0.622,0.498
122,0.615,0.621,0.459
123,0.617,0.619,0.402
124,0.617,0.618,0.36
125,0.614,0.618,0.32
126,0.614,0.617,0.299
127,0.616,0.617,0.291
128,0.619,0.616,0.291
129,0.619,0.616,0.266
130,0.617,0.616,0.256
131,0.617,0.616,0.25
132,0.62,0.616,0.254
133,0.621,0.616,0.263
134,0.619,0.615,0.265
135,0.615,0.614,0.26
136,0.612,0.614,0.247
137,0.613,0.613,0.253
138,0.61,0.612,0.269
139,0.613,0.61,0.283
140,0.608,0.609,0.292
141,0.613,0.607,0.314
142,0.604,0.605,0.357
143,0.601,0.603,0.414
144,0.603,0.601,0.475
145,0.595,0.598,0.516
146,0.587,0.596,0.553
147,0.598,0.594,0.593
148,0.596,0.593,0.617
149,0.594,0.592,0.595
150,0.594,0.591,0.53
151,0.593,0.59,0.453
152,0.587,0.589,0.388
153,0.583,0.589,0.348
154,0.585,0.589,0.324
155,0.586,0.588,0.3
156,0.584,0.589,0.27
157,0.586,0.589,0.247
158,0.585,0.589,0.241
159,0.588,0.59,0.242
160,0.591,0.59,0.25
161,0.591,0.591,0.241
162,0.592,0.592,0.223
163,0.593,0.592,0.219
164,0.594,0.592,0.226
165,0.598,0.592,0.233
166,0.597,0.591,0.241
167,0.598,0.59,0.25
168,0.595,0.589,0.262
169,0.587,0.588,0.269
170,0.581,0.586,0.301
171,0.581,0.584,0.336
172,0.577,0.582,0.355
173,0.576,0.58,0.388
174,0.583,0.577,0.464
175,0.582,0.574,0.532
176,0.575,0.571,0.601
177,0.571,0.568,0.607
178,0.568,0.565,0.576
179,0.558,0.562,0.51
180,0.557,0.559,0.458
181,0.553,0.556,0.41
182,0.547,0.554,0.362
183,0.548,0.552,0.313
184,0.549,0.55,0.276
185,0.544,0.549,0.258
186,0.546,0.548,0.252
187,0.548,0.547,0.248
188,0.545,0.546,0.243
189,0.547,0.545,0.222
190,0.546,0.545,0.219
191,0.546,0.545,0.224
192,0.545,0.545,0.226
193,0.544,0.544,0.219
194,0.542,0.544,0.214
195,0.542,0.544,0.214
196,0.548,0.544,0.217
197,0.546,0.545,0.236
198,0.547,0.545,0.245
199,0.545,0.545,0.257
200,0.546,0.545,0.28
201,0.55,0.543,0.312
202,0.545,0.542,0.363
203,0.541,0.541,0.415
204,0.538,0.54,0.462
205,0.531,0.538,0.501
206,0.535,0.537,0.55
207,0.539,0.535,0.583
208,0.54,0.534,0.583
209,0.533,0.533,0.515
210,0.535,0.532,0.442
211,0.531,0.53,0.365
212,0.526,0.529,0.327
213,0.528,0.528,0.308
214,0.524,0.527,0.279
215,0.523,0.527,0.246
216,0.524,0.526,0.227
217,0.52,0.525,0.205
218,0.521,0.525,0.205
219,0.522,0.525,0.208
220,0.522,0.525,0.199
221,0.525,0.525,0.194
222,0.527,0.526,0.203
223,0.53,0.526,0.214
224,0.533,0.526,0.223
225,0.53,0.526,0.218
226,0.523,0.526,0.22
227,0.524,0.526,0.221
228,0.526,0.525,0.243
229,0.528,0.524,0.275
230,0.524,0.524,0.301
231,0.523,0.523,0.327
232,0.518,0.522,0.359
233,0.524,0.521,0.413
234,0.53,0.519,0.489
235,0.523,0.518,0.544
236,0.512,0.517,0.554
237,0.515,0.515,0.525
238,0.511,0.514,0.495
239,0.514,0.512,0.456
240,0.51,0.511,0.42
241,0.507,0.51,0.366
242,0.503,0.508,0.303
243,0.506,0.507,0.261
244,0.506,0.506,0.242
245,0.503,0.505,0.226
246,0.502,0.504,0.219
247,0.504,0.503,0.207
248,0.5,0.503,0.189
249,0.502,0.503,0.193
250,0.505,0.502,0.204
251,0.504,0.502,0.202
252,0.504,0.503,0.197
253,0.505,0.503,0.188
254,0.506,0.503,0.199
255,0.509,0.504,0.212
256,0.51,0.504,0.241
257,0.501,0.504,0.236
258,0.497,0.504,0.232
259,0.496,0.504,0.252
260,0.502,0.504,0.285
261,0.507,0.503,0.332
262,0.501,0.504,0.38
263,0.506,0.504,0.427
264,0.506,0.504,0.472
265,0.506,0.504,0.528
266,0.51,0.505,0.575
267,0.514,0.505,0.562
268,0.506,0.505,0.495
269,0.503,0.505,0.421
270,0.5,0.506,0.356
271,0.505,0.506,0.32
272,0.499,0.506,0.296
273,0.506,0.506,0.262
274,0.501,0.507,0.229
275,0.498,0.507,0.198
276,0.502,0.507,0.191
277,0.506,0.507,0.198
278,0.51,0.506,0.193
279,0.51,0.506,0.178
280,0.513,0.505,0.167
281,0.514,0.503,0.172
282,0.513,0.502,0.184
283,0.509,0.5,0.194
284,0.502,0.499,0.194
285,0.495,0.499,0.186
286,0.489,0.498,0.202
287,0.492,0.497,0.23
288,0.501,0.497,0.275
289,0.497,0.496,0.281
290,0.492,0.496,0.3
291,0.494,0.496,0.333
292,0.493,0.495,0.388
293,0.488,0.494,0.46
294,0.486,0.493,0.52
295,0.488,0.493,0.526
296,0.483,0.492,0.51
297,0.486,0.491,0.482
298,0.494,0.491,0.454
299,0.497,0.49,0.392
300,0.497,0.49,0.337
301,0.497,0.491,0.282
302,0.501,0.491,0.258
303,0.502,0.491,0.249
304,0.5,0.491,0.233
305,0.497,0.492,0.214
306,0.487,0.492,0.182
307,0.485,0.491,0.163
308,0.488,0.491,0.17
309,0.485,0.491,0.186
310,0.484,0.49,0.186
311,0.484,0.49,0.178
312,0.484,0.491,0.177
313,0.485,0.491,0.18
314,0.489,0.491,0.186
315,0.498,0.491,0.207
316,0.497,0.491,0.217
317,0.488,0.491,0.207
318,0.491,0.491,0.24
319,0.496,0.492,0.291
320,0.502,0.493,0.334
321,0.5,0.494,0.361
322,0.496,0.496,0.407
323,0.491,0.498,0.453
324,0.499,0.499,0.525
325,0.5,0.501,0.569
326,0.505,0.503,0.545
327,0.499,0.505,0.468
328,0.5,0.507,0.388
329,0.502,0.508,0.339
330,0.512,0.509,0.315
331,0.511,0.509,0.281
332,0.505,0.509,0.234
333,0.498,0.509,0.194
334,0.507,0.508,0.189
335,0.51,0.507,0.191
336,0.511,0.506,0.197
337,0.514,0.504,0.182
338,0.513,0.503,0.172
339,0.511,0.502,0.16
340,0.508,0.5,0.166
341,0.504,0.497,0.174
342,0.499,0.495,0.175
343,0.495,0.493,0.166
344,0.484,0.491,0.175
345,0.482,0.489,0.186
346,0.481,0.487,0.21
347,0.483,0.485,0.234
348,0.477,0.483,0.241
349,0.47,0.483,0.259
350,0.467,0.482,0.31
351,0.476,0.481,0.389
352,0.482,0.48,0.475
353,0.473,0.48,0.503
354,0.478,0.48,0.516
355,0.483,0.48,0.513
356,0.487,0.48,0.487
357,0.49,0.48,0.445
358,0.486,0.48,0.384
359,0.475,0.48,0.307
360,0.476,0.48,0.255
361,0.479,0.479,0.234
362,0.487,0.478,0.237
363,0.484,0.477,0.212
364,0.481,0.475,0.188
365,0.477,0.473,0.166
366,0.474,0.47,0.163
367,0.472,0.467,0.16
368,0.464,0.464,0.172
369,0.457,0.46,0.161
370,0.452,0.457,0.156
371,0.449,0.454,0.153
372,0.448,0.45,0.158
373,0.446,0.446,0.17
374,0.446,0.443,0.177
375,0.436,0.44,0.179
376,0.43,0.437,0.178
377,0.428,0.435,0.204
378,0.43,0.433,0.246
379,0.434,0.431,0.272
380,0.43,0.43,0.307
381,0.428,0.429,0.363
382,0.429,0.428,0.438
383,0.434,0.428,0.514
384,0.439,0.429,0.573
385,0.43,0.429,0.519
386,0.426,0.431,0.432
387,0.429,0.432,0.361
388,0.438,0.434,0.312
389,0.439,0.436,0.277
390,0.44,0.438,0.244
391,0.441,0.44,0.211
392,0.435,0.442,0.173
393,0.439,0.444,0.164
394,0.446,0.446,0.169
395,0.446,0.448,0.158
396,0.45,0.449,0.146
397,0.451,0.449,0.142
398,0.451,0.449,0.149
399,0.449,0.448,0.152
400,0.444,0.445,0.149
