gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1801,0.33083602786064104,15.2350053787231,44.1181716918945,3670144,2275,1379,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-01 22:30:23.639164,98.62052515210885,13.378019872421653,11.818177484335035,0.0038533891280918527,9.0,-13.44,1.015504800579495,-14.23,0.1816,0.319,1.7621,1.1108,0.366,0.3675,0.27739527357368593,7
98,npp,804,464,1.44115328788757,15.2364177703857,44.1140022277832,3670144,806,274,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-03 21:52:39.383484,96.3064176702127,61.93566651096788,51.35946212357227,0.05272023387656306,3.0,-62.08,2.5331140255951103,-62.36,0.3301,0.7085,2.3243,0.5001,0.6436,0.7207,-0.5120699312660167,7
116,npp,2757,4013,2.02610170841217,15.2327899932861,44.1131820678711,3670144,2759,3174,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.7991799147907,68.99244514537719,55.73003197148448,0.016327320858088978,19.0,69.15,3.5496478698597698,68.91,0.3306,0.7969,2.2787,0.4446,0.7006,0.9008,0.5190143224343237,7
233,npp,678,2024,6.72548770904541,15.2346305847168,44.1185531616211,3670144,678,1591,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-06 22:36:38.284866,96.97116802226972,0.5599008758841381,0.4956225210778974,0.2140147185748894,10.0,-0.64,1.0,-1.42,0.1894,0.3543,1.6199,1.0,6.7255,6.7255,1.721142270381331,7
269,npp,3011,1356,4.6610894203186,15.2305116653442,44.1140441894531,3670144,3011,1023,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-07 22:17:47.942980,97.68169881919488,35.4381584698589,30.88070644553913,0.1420976202224044,7.0,-35.55,1.2937979144666532,-36.15,0.2203,0.5183,2.2857,0.6836,3.5563,3.1863,-0.13640289097696945,7
350,npp,1519,23,1.99928832054138,15.2343912124634,44.1173286437988,3670144,1525,8,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-09 21:40:00.136907,95.28889392346531,69.7368444154413,56.13945294590479,0.04936219225852665,1.0,-69.87,3.5496478698597698,-69.97,0.3982,1.01,2.8268,0.3508,0.633,0.7014,-0.4528480350174593,7
368,npp,454,3577,3.05888485908508,15.2316665649414,44.1192474365234,3670144,455,2902,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-09 23:20:28.297449,-77.74870185691637,61.201764258517635,50.87413109050694,0.06252645998267437,17.0,61.34,2.5331140255951103,61.0,0.2187,0.507,1.4437,0.6988,1.3617,2.1377,0.6756287209608662,7
404,npp,2837,2914,1.27627646923065,15.2360506057739,44.1182441711426,3670144,2838,2350,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-10 23:01:41.501979,-79.05566106589227,43.14174611174574,37.2523861860867,0.03772282925997996,14.0,43.25,1.4867838833500562,42.71,0.2079,0.4238,1.8115,0.8362,0.9277,1.0672,0.18511799439155197,7
539,npp,2987,243,0.559145718812943,15.2312135696411,44.1133079528809,3670176,2986,124,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-14 21:46:16.523046,95.653508829772,66.1392596164429,54.05010282583589,7.756687449529841e-11,2.0,-66.27,3.0,-66.5,0.2902,0.737,2.4815,0.4808,0.295,0.2688,0.2688,7
557,npp,1895,3796,1.1667412519455,15.2293634414673,44.1190032958984,3670144,1895,3055,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.29515789689836,65.40520275482507,53.60484978109317,0.0010646710412097339,18.0,65.56,3.0,65.24,0.2839,0.6552,2.2911,0.5408,0.5248,0.631,0.6061045405191855,7
593,npp,1211,3137,0.2139083296060562,15.2345409393311,44.1172218322754,3670176,1210,2509,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-15 23:07:54.329492,-78.40867499519618,50.295876923201085,42.92706486334592,9.234565623439438e-07,15.0,50.42,1.847645286154319,49.94,0.1725,0.3922,2.259,0.9035,0.2578,0.1933,0.1933,7
629,npp,511,2467,0.08849978446960449,15.2346210479736,44.1162071228027,3670176,511,1998,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.26471243409966,24.121623038839036,21.20910620353836,2.3944193530638986e-13,12.0,24.18,1.1367971201176101,23.49,0.1844,0.3363,1.5255,1.0535,0.1363,0.0932,0.0932,7
665,npp,2868,1801,0.26884368062019304,15.2344055175781,44.1181221008301,3670176,2868,1379,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-17 22:30:17.191007,99.25456666266054,13.354870129660116,11.798400212713505,1.6527965923503338e-19,9.0,-13.44,1.015504800579495,-14.23,0.1816,0.319,1.7621,1.1108,0.3049,0.2986,0.2986,7
710,npp,2138,1130,0.39096599817276,15.2335863113403,44.1149406433105,3670176,2138,832,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-18 22:11:25.064808,97.31192453177746,44.02354201010273,37.96460933369756,1.1643683842549717e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2348,0.544,2.3091,0.6513,0.257,0.2546,0.2546,7
764,npp,274,4015,0.392362207174301,15.2349262237549,44.1164398193359,3670176,278,3175,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.73714714587165,69.00252882049206,55.73904944920419,1.2153065714371804e-21,19.0,69.18,3.5496478698597698,68.91,0.3306,0.7969,2.2787,0.4446,0.2404,0.1745,0.1745,7
872,npp,1246,2023,0.277196228504181,15.234845161438,44.1191444396973,3670176,1246,1590,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-22 22:36:30.055781,69.53887844999657,0.7503669761241771,0.6642482713119876,4.155844835758325e-29,10.0,-0.69,1.0,-1.42,0.1894,0.3543,1.6199,1.0,0.2772,0.2772,0.2772,7
908,npp,520,1355,0.419346213340759,15.2345752716064,44.1171875,3670176,520,1022,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-23 22:17:39.715789,97.3422805085645,35.480667131444896,30.917802320433882,8.267250796125883e-28,7.0,-35.59,1.2937979144666532,-36.15,0.2203,0.5183,2.2857,0.6836,0.2778,0.2867,0.2867,7
944,npp,2852,683,0.5136181712150569,15.2323093414307,44.117000579834,3670176,2854,464,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-24 21:58:47.599202,96.61167252355447,57.025714372539355,47.954450927799684,4.450719715091281e-25,4.0,-57.16,2.1127631471468895,-57.5,0.2553,0.5698,1.8848,0.6219,0.3277,0.3194,0.3194,7
1070,npp,2690,2246,0.25060671567916903,15.2332239151001,44.1175956726074,3670176,2690,1803,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-27 22:42:44.743598,-80.57826372258393,12.210928522537252,10.791472785569495,1.653785589384524e-18,11.0,12.25,1.015504800579495,11.51,0.1534,0.2906,1.2735,1.2193,0.3149,0.3056,0.3056,7
1142,npp,1231,903,0.473683089017868,15.2349033355713,44.1145896911621,3670176,1235,675,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-29 22:05:00.510400,96.47763424452064,51.19625559048254,43.61723912488881,4.199983824727293e-06,5.0,-51.33,1.847645286154319,-51.67,0.2176,0.4737,2.2354,0.748,0.3543,0.3543,0.3543,7
1178,npp,481,241,1.18367719650269,15.234992980957,44.1136894226074,3670144,485,123,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-04-30 21:46:08.393985,96.05245716789122,66.16084490801538,54.06426392479698,0.004017687221593405,2.0,-66.31,3.0,-66.5,0.2902,0.737,2.4815,0.4808,0.5032,0.5691,0.4751534516669913,7
1232,npp,1774,3135,0.477886766195297,15.2351522445679,44.118408203125,3670144,1773,2508,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.1679785354569,50.23490423126955,42.880466720429304,0.0008151111468794066,15.0,50.36,1.7549928774784245,49.94,0.1725,0.3922,2.259,0.9035,0.4032,0.4318,0.4318,7
1268,npp,1072,2465,1.086973488330841,15.234450340271,44.1189613342285,3670144,1071,1996,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-02 22:48:55.892152,-77.98921792867219,24.025998064123684,21.12649338201922,0.01555999190950267,12.0,24.08,1.1367971201176101,23.49,0.1844,0.3363,1.5255,1.0535,1.0146,1.1452,0.7813569601210598,7
1295,npp,339,1799,1.80823659896851,15.2320041656494,44.1199226379395,3670144,339,1377,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-03 22:30:07.345887,99.26288582329042,13.47520399055945,11.90427564942852,0.04903731026995511,9.0,-13.55,1.015504800579495,-14.23,0.1816,0.319,1.7621,1.1108,1.8208,2.0085,0.8618487587990977,7
1331,npp,2678,1128,3.1275360584259,15.2353591918945,44.1193008422852,3670144,2679,830,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-04 22:11:15.240044,97.46567120409496,44.09458289397268,38.02205733017579,0.10468434510460314,6.0,-44.24,1.5732132722552272,-44.61,0.2348,0.544,2.3091,0.6513,1.9965,2.037,-0.4108592644597495,7
1367,npp,1931,461,5.96132946014404,15.2357168197632,44.1192474365234,3670144,1930,271,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-05 21:52:21.357786,96.06289756539445,61.99931694200342,51.404634972933415,0.2100894751057611,3.0,-62.14,2.5331140255951103,-62.36,0.3301,0.7085,2.3243,0.5001,2.428,2.9813,-1.9312728158231547,7
1385,npp,812,4011,6.141357421875,15.2329187393188,44.1130599975586,3670144,810,3173,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.61053755568787,68.94813537932482,55.70891549070188,0.1555482486443072,19.0,69.12,3.5496478698597698,68.91,0.3306,0.7969,2.2787,0.4446,1.86,2.7306,-0.9066221761906341,7
1430,npp,132,3355,4.40707159042358,15.2332525253296,44.1133041381836,3670144,134,2704,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.21745811958748,56.14354655459253,47.31903856650545,0.13784107758430414,16.0,56.28,2.1127631471468895,55.98,0.1891,0.53,2.1204,0.6685,2.1894,2.9463,-0.2768711288894261,7
1466,npp,2506,2686,2.36837720870972,15.2345056533813,44.1140670776367,3670144,2506,2161,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.78723489481601,34.28914635252824,29.914676646103583,0.09964117330493137,13.0,34.39,1.2937979144666532,33.97,0.1967,0.4404,1.8978,0.8046,1.8445,1.9057,-0.4242335631550005,7
1538,npp,1065,1352,1.71592152118683,15.2342128753662,44.1186637878418,3670144,1065,1020,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-09 22:17:28.217870,97.62883189701054,35.60014341268813,31.017690565890714,0.03938902420136278,7.0,-35.72,1.2937979144666532,-36.15,0.2203,0.5183,2.2857,0.6836,1.28,1.173,0.25195695662048456,7
1574,npp,307,680,1.63875210285187,15.2305088043213,44.1164665222168,3670144,309,461,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-10 21:58:36.111951,96.85079753920978,57.10338786784857,48.00990533465317,0.01828744050454105,4.0,-57.24,2.2013981571160284,-57.5,0.2553,0.5698,1.8848,0.6219,0.8399,1.0191,0.5914803724657499,7
1610,npp,2622,18,0.473901778459549,15.2312250137329,44.1150245666504,3670144,2619,5,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-11 21:39:40.444106,95.24676182888199,69.81845217874857,56.18598005116855,0.004789940176477095,1.0,-69.95,3.5496478698597698,-69.97,0.3982,1.01,2.8268,0.3508,0.2033,0.1663,0.05429567475460233,7
1628,npp,1556,3572,1.02143383026123,15.2369174957275,44.1156044006348,3670144,1558,2899,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.74658156004499,61.09240825738483,50.802017888176835,0.01781025716774669,17.0,61.24,2.5331140255951103,61.0,0.2187,0.507,1.4437,0.6988,0.5574,0.7138,0.2973384654036264,7
1664,npp,864,2908,0.523090153932571,15.2305498123169,44.113037109375,3670144,862,2346,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.569101815616,42.93239732014793,37.083091151820426,0.00704405085965708,14.0,43.03,1.4867838833500562,42.71,0.2079,0.4238,1.8115,0.8362,0.4211,0.4374,0.27268726153936607,7
1781,npp,1765,900,0.13214904302731156,15.2314291000366,44.1165428161621,3670176,1766,672,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-15 22:04:49.074916,97.1985863083632,51.271036461016,43.67314647437688,3.256901900585764e-13,5.0,-51.41,1.847645286154319,-51.67,0.2176,0.4737,2.2354,0.748,0.1695,0.0989,0.0989,7
1817,npp,1012,238,0.599639892578125,15.2353496551514,44.1168022155762,3670176,1014,121,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-16 21:45:55.191482,95.98090461854613,66.22202744262415,54.098690011145514,4.968143238468629e-19,2.0,-66.36,3.0,-66.5,0.2902,0.737,2.4815,0.4808,0.3085,0.2883,0.2883,7
1835,npp,2992,3788,0.305077508091927,15.2314252853394,44.1129112243652,3670176,2997,3051,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.0382438544006,65.2692943293485,53.519308985819954,1.1623010011273405e-08,18.0,65.42,3.0,65.24,0.2839,0.6552,2.2911,0.5408,0.2376,0.165,0.165,7
1880,npp,2288,3130,0.021960966289042996,15.2323713302612,44.1176986694336,3670176,2307,2505,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.17819619899302,50.094509683532,42.77071389884748,4.76798144842598e-15,15.0,50.21,1.7549928774784245,49.94,0.1725,0.3922,2.259,0.9035,0.1434,0.0198,0.0198,7
1916,npp,1584,2460,0.1410377789288759,15.233302116394,44.1176948547363,3670176,1583,1992,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.21549749053274,23.784341139889488,20.91611692586213,7.786971013920372e-21,12.0,23.84,1.1367971201176101,23.49,0.1844,0.3363,1.5255,1.0535,0.1825,0.1486,0.1486,7
1943,npp,865,1794,0.26133157312870003,15.2319755554199,44.1171188354492,3670176,865,1373,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-19 22:29:54.162657,100.21903283916551,13.752432824782296,12.147792890978819,9.850886695272163e-26,9.0,-13.84,1.015504800579495,-14.23,0.1816,0.319,1.7621,1.1108,0.2975,0.2903,0.2903,7
1988,npp,130,1123,0.13480277359485626,15.2365131378174,44.1153678894043,3670176,132,826,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82068023723158,44.26526470333287,38.1582796469368,1.5997442660212424e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2348,0.544,2.3091,0.6513,0.0942,0.0878,0.0878,7
2024,npp,2454,457,0.555153250694275,15.2317686080933,44.1186561584473,3670176,2455,268,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-21 21:52:08.170445,96.3137195059285,62.08599307745643,51.460709894197755,2.2965482880060795e-29,3.0,-62.22,2.5331140255951103,-62.36,0.3301,0.7085,2.3243,0.5001,0.2938,0.2776,0.2776,7
2042,npp,1335,4006,0.582081496715546,15.2295780181885,44.1189842224121,3670176,1336,3170,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.82351176068101,68.88912814250203,55.67390393952655,8.325941689256221e-27,19.0,69.04,3.5496478698597698,68.91,0.3306,0.7969,2.2787,0.4446,0.2938,0.2588,0.2588,7
2168,npp,2294,2014,0.489384919404984,15.2328300476074,44.1142196655273,3670176,2294,1582,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-24 22:36:05.329909,100.04567863373146,1.127392855497509,0.9979324689725929,3.1108535420269786e-26,10.0,-1.19,1.0,-1.42,0.1894,0.3543,1.6199,1.0,0.4894,0.4894,0.4894,7
2204,npp,1564,1346,0.12091822037473321,15.2344655990601,44.1140899658203,3670176,1564,1017,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41303233871875,35.85825754366858,31.23260895467267,5.197786596864749e-23,7.0,-35.98,1.2937979144666532,-36.15,0.2203,0.5183,2.2857,0.6836,0.0472,0.0827,0.0827,7
2240,npp,820,675,0.258910670876503,15.2300109863281,44.117244720459,3670176,821,456,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-26 21:58:21.093799,96.78627661356616,57.222337940854814,48.09079497551598,2.9268483371987744e-18,4.0,-57.36,2.2013981571160284,-57.5,0.2553,0.5698,1.8848,0.6219,0.2131,0.161,0.161,7
2303,npp,2068,3566,0.1680185087025166,15.2315282821655,44.1196022033691,3670176,2070,2894,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.74783578264525,60.97360838562838,50.716480268146555,1.140498349665834e-21,17.0,61.11,2.5331140255951103,61.0,0.2187,0.507,1.4437,0.6988,0.2205,0.1174,0.1174,7
2339,npp,1373,2902,0.0600227117538452,15.2332773208618,44.1150512695312,3670176,1372,2341,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.82797982376565,42.71617214625933,36.90446238557575,2.76405303767505e-16,14.0,42.82,1.4867838833500562,42.71,0.2079,0.4238,1.8115,0.8362,0.1097,0.0502,0.0502,7
2366,npp,662,2235,0.1712968498468399,15.2361240386963,44.1144752502441,3670176,662,1793,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99608127094992,11.604190023909567,10.256248139776153,1.3237248015677835e-09,11.0,11.63,1.015504800579495,11.51,0.1534,0.2906,1.2735,1.2193,0.2368,0.2089,0.2089,7
2402,npp,3009,1568,0.437775909900665,15.231761932373,44.1173629760742,3670144,3010,1177,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-30 22:23:26.182202,99.06149113455207,25.73283316631999,22.600681434137467,0.0010854237138911635,8.0,-25.84,1.1367971201176101,-25.94,0.1965,0.3576,1.6798,0.9908,0.4248,0.4338,0.40841927577368053,7
2447,npp,2252,894,1.56145310401917,15.2327146530151,44.1185646057129,3670144,2251,668,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-05-31 22:04:32.303091,96.72468337277185,51.45380195166883,43.809660796373485,0.015765320559828974,5.0,-51.58,1.847645286154319,-51.67,0.2176,0.4737,2.2354,0.748,0.9431,1.168,0.7993557108181384,7
2537,npp,2789,3123,3.30721282958984,15.2309303283691,44.1137657165527,3670144,2790,2500,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.73609581509604,49.88675897309207,42.60588440770242,0.051991502938855134,15.0,50.0,1.7549928774784245,49.94,0.1725,0.3922,2.259,0.9035,2.0153,2.9879,1.7721701598324593,7
2564,npp,2082,2453,6.80188941955566,15.2364921569824,44.114444732666,3670144,2083,1987,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.06482835779822,23.42808366626389,20.60550309716282,0.1356295399213301,12.0,23.49,1.1367971201176101,23.49,0.1844,0.3363,1.5255,1.0535,6.0419,7.1661,3.994641789136697,7
2591,npp,1361,1787,8.68291282653809,15.2360591888428,44.116512298584,3670144,1361,1367,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-04 22:29:37.412224,99.6401316630704,14.15243472480157,12.49863059773082,0.17277065175017747,9.0,-14.23,1.015504800579495,-14.23,0.1816,0.319,1.7621,1.1108,8.5905,9.6448,5.604862222380713,7
2627,npp,625,1116,8.17154598236084,15.2339344024658,44.1137008666992,3670144,627,821,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-05 22:10:45.318354,97.70253483010887,44.507286335658584,38.3501978808609,0.1157243690045584,6.0,-44.64,1.5732132722552272,-44.61,0.2348,0.544,2.3091,0.6513,5.2027,5.3222,2.616189196679697,7
2681,npp,1828,3997,4.36805772781372,15.2327756881714,44.1145629882812,3670144,1830,3166,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-06 23:32:12.491549,-76.84965859973164,68.75253671916198,55.59026288631645,0.08428857550828592,19.0,68.91,3.5496478698597698,68.91,0.3306,0.7969,2.2787,0.4446,1.3604,1.9421,-0.028840069786999045,7
2717,npp,1144,3342,2.27293920516968,15.2296876907349,44.1184959411621,3670144,1144,2690,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.91111000129939,55.82458607699409,47.08066759707152,0.06129251219446249,16.0,55.95,2.0682789409984763,55.98,0.1891,0.53,2.1204,0.6685,1.197,1.5196,0.0863824194027476,7
2753,npp,426,2673,1.52681016921997,15.2331485748291,44.1179656982422,3670144,426,2152,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.33283585668089,33.75381044660811,29.4595539946529,0.03935631071104158,13.0,33.84,1.2937979144666532,33.97,0.1967,0.4404,1.8978,0.8046,1.1941,1.2285,0.3082219040467262,7
2789,npp,2781,2006,0.886794805526733,15.2346382141113,44.114559173584,3670144,2781,1574,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-09 22:35:46.887986,75.44475974886946,1.8111176641157214,1.6030166516433113,0.021351407269783074,10.0,-1.64,1.0,-1.42,0.1894,0.3543,1.6199,1.0,0.8868,0.8868,0.38753489935513247,7
2861,npp,1302,668,0.434540748596191,15.2357797622681,44.1200675964355,3670144,1303,449,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-11 21:58:02.694873,96.50562263536213,57.4029006631588,48.21709128839954,0.0015914738862190245,4.0,-57.52,2.2013981571160284,-57.5,0.2553,0.5698,1.8848,0.6219,0.2929,0.2702,0.2329861826652847,7
2915,npp,2550,3557,0.1953173726797104,15.2303113937378,44.1183662414551,3670144,2551,2887,196611,3866755,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.83219175599316,60.79783446021676,50.59337189364565,0.0031621887965415847,17.0,60.93,2.5331140255951103,61.0,0.2187,0.507,1.4437,0.6988,0.2313,0.1365,0.06255777746567022,7
2951,npp,1853,2894,0.310797736048698,15.2315654754639,44.1172752380371,3670176,1852,2334,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.41695263400298,42.42026944406731,36.661123510386034,0.00031315366270967055,14.0,42.53,1.4867838833500562,42.71,0.2079,0.4238,1.8115,0.8362,0.2784,0.2599,0.2599,7
2978,npp,1140,2227,0.13237514719367027,15.235203742981,44.115592956543,3670176,1140,1785,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.67418406219906,11.168538194657105,9.871659347607046,1.1606086652397719e-08,11.0,11.18,1.015504800579495,11.51,0.1534,0.2906,1.2735,1.2193,0.1985,0.1614,0.1614,7
3005,npp,397,1559,0.20453457534313202,15.2301578521729,44.1157531738281,3670176,396,1170,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-15 22:23:06.039581,97.69981549245944,26.171993558404207,22.97831048822318,6.368572449874524e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1965,0.3576,1.6798,0.9908,0.2197,0.2027,0.2027,7
3041,npp,2726,886,0.440662086009979,15.2338457107544,44.1167869567871,3670176,2727,663,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-16 22:04:13.948362,96.7182828695979,51.685274263374374,43.98301187005945,1.2918319726515418e-20,5.0,-51.81,1.847645286154319,-51.67,0.2176,0.4737,2.2354,0.748,0.3365,0.3296,0.3296,7
3077,npp,1970,226,-0.009842082858085993,15.2332105636597,44.1196746826172,3670176,1973,113,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05216083500034,66.44870822658683,54.22728531336316,2.8491223559270885e-25,2.0,-66.58,3.0,-66.5,0.2902,0.737,2.4815,0.4808,0.1054,-0.0047,-0.0047,7
3095,npp,879,3771,-0.032464340329170005,15.2314081192017,44.1145706176758,3670176,876,3040,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.83643306738173,64.97662191993436,53.3276635660777,2.1137959291722406e-18,18.0,65.11,2.898275349237888,65.24,0.2839,0.6552,2.2911,0.5408,0.1171,-0.0176,-0.0176,7
3140,npp,187,3114,0.1753409765660763,15.2344846725464,44.1172256469727,3670176,186,2494,196611,3866787,3063,yem_sanaa_3_69,15.23333333,44.11666667,3,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.470014082239,49.61954845617829,42.39601589579757,1.2339605439169759e-24,15.0,49.73,1.7549928774784245,49.94,0.1725,0.3922,2.259,0.9035,0.2308,0.1584,0.1584,7
