gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3145,5.84169578552246,15.4880084991455,44.2454223632812,3670176,1172,2514,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.60891916929442,50.542101461058444,43.11731050692313,1.014676733195953e-06,15.0,50.65,1.847645286154319,50.24,0.3585,0.7464,5.7304,0.7534,3.3201,4.4011,7
629,npp,470,2477,0.274254113435745,15.4902935028076,44.2490310668945,3670176,471,2005,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.05513464103439,24.634780986589533,21.65369142859904,2.756829976568948e-13,12.0,24.68,1.1367971201176101,23.94,0.2743,0.5571,5.1587,1.0095,0.3136,0.2769,7
665,npp,2828,1810,3.14672946929932,15.4854297637939,44.2424392700195,3670176,2828,1388,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-17 22:30:11.853219,95.73483022538566,12.898586014698486,11.396935874368765,1.930112699580649e-19,9.0,-12.93,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,3.0994,3.1029,7
710,npp,2098,1143,0.269229575991631,15.4848041534424,44.2470893859863,3670176,2099,841,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-18 22:11:21.506297,97.57211451829909,43.61537682564266,37.63491335389464,1.3798058107791257e-24,6.0,-43.73,1.5732132722552272,-44.2,0.3318,0.6695,7.3076,0.84,0.3079,0.2261,7
764,npp,232,4020,1.40328752994537,15.484899520874,44.2486686706543,3670176,232,3177,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.55028629183282,69.11349564437643,55.80202557051635,1.480877401630345e-21,19.0,69.26,3.5496478698597698,68.98,0.3718,0.9701,5.0233,0.5797,0.6844,0.8135,7
872,npp,1206,2034,1.73336362838745,15.4837875366211,44.2456703186035,3670176,1205,1600,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-22 22:36:26.497228,27.85098412779106,0.2358178889156363,0.20875561863288208,4.879879094649318e-29,10.0,0.23,1.0,-0.91,0.2692,0.5624,3.8691,1.0,1.7334,1.7334,7
908,npp,480,1366,7.53148889541626,15.4848442077637,44.2483673095703,3670176,482,1030,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-23 22:17:34.377955,96.91203467592761,35.03399852971967,30.54241232990148,9.448938660822208e-28,7.0,-35.13,1.2937979144666532,-35.64,0.3837,0.6181,4.0973,0.9098,5.9059,6.8524,7
980,npp,2040,35,1.58258330821991,15.4895095825195,44.2451400756836,3670176,2040,13,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-25 21:39:48.364748,95.39631288749877,69.57330348175792,56.051825132273194,7.11213424763313e-21,1.0,-69.69,3.5496478698597698,-69.89,0.6002,1.1239,7.2715,0.5004,0.6916,0.7919,7
998,npp,990,3582,1.083613991737366,15.4840173721313,44.2469482421875,3670176,987,2906,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.20755529014696,61.32435410127925,50.959499252797876,5.900569968603126e-26,17.0,61.45,2.5331140255951103,61.09,0.4175,0.8049,7.7948,0.6986,0.6724,0.7571,7
1070,npp,2649,2255,3.62264251708984,15.4888181686401,44.2483329772949,3670176,2649,1811,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48000171119955,12.740412266530106,11.257798652442471,1.6981500544897551e-18,11.0,12.76,1.015504800579495,12.02,0.2784,0.4807,5.2084,1.1698,3.6563,4.2379,7
1142,npp,1191,916,7.30074453353882,15.4870519638062,44.245475769043,3670176,1191,682,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-29 22:04:56.951883,96.68195548156808,50.8568405276548,43.3570676588163,5.083360498878676e-06,5.0,-50.96,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,3.8347,3.2722,7
1196,npp,2419,3800,1.6672431230545,15.4845514297485,44.247142791748,3670176,2421,3058,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.21959598995647,65.49936389984775,53.66514934893691,4.0838998493421723e-10,18.0,65.63,3.0,65.375,0.4782,0.8887,5.519,0.6328,0.8219,1.055,7
1745,npp,2463,1584,7.38122510910034,15.4861087799072,44.2467918395996,3670176,2462,1190,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-14 22:23:35.844643,96.6103690911942,24.99404037971096,21.963988958320652,9.568757279515905e-07,8.0,-25.05,1.1367971201176101,-25.35,0.3129,0.6856,4.4176,0.8203,6.4523,6.0546,7
1781,npp,1724,912,7.95219469070435,15.4872884750366,44.2484970092773,3670176,1723,679,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-15 22:04:43.737126,96.52766873927852,50.967451263893246,43.440839166769386,3.8947525670287816e-13,5.0,-51.07,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,4.1872,3.5642,7
1817,npp,971,251,7.06358909606934,15.4869689941406,44.2491760253906,3670176,970,129,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-16 21:45:49.853689,95.52649105432299,66.02427856024785,53.97869964870572,6.04173618838781e-19,2.0,-66.13,3.0,-66.29,0.6949,1.0574,3.9895,0.5319,2.5644,3.7568,7
1835,npp,2950,3795,8.12947082519531,15.4876728057861,44.2463150024414,3670176,2951,3055,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.15987283689061,65.41216846383027,53.60860033352202,1.4059363814247167e-08,18.0,65.54,3.0,65.375,0.4782,0.8887,5.519,0.6328,2.976,5.1443,7
1880,npp,2247,3138,8.14639949798584,15.4869966506958,44.2471809387207,3670176,2247,2510,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.39214677699482,50.34614549873821,42.965481678644636,5.900728483530608e-15,15.0,50.45,1.847645286154319,50.24,0.3585,0.7464,5.7304,0.7534,4.5674,6.1374,7
1916,npp,1543,2469,6.06799077987671,15.4900093078613,44.243480682373,3670176,1543,2000,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.03372806601479,24.24817715460377,21.318257895137474,9.692222666541874e-21,12.0,24.28,1.1367971201176101,23.94,0.2743,0.5571,5.1587,1.0095,5.4101,6.1259,7
1943,npp,824,1803,1.3394091129303,15.489538192749,44.2426834106445,3670176,824,1382,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-19 22:29:48.824867,97.08731539177843,13.278800030699742,11.731235203624607,1.2182466255039597e-25,9.0,-13.33,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,1.3197,1.3207,7
1988,npp,90,1135,8.41775131225586,15.4864416122437,44.2475891113281,3670176,90,835,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-20 22:10:56.717402,96.93842943116081,43.901584400111375,37.86515657332069,1.8382539307790767e-31,6.0,-44.0,1.5732132722552272,-44.2,0.3318,0.6695,7.3076,0.84,5.4875,7.0707,7
2024,npp,2413,469,2.29975080490112,15.4854545593262,44.2459678649902,3670176,2411,278,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-21 21:52:02.832610,95.8084381893741,61.87563408610605,51.32113465178641,2.707653535084473e-29,3.0,-61.97,2.5331140255951103,-62.1,0.5398,0.9639,3.9424,0.5834,1.0897,1.3417,7
2042,npp,1292,4011,2.21429347991943,15.4873533248901,44.2479057312012,3670176,1290,3173,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.40540766972642,68.98182192693397,55.726962422886665,1.0307117922737399e-26,19.0,69.12,3.5496478698597698,68.98,0.3718,0.9701,5.0233,0.5797,0.9129,1.2836,7
2168,npp,2254,2024,8.35291957855225,15.4851121902466,44.2468757629395,3670176,2253,1591,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-24 22:35:59.992111,46.57601152493168,1.039459936060179,0.9201067841538813,3.743616751216535e-26,10.0,-0.64,1.0,-0.91,0.2692,0.5624,3.8691,1.0,8.3529,8.3529,7
2204,npp,1524,1358,1.49618530273438,15.4865474700928,44.247371673584,3670176,1525,1024,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-25 22:17:09.642033,97.76779611262894,35.374363704993236,30.82645395522306,5.418851975127941e-23,7.0,-35.47,1.2937979144666532,-35.64,0.3837,0.6181,4.0973,0.9098,1.2411,1.3613,7
2240,npp,779,687,2.1931324005127,15.4846057891846,44.2482948303223,3670176,778,468,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-26 21:58:15.756007,96.2145681127148,56.96654306182308,47.90751539104892,2.8912621223718432e-18,4.0,-57.07,2.1127631471468895,-57.21,0.4357,0.9568,6.21,0.5878,1.1475,1.289,7
2285,npp,20,28,4.66147661209106,15.4895544052124,44.245777130127,3670176,23,10,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-27 21:39:21.874585,95.38562972738967,69.70132597408465,56.11577549650574,2.9696742238214755e-12,1.0,-69.8,3.5496478698597698,-69.89,0.6002,1.1239,7.2715,0.5004,1.559,2.3326,7
2303,npp,2026,3571,3.36982345581055,15.4886808395386,44.2436599731445,3670176,2025,2898,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.55844528792154,61.1097716111915,50.80924695347763,1.1324515297038504e-21,17.0,61.22,2.5331140255951103,61.09,0.4175,0.8049,7.7948,0.6986,1.5749,2.3543,7
2339,npp,1332,2911,1.027229011058807,15.4880981445312,44.2486267089844,3670176,1333,2348,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.11433595613204,43.053789869249144,37.17905117071507,2.5587491864315506e-16,14.0,43.14,1.4867838833500562,42.93,0.3115,0.5308,2.5882,1.0594,0.8963,1.0883,7
2366,npp,622,2244,1.71433007717133,15.4855604171753,44.243465423584,3670176,622,1801,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.6152323152322,12.135226913968692,10.724149714592095,1.163220115810862e-09,11.0,12.13,1.015504800579495,12.02,0.2784,0.4807,5.2084,1.1698,1.7771,2.0055,7
2897,npp,501,21,3.26556062698364,15.4898519515991,44.24365234375,3670176,503,7,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45025327403076,69.81289296000845,56.17270217713099,1.8533376946269145e-06,1.0,-69.91,3.5496478698597698,-69.89,0.6002,1.1239,7.2715,0.5004,1.1657,1.6341,7
2951,npp,1812,2902,7.17048692703247,15.4873371124268,44.2443313598633,3670176,1813,2341,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.29879149107913,42.74385581340014,36.924654727092815,0.00032569813902351777,14.0,42.82,1.4867838833500562,42.93,0.3115,0.5308,2.5882,1.0594,5.0282,7.5967,7
2978,npp,1100,2236,7.97639131546021,15.4845895767212,44.2449798583984,3670176,1100,1794,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.64401548080133,11.682467048615045,10.324630821995713,1.4343313137903155e-08,11.0,11.68,1.015504800579495,12.02,0.2784,0.4807,5.2084,1.1698,7.9436,9.331,7
3005,npp,356,1570,7.33940696716309,15.4890384674072,44.2451705932617,3670176,357,1179,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-15 22:23:02.481070,98.3306877504721,25.651260536661923,22.52889811327492,8.063728859920664e-15,8.0,-25.74,1.1367971201176101,-25.35,0.3129,0.6856,4.4176,0.8203,6.4155,6.0203,7
3041,npp,2685,898,3.21517658233643,15.4897012710571,44.2486419677734,3670176,2684,670,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-16 22:04:08.610526,96.501315469423,51.367678437489054,43.74083574735811,1.636159630212199e-20,5.0,-51.47,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,1.6234,1.4411,7
3077,npp,1929,238,2.03112375736237,15.4853210449219,44.2477531433105,3670176,1929,121,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-17 21:45:14.736743,95.6011823554972,66.2627209515824,54.115153044106066,3.5346190369579135e-25,2.0,-66.36,3.0,-66.29,0.6949,1.0574,3.9895,0.5319,0.887,1.0803,7
3140,npp,146,3122,6.44030284881592,15.4891319274902,44.2478866577148,3670176,148,2499,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.68752894872115,49.88062857572771,42.59881745426035,1.5540948602270115e-24,15.0,49.97,1.7549928774784245,50.24,0.3585,0.7464,5.7304,0.7534,3.8067,4.8521,7
3176,npp,2510,2452,0.317353472113609,15.4908809661865,44.2433395385742,3670176,2510,1986,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.90353420288223,23.422130550692476,20.5996349490957,7.787738497107829e-29,12.0,23.44,1.1367971201176101,23.94,0.2743,0.5571,5.1587,1.0095,0.3515,0.3204,7
3203,npp,1787,1788,0.491803109645844,15.4900159835815,44.2480812072754,3670176,1787,1367,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-20 22:29:11.961375,96.09623867813517,14.141209405761964,12.488388110838544,2.918955362477598e-29,9.0,-14.17,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,0.4851,0.4849,7
3239,npp,285,455,0.590095996856689,15.4894828796387,44.2487564086914,3670176,283,266,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-22 21:51:25.443407,95.90186209236742,62.173607694799195,51.51098688953504,8.986661474568739e-27,3.0,-62.26,2.6065528283652384,-62.1,0.5398,0.9639,3.9424,0.5834,0.419,0.3443,7
3257,npp,2238,3992,0.2195714861154556,15.4900732040405,44.2478713989258,3670176,2245,3164,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.47757724686981,68.70676131932657,55.56102522271612,1.7648319321584855e-29,19.0,68.83,3.5496478698597698,68.98,0.3718,0.9701,5.0233,0.5797,0.3509,0.1273,7
3365,npp,133,2007,5.56528568267822,15.4863328933716,44.2442970275879,3670176,133,1575,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-06-25 22:35:22.602922,95.49053497628991,1.559466066268326,1.3802496848446801,1.503565390363235e-21,10.0,-1.59,1.0,-0.91,0.2692,0.5624,3.8691,1.0,5.5653,5.5653,7
4058,npp,69,1346,2.62827014923096,15.4882287979126,44.2432556152344,3670176,70,1017,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-12 22:16:34.210059,97.99620798854403,35.9019007387992,31.26674598578811,0.0003896634725121785,7.0,-35.98,1.2937979144666532,-35.64,0.3837,0.6181,4.0973,0.9098,2.1161,2.3913,7
4184,npp,2982,2900,2.33156967163086,15.4905662536621,44.2440032958984,3670176,2983,2339,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.8936114681056,42.641961171707955,36.84217122295855,1.5329388736516844e-12,14.0,42.74,1.4867838833500562,42.93,0.3115,0.5308,2.5882,1.0594,1.7735,2.4702,7
4301,npp,838,898,7.20613527297974,15.4848384857178,44.2428550720215,3670176,839,671,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-18 22:04:00.404244,96.95693041270384,51.379530960349385,43.75221080880754,3.360967483610486e-30,5.0,-51.47,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,3.7835,3.2298,7
4436,npp,685,2456,4.68084239959717,15.4856014251709,44.2458572387695,3670176,684,1989,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.65832359056398,23.578255625939214,20.73590216870448,6.712241207789756e-31,12.0,23.64,1.1367971201176101,23.94,0.2743,0.5571,5.1587,1.0095,4.1899,4.7255,7
4472,npp,3046,1792,0.967059671878815,15.4904308319092,44.2472496032715,3670176,3046,1371,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-22 22:29:09.060397,99.31464402629223,13.89770491991552,12.27487521959343,2.203444711059556e-29,9.0,-13.95,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,0.9531,0.9536,7
4553,npp,1581,459,6.45233392715454,15.4848203659058,44.2466659545898,3670176,1579,270,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-24 21:51:24.849696,95.75477509726001,62.091679252110765,51.461154236867365,1.1213126900993053e-20,3.0,-62.18,2.5331140255951103,-62.1,0.5398,0.9639,3.9424,0.5834,2.729,3.7645,7
4688,npp,1450,2015,4.38525104522705,15.4863920211792,44.246524810791,3670176,1450,1583,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-07-27 22:35:25.595652,80.87409768594932,1.1990996291981646,1.061368943878515,4.2165926805910505e-09,10.0,-1.13,1.0,-0.91,0.2692,0.5624,3.8691,1.0,4.3853,4.3853,7
5381,npp,1366,1351,2.02845335006714,15.4892053604126,44.2481842041016,3670176,1367,1019,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-13 22:16:34.555008,97.64483908402704,35.68417084224381,31.087749442464773,5.469170396886905e-14,7.0,-35.76,1.2937979144666532,-35.64,0.3837,0.6181,4.0973,0.9098,1.6525,1.8455,7
5417,npp,629,680,2.74392700195312,15.48752784729,44.2450180053711,3670176,630,461,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-14 21:57:42.453064,96.58669650528195,57.134438920019704,48.031091837048095,9.11725333688953e-21,4.0,-57.24,2.2013981571160284,-57.21,0.4357,0.9568,6.21,0.5878,1.3742,1.6128,7
5507,npp,1199,2905,4.81075000762939,15.4843416213989,44.2451286315918,3670176,1197,2343,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.54232333715285,42.82758498887808,36.99787311055384,1.9257311170699236e-26,14.0,42.93,1.4867838833500562,42.93,0.3115,0.5308,2.5882,1.0594,3.441,5.0967,7
5543,npp,480,2239,5.6041955947876,15.4879026412964,44.2443733215332,3670176,480,1797,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-17 22:41:39.655420,-76.79103447223686,11.835529087511699,10.460815743286606,2.0563959787023245e-31,11.0,11.85,1.015504800579495,12.02,0.2784,0.4807,5.2084,1.1698,5.6076,6.5559,7
5624,npp,2102,901,6.26526021957397,15.4857149124146,44.2437629699707,3670176,2103,673,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-19 22:03:59.011610,97.1369207965031,51.28034065810538,43.681579929316555,6.51385547199898e-32,5.0,-51.38,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,3.2742,2.8081,7
5660,npp,1355,240,2.93460607528687,15.4848604202271,44.2433052062988,3670176,1354,122,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-20 21:45:05.126919,95.70261744443775,66.21982148632004,54.10022542920886,1.7006753512932856e-29,2.0,-66.32,3.0,-66.29,0.6949,1.0574,3.9895,0.5319,1.1881,1.5608,7
5678,npp,263,3785,1.85402190685272,15.4874420166016,44.2482528686523,3670176,264,3048,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.04364872423227,65.23282080966368,53.498841385237014,3.8821376738421816e-32,18.0,65.37,3.0,65.375,0.4782,0.8887,5.519,0.6328,0.8841,1.1732,7
5858,npp,1709,4003,9.35407829284668,15.4853572845459,44.2448234558105,3670176,1706,3169,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.40044544158303,68.84831630474221,55.65229005379439,1.1092184526367232e-15,19.0,69.0,3.5496478698597698,68.98,0.3718,0.9701,5.0233,0.5797,2.9243,5.4224,7
5894,npp,1033,3349,7.24487257003784,15.4894027709961,44.2451477050781,3670176,1033,2698,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.85836365935482,56.00746295838585,47.22117654853645,1.3023181204560095e-07,16.0,56.13,2.0682789409984763,56.16,0.3571,0.6772,3.3088,0.8305,3.7378,6.0166,7
6497,npp,1625,3347,7.86770963668823,15.4854650497437,44.2441635131836,3670176,1625,2696,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.82148932225033,55.958923672933054,47.1842581032339,1.4956225497909335e-05,16.0,56.08,2.0682789409984763,56.16,0.3571,0.6772,3.3088,0.8305,4.0389,6.5338,7
6569,npp,219,2015,5.96981000900269,15.4891042709351,44.2494239807129,3670176,219,1582,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-13 22:35:14.739706,74.91816451712879,1.2572936541788655,1.112939274955417,3.8276996679807904e-21,10.0,-1.13,1.0,-0.91,0.2692,0.5624,3.8691,1.0,5.9698,5.9698,7
6605,npp,2549,1348,11.0504741668701,15.4913520812988,44.2429122924805,3670176,2550,1018,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-14 22:16:24.431845,97.8326689355736,35.80328851712112,31.18717306569179,9.167220821293885e-28,7.0,-35.89,1.2937979144666532,-35.64,0.3837,0.6181,4.0973,0.9098,8.6257,10.0541,7
6677,npp,1054,18,7.53748416900635,15.4875440597534,44.2466888427734,3670176,1061,5,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-16 21:38:36.692785,95.10769992535121,69.84791771986971,56.19829507551899,6.823720253120758e-34,1.0,-69.95,3.5496478698597698,-69.89,0.6002,1.1239,7.2715,0.5004,2.3692,3.7717,7
6695,npp,3062,3563,9.55158138275146,15.4854526519775,44.2430953979492,3670176,3063,2892,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.5011775131541,60.928555718563395,50.68786547982074,2.367432340866458e-31,17.0,61.05,2.5331140255951103,61.09,0.4175,0.8049,7.7948,0.6986,4.0153,6.6732,7
6740,npp,2372,2902,5.8692569732666,15.4876174926758,44.2423133850098,3670176,2373,2341,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.35583869054895,42.72374875474045,36.91198250631551,8.196962634208129e-33,14.0,42.82,1.4867838833500562,42.93,0.3115,0.5308,2.5882,1.0594,4.153,6.2181,7
6767,npp,1666,2237,6.77850198745728,15.4874200820923,44.247875213623,3670176,1666,1794,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-18 22:41:29.564007,-81.01580618593894,11.69854205381909,10.339677137924301,2.8299687465371644e-32,11.0,11.74,1.015504800579495,12.02,0.2784,0.4807,5.2084,1.1698,6.764,7.9297,7
6794,npp,945,1570,3.77738094329834,15.4878082275391,44.2437858581543,3670176,946,1179,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-19 22:22:39.254677,98.89728082264185,25.674943037144313,22.551678493996715,1.4703639054903676e-29,8.0,-25.74,1.1367971201176101,-25.35,0.3129,0.6856,4.4176,0.8203,3.2821,3.0985,7
6839,npp,209,898,7.69973659515381,15.4867486953735,44.2442779541016,3670176,212,671,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-20 22:03:47.166220,97.32136949131271,51.37097149541568,43.748321979757364,1.2491861393867308e-24,5.0,-51.47,1.847645286154319,-51.24,0.4294,1.2547,5.0035,0.4482,4.0506,3.4511,7
6893,npp,1438,3779,8.52656745910645,15.4892292022705,44.2449722290039,3670176,1435,3045,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-21 23:25:16.120980,-77.03420957943685,65.13654356216401,53.43487744438108,6.752652546635301e-26,18.0,65.26,3.0,65.375,0.4782,0.8887,5.519,0.6328,3.1083,5.3956,7
6929,npp,738,3124,8.5670690536499,15.4876537322998,44.2471084594727,3670176,740,2501,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.90802594681097,49.92483251417319,42.637418116976995,1.0731096665716655e-19,15.0,50.03,1.7549928774784245,50.24,0.3585,0.7464,5.7304,0.7534,5.0186,6.4543,7
6974,npp,36,2455,6.96523189544678,15.4902515411377,44.2462043762207,3670176,37,1988,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-23 22:47:42.621640,-79.87895300208703,23.52415438484098,20.689931522626484,4.582599191267534e-12,12.0,23.59,1.1367971201176101,23.94,0.2743,0.5571,5.1587,1.0095,6.1994,7.0317,7
7010,npp,2392,1790,6.21423435211182,15.4845476150513,44.2475395202637,3670176,2392,1369,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-09-24 22:28:52.317359,98.21978519475013,14.009668741747001,12.373696397258419,0.00038224248334950997,9.0,-14.06,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,6.1201,6.1276,7
7676,npp,2942,1784,5.71227264404297,15.4879684448242,44.2437553405762,3670176,2942,1364,196611,3866787,349,yem_sanaa_34_8,15.4875,44.24583333,34,8,yem_sanaa,2012-10-10 22:28:41.399404,99.6976737183353,14.362818815665154,12.68324817358021,2.3839711678076946e-07,9.0,-14.4,1.015504800579495,-13.61,0.3094,0.5703,3.3518,0.9861,5.6258,5.6327,7
