lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.901,0.921,0.851
2,0.861,0.888,0.632
3,0.838,0.86,0.425
4,0.826,0.836,0.259
5,0.82,0.815,0.117
6,0.806,0.798,-0.012
7,0.794,0.784,-0.113
8,0.784,0.773,-0.181
9,0.769,0.763,-0.224
10,0.761,0.756,-0.254
11,0.754,0.75,-0.272
12,0.745,0.745,-0.283
13,0.741,0.742,-0.287
14,0.738,0.739,-0.29
15,0.736,0.737,-0.292
16,0.737,0.736,-0.293
17,0.736,0.735,-0.291
18,0.731,0.734,-0.283
19,0.725,0.733,-0.271
20,0.727,0.733,-0.248
21,0.738,0.732,-0.209
22,0.739,0.731,-0.149
23,0.725,0.73,-0.07
24,0.723,0.728,0.039
25,0.727,0.727,0.19
26,0.725,0.723,0.378
27,0.728,0.721,0.554
28,0.708,0.719,0.676
29,0.699,0.717,0.742
30,0.701,0.714,0.755
31,0.712,0.711,0.698
32,0.721,0.708,0.57
33,0.714,0.704,0.375
34,0.706,0.7,0.188
35,0.701,0.696,0.042
36,0.697,0.691,-0.062
37,0.693,0.687,-0.142
38,0.687,0.682,-0.202
39,0.68,0.678,-0.24
40,0.672,0.674,-0.263
41,0.665,0.67,-0.278
42,0.663,0.667,-0.284
43,0.66,0.664,-0.29
44,0.653,0.661,-0.292
45,0.648,0.659,-0.291
46,0.647,0.657,-0.289
47,0.649,0.654,-0.285
48,0.653,0.652,-0.275
49,0.651,0.651,-0.256
50,0.643,0.65,-0.232
51,0.646,0.648,-0.189
52,0.651,0.647,-0.121
53,0.653,0.646,-0.022
54,0.652,0.646,0.101
55,0.646,0.646,0.243
56,0.648,0.646,0.407
57,0.65,0.646,0.603
58,0.65,0.645,0.777
59,0.654,0.644,0.841
60,0.644,0.643,0.75
61,0.639,0.642,0.579
62,0.641,0.641,0.41
63,0.639,0.639,0.262
64,0.637,0.637,0.124
65,0.633,0.635,-0.003
66,0.626,0.633,-0.102
67,0.63,0.63,-0.168
68,0.624,0.628,-0.215
69,0.628,0.625,-0.245
70,0.629,0.623,-0.266
71,0.622,0.621,-0.279
72,0.615,0.619,-0.283
73,0.615,0.617,-0.285
74,0.616,0.616,-0.288
75,0.618,0.615,-0.287
76,0.616,0.614,-0.283
77,0.611,0.614,-0.276
78,0.608,0.614,-0.264
79,0.613,0.614,-0.241
80,0.621,0.614,-0.202
81,0.616,0.616,-0.152
82,0.611,0.617,-0.077
83,0.609,0.618,0.034
84,0.615,0.62,0.179
85,0.62,0.621,0.351
86,0.62,0.622,0.512
87,0.618,0.624,0.634
88,0.629,0.625,0.718
89,0.63,0.625,0.748
90,0.623,0.625,0.693
91,0.631,0.625,0.553
92,0.63,0.624,0.368
93,0.619,0.623,0.191
94,0.626,0.622,0.057
95,0.626,0.62,-0.046
96,0.625,0.617,-0.127
97,0.619,0.614,-0.192
98,0.614,0.61,-0.232
99,0.612,0.606,-0.255
100,0.602,0.602,-0.269
101,0.599,0.598,-0.276
102,0.598,0.594,-0.278
103,0.589,0.59,-0.28
104,0.58,0.587,-0.279
105,0.576,0.583,-0.279
106,0.572,0.58,-0.277
107,0.574,0.577,-0.268
108,0.567,0.575,-0.252
109,0.569,0.574,-0.224
110,0.564,0.572,-0.184
111,0.565,0.571,-0.118
112,0.57,0.57,-0.026
113,0.573,0.57,0.089
114,0.565,0.569,0.229
115,0.56,0.569,0.399
116,0.569,0.569,0.583
117,0.566,0.568,0.734
118,0.575,0.568,0.774
119,0.581,0.568,0.696
120,0.58,0.567,0.556
121,0.578,0.566,0.418
122,0.568,0.564,0.278
123,0.567,0.562,0.136
124,0.566,0.56,0.006
125,0.556,0.557,-0.09
126,0.554,0.554,-0.156
127,0.554,0.551,-0.203
128,0.545,0.548,-0.237
129,0.54,0.544,-0.261
130,0.53,0.54,-0.273
131,0.529,0.537,-0.279
132,0.528,0.533,-0.28
133,0.525,0.529,-0.279
134,0.525,0.526,-0.277
135,0.519,0.522,-0.274
136,0.518,0.518,-0.27
137,0.512,0.514,-0.263
138,0.506,0.51,-0.24
139,0.508,0.507,-0.202
140,0.508,0.503,-0.15
141,0.502,0.501,-0.074
142,0.499,0.498,0.032
143,0.502,0.495,0.172
144,0.5,0.493,0.331
145,0.5,0.49,0.472
146,0.487,0.487,0.59
147,0.481,0.484,0.683
148,0.483,0.481,0.719
149,0.475,0.478,0.667
150,0.476,0.475,0.526
151,0.472,0.473,0.352
152,0.461,0.471,0.194
153,0.462,0.468,0.07
154,0.461,0.466,-0.04
155,0.464,0.464,-0.123
156,0.462,0.462,-0.186
157,0.458,0.461,-0.224
158,0.462,0.46,-0.247
159,0.464,0.458,-0.263
160,0.461,0.457,-0.271
161,0.458,0.457,-0.276
162,0.456,0.456,-0.277
163,0.453,0.456,-0.279
164,0.455,0.457,-0.278
165,0.458,0.457,-0.274
166,0.46,0.457,-0.262
167,0.456,0.458,-0.243
168,0.458,0.459,-0.221
169,0.461,0.459,-0.181
170,0.457,0.459,-0.113
171,0.457,0.459,-0.019
172,0.459,0.459,0.089
173,0.456,0.459,0.219
174,0.458,0.459,0.384
175,0.457,0.458,0.561
176,0.464,0.458,0.696
177,0.466,0.457,0.727
178,0.458,0.457,0.661
179,0.454,0.457,0.546
180,0.461,0.456,0.423
181,0.457,0.456,0.285
182,0.459,0.456,0.147
183,0.458,0.456,0.02
184,0.452,0.456,-0.08
185,0.45,0.456,-0.147
186,0.451,0.455,-0.2
187,0.452,0.455,-0.236
188,0.452,0.455,-0.256
189,0.45,0.455,-0.266
190,0.456,0.455,-0.27
191,0.455,0.455,-0.273
192,0.454,0.455,-0.271
193,0.455,0.455,-0.273
194,0.453,0.455,-0.273
195,0.457,0.455,-0.269
196,0.461,0.455,-0.258
197,0.463,0.456,-0.237
198,0.461,0.456,-0.201
199,0.46,0.457,-0.148
200,0.455,0.457,-0.078
201,0.458,0.457,0.024
202,0.455,0.457,0.156
203,0.454,0.456,0.299
204,0.454,0.456,0.433
205,0.445,0.455,0.558
206,0.443,0.454,0.667
207,0.453,0.453,0.719
208,0.459,0.451,0.67
209,0.455,0.449,0.53
210,0.447,0.448,0.358
211,0.446,0.446,0.203
212,0.448,0.443,0.071
213,0.446,0.441,-0.035
214,0.442,0.439,-0.117
215,0.442,0.437,-0.176
216,0.435,0.435,-0.217
217,0.431,0.432,-0.242
218,0.427,0.429,-0.258
219,0.422,0.427,-0.267
220,0.421,0.425,-0.272
221,0.42,0.423,-0.273
222,0.417,0.421,-0.273
223,0.417,0.418,-0.272
224,0.419,0.416,-0.269
225,0.418,0.414,-0.262
226,0.411,0.413,-0.25
227,0.408,0.411,-0.225
228,0.408,0.41,-0.183
229,0.411,0.409,-0.118
230,0.408,0.408,-0.031
231,0.408,0.408,0.072
232,0.408,0.408,0.201
233,0.406,0.408,0.36
234,0.405,0.407,0.529
235,0.409,0.407,0.657
236,0.402,0.407,0.696
237,0.403,0.406,0.648
238,0.402,0.405,0.551
239,0.414,0.405,0.438
240,0.41,0.404,0.303
241,0.409,0.403,0.154
242,0.401,0.401,0.019
243,0.399,0.4,-0.079
244,0.402,0.399,-0.148
245,0.404,0.398,-0.198
246,0.399,0.398,-0.232
247,0.403,0.397,-0.251
248,0.395,0.396,-0.261
249,0.394,0.396,-0.265
250,0.392,0.396,-0.269
251,0.391,0.395,-0.271
252,0.391,0.396,-0.272
253,0.39,0.396,-0.271
254,0.39,0.397,-0.265
255,0.393,0.398,-0.253
256,0.399,0.399,-0.235
257,0.403,0.401,-0.203
258,0.402,0.403,-0.156
259,0.403,0.405,-0.086
260,0.41,0.407,0.011
261,0.412,0.409,0.136
262,0.412,0.411,0.276
263,0.415,0.413,0.409
264,0.416,0.415,0.544
265,0.417,0.417,0.673
266,0.422,0.419,0.739
267,0.418,0.42,0.682
268,0.429,0.422,0.528
269,0.422,0.423,0.353
270,0.424,0.424,0.197
271,0.429,0.424,0.071
272,0.431,0.425,-0.034
273,0.425,0.425,-0.123
274,0.419,0.425,-0.183
275,0.423,0.425,-0.22
276,0.425,0.424,-0.243
277,0.424,0.424,-0.257
278,0.424,0.424,-0.268
279,0.423,0.425,-0.27
280,0.424,0.425,-0.272
281,0.424,0.426,-0.272
282,0.425,0.427,-0.274
283,0.425,0.428,-0.271
284,0.429,0.43,-0.264
285,0.43,0.431,-0.251
286,0.431,0.433,-0.228
287,0.431,0.435,-0.19
288,0.436,0.437,-0.132
289,0.434,0.439,-0.057
290,0.438,0.44,0.041
291,0.44,0.442,0.174
292,0.443,0.444,0.342
293,0.451,0.445,0.514
294,0.452,0.446,0.642
295,0.446,0.446,0.679
296,0.446,0.446,0.642
297,0.452,0.446,0.567
298,0.452,0.445,0.453
299,0.454,0.444,0.304
300,0.448,0.443,0.146
301,0.44,0.441,0.008
302,0.44,0.44,-0.089
303,0.437,0.438,-0.155
304,0.436,0.436,-0.202
305,0.432,0.434,-0.234
306,0.432,0.432,-0.251
307,0.427,0.43,-0.264
308,0.424,0.428,-0.271
309,0.421,0.426,-0.274
310,0.418,0.424,-0.275
311,0.417,0.423,-0.273
312,0.415,0.421,-0.271
313,0.417,0.42,-0.267
314,0.418,0.419,-0.257
315,0.419,0.418,-0.238
316,0.422,0.418,-0.211
317,0.424,0.418,-0.166
318,0.422,0.418,-0.101
319,0.427,0.419,-0.006
320,0.427,0.419,0.112
321,0.422,0.42,0.238
322,0.415,0.421,0.37
323,0.415,0.422,0.525
324,0.423,0.422,0.683
325,0.421,0.422,0.757
326,0.415,0.422,0.689
327,0.42,0.422,0.522
328,0.417,0.422,0.341
329,0.424,0.421,0.195
330,0.422,0.42,0.07
331,0.425,0.419,-0.041
332,0.421,0.418,-0.127
333,0.423,0.417,-0.186
334,0.417,0.415,-0.221
335,0.42,0.413,-0.243
336,0.418,0.412,-0.256
337,0.413,0.411,-0.263
338,0.409,0.409,-0.264
339,0.407,0.409,-0.267
340,0.406,0.408,-0.269
341,0.404,0.407,-0.267
342,0.402,0.407,-0.264
343,0.398,0.406,-0.257
344,0.399,0.406,-0.247
345,0.401,0.405,-0.226
346,0.403,0.405,-0.192
347,0.398,0.405,-0.141
348,0.402,0.405,-0.069
349,0.404,0.405,0.029
350,0.407,0.404,0.165
351,0.409,0.405,0.335
352,0.411,0.405,0.505
353,0.409,0.405,0.62
354,0.41,0.406,0.665
355,0.409,0.406,0.65
356,0.411,0.407,0.586
357,0.413,0.406,0.47
358,0.408,0.406,0.307
359,0.404,0.406,0.139
360,0.405,0.405,0.007
361,0.401,0.404,-0.087
362,0.399,0.403,-0.151
363,0.4,0.402,-0.198
364,0.401,0.401,-0.225
365,0.396,0.4,-0.249
366,0.398,0.399,-0.258
367,0.4,0.398,-0.263
368,0.4,0.398,-0.266
369,0.398,0.398,-0.268
370,0.4,0.399,-0.268
371,0.401,0.4,-0.266
372,0.4,0.401,-0.262
373,0.401,0.403,-0.252
374,0.398,0.405,-0.234
375,0.399,0.407,-0.208
376,0.403,0.409,-0.168
377,0.408,0.412,-0.107
378,0.408,0.414,-0.02
379,0.412,0.416,0.089
380,0.417,0.418,0.217
381,0.424,0.42,0.359
382,0.426,0.421,0.53
383,0.426,0.422,0.693
384,0.43,0.423,0.764
385,0.425,0.423,0.673
386,0.423,0.423,0.5
387,0.423,0.422,0.331
388,0.426,0.421,0.191
389,0.425,0.42,0.069
390,0.419,0.417,-0.036
391,0.415,0.415,-0.121
392,0.408,0.412,-0.177
393,0.403,0.409,-0.211
394,0.403,0.405,-0.233
395,0.4,0.401,-0.249
396,0.393,0.398,-0.259
397,0.392,0.394,-0.265
398,0.391,0.391,-0.266
399,0.39,0.388,-0.269
400,0.39,0.386,-0.269
