gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1801,0.561563670635223,15.4952268600464,44.1800155639648,3670144,2235,1380,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-01 22:30:18.301373,97.386153341822,13.379610754514704,11.819652101349668,0.003850470483614318,9.0,-13.44,1.015504800579495,-14.17,0.31,1.0704,2.7258,0.9745,0.542,0.5472,0.4269179234297385,7
62,npp,1506,1134,2.02464091777802,15.4984464645386,44.186092376709,3670144,1508,834,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-02 22:11:27.952849,97.35237534698878,43.934493652879496,37.890857059916755,0.021740380698386932,6.0,-44.03,1.5732132722552272,-44.51,0.3879,1.1575,3.2374,0.9012,1.5944,1.8247,1.1455678921295318,7
98,npp,763,468,2.91420578956604,15.4969644546509,44.183765411377,3670144,762,277,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-03 21:52:34.045644,96.11535388476811,61.87920795209771,51.322235766295655,0.05257892322520397,3.0,-61.99,2.5331140255951103,-62.28,0.4561,1.4902,3.9479,0.7,1.6053,2.0399,0.39742485410056694,7
116,npp,2715,4009,3.72484230995178,15.4982681274414,44.1818923950195,3670144,2714,3172,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.63265559731347,68.9589353039803,55.71167088059745,0.016583623979540506,19.0,69.09,3.5496478698597698,68.83,0.7219,1.8811,4.0743,0.5545,1.5625,2.0655,1.5474561043752917,7
233,npp,638,2024,8.198561668396,15.4972524642944,44.1830635070801,3670144,638,1591,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-06 22:36:32.947070,45.1659976326716,1.075977108246474,0.9524499875471518,0.21321952267876848,10.0,-0.64,1.0,-1.42,0.2739,1.0431,2.7588,1.0,8.1986,8.1986,1.537988767616607,7
269,npp,2970,1358,5.91208553314209,15.4952259063721,44.1842613220215,3670144,2970,1024,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-07 22:17:42.605189,97.32608696275602,35.36749492133311,30.82153410108074,0.1415687591283221,7.0,-35.47,1.2937979144666532,-36.06,0.3077,1.1412,3.1658,0.9141,4.7307,5.4042,0.9818354089991841,7
350,npp,1478,28,3.61230301856995,15.4987411499023,44.1841888427734,3670144,1480,10,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-09 21:39:56.578398,95.39647063811906,69.68475267602626,56.11119613809428,0.048959722553357884,1.0,-69.8,3.5496478698597698,-69.96,0.8514,2.3574,3.9663,0.4425,1.3967,1.5984,0.06898245944689019,7
404,npp,2797,2912,1.88053488731384,15.4944467544556,44.1815147399902,3670144,2796,2349,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.68363608845664,43.10283491077024,37.221085048419496,0.03756826563731382,14.0,43.18,1.4867838833500562,42.67,0.3557,0.9258,2.9795,1.1268,1.6853,2.1189,0.9453319845512338,7
539,npp,2946,248,2.40430855751038,15.4966459274292,44.1836128234863,3670176,2949,127,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-14 21:46:12.964532,95.78828736352796,66.07556827844678,54.01162852119091,7.95247812901685e-11,2.0,-66.18,3.0,-66.43,0.551,1.8285,3.6389,0.5705,1.2351,1.3716,1.3716,7
557,npp,1853,3792,4.76924610137939,15.4963359832764,44.1864891052246,3670144,1851,3053,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.83128640527376,65.35992020480181,53.57732300418193,0.0010630842853914804,18.0,65.49,3.0,65.19,0.5011,1.7989,3.8696,0.5799,2.0332,2.7655,2.732291075023104,7
593,npp,1171,3136,1.038380920886993,15.4939889907837,44.1850242614746,3670176,1172,2508,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.5813000677571,50.287437237672336,42.920823340043,9.550212084060786e-07,15.0,50.39,1.7549928774784245,49.91,0.286,1.1578,3.0432,0.9009,0.9751,0.9355,0.9355,7
665,npp,2828,1801,0.889403223991394,15.4947118759155,44.1799812316895,3670176,2828,1380,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-17 22:30:11.853219,95.83424011139249,13.404680242713088,11.842318896806477,1.8272518972182995e-19,9.0,-13.44,1.015504800579495,-14.17,0.31,1.0704,2.7258,0.9745,0.8649,0.8667,0.8667,7
710,npp,2098,1133,0.199207067489624,15.4934616088867,44.1807670593262,3670176,2099,834,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-18 22:11:21.506297,97.55549765808786,43.951713121113414,37.90683718298929,1.3198175321079767e-24,6.0,-44.07,1.5732132722552272,-44.51,0.3879,1.1575,3.2374,0.9012,0.434,0.1795,0.1795,7
764,npp,233,4010,1.2391585111618,15.4935302734375,44.1798858642578,3670176,233,3173,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.53866099157676,68.96148271936582,55.716461607888625,1.4031188218925507e-21,19.0,69.1,3.5496478698597698,68.83,0.7219,1.8811,4.0743,0.5545,0.8623,0.6871,0.6871,7
872,npp,1206,2024,0.826802849769592,15.493595123291,44.1836547851562,3670176,1206,1591,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-22 22:36:26.497228,85.86194013306874,0.6040393858295008,0.5347184978180761,4.875565060033182e-29,10.0,-0.64,1.0,-1.42,0.2739,1.0431,2.7588,1.0,0.8268,0.8268,0.8268,7
908,npp,480,1357,1.39688110351562,15.4930543899536,44.1858520507812,3670176,482,1024,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90610392641237,35.41589467015971,30.86359744214147,9.590926203793404e-28,7.0,-35.51,1.2937979144666532,-36.06,0.3077,1.1412,3.1658,0.9141,1.2408,1.2769,1.2769,7
944,npp,2811,686,2.36073040962219,15.4933433532715,44.1826286315918,3670176,2810,467,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-24 21:58:42.261361,96.3941551985513,56.97969100636671,47.92175175242333,5.084894487611027e-25,4.0,-57.09,2.1127631471468895,-57.41,0.4163,1.6654,3.1027,0.6263,1.3722,1.4786,1.4786,7
980,npp,2040,26,0.575017064809799,15.4955348968506,44.1804122924805,3670176,2040,9,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37945156356734,69.7130738654186,56.12897341741581,7.44810101109974e-21,1.0,-69.83,3.5496478698597698,-69.96,0.8514,2.3574,3.9663,0.4425,0.541,0.2544,0.2544,7
998,npp,990,3573,1.75742280483246,15.4970502853394,44.1855888366699,3670176,988,2899,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-25 23:20:14.746895,-77.22144301391442,61.137852073414905,50.83351349480376,6.056034454509266e-26,17.0,61.26,2.5331140255951103,60.93,0.3413,1.3685,3.3908,0.7622,1.1967,1.3396,1.3396,7
1034,npp,300,2911,0.821262300014496,15.4960784912109,44.1806221008301,3670176,299,2348,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-26 23:01:27.967266,-78.30968031846496,43.04552659052068,37.17528584596509,5.739440829028133e-23,14.0,43.14,1.4867838833500562,42.67,0.3557,0.9258,2.9795,1.1268,0.9728,0.9254,0.9254,7
1070,npp,2650,2246,1.044444382190704,15.492280960083,44.1852035522461,3670176,2650,1803,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.18605541190024,12.23562432265567,10.813297396361005,1.786974416235374e-18,11.0,12.25,1.015504800579495,11.51,0.2587,1.0085,2.6002,1.0343,1.0785,1.0803,1.0803,7
1142,npp,1191,907,1.107676148414612,15.4944429397583,44.1843795776367,3670176,1191,676,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66904236238184,51.11193588978764,43.552898277569035,5.45288935411986e-06,5.0,-51.21,1.847645286154319,-51.58,0.4911,1.5037,3.6974,0.6937,0.8288,0.7684,0.7684,7
1178,npp,440,246,2.05186820030212,15.4927682876587,44.1850128173828,3670144,440,126,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-30 21:46:03.056143,95.86796241175361,66.10351862695644,54.02981907680188,0.0039877281886694154,2.0,-66.22,3.0,-66.43,0.551,1.8285,3.6389,0.5705,1.1176,1.1706,1.0460302287546197,7
1196,npp,2419,3791,1.118937134742737,15.4976396560669,44.1864891052246,3670176,2422,3052,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.23465154491673,65.3414721510697,53.56713409286945,4.357020343023813e-10,18.0,65.47,3.0,65.19,0.5011,1.7989,3.8696,0.5799,0.8165,0.6488,0.6488,7
1232,npp,1734,3134,0.5703230798244481,15.4954605102539,44.1846389770508,3670144,1735,2507,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.34549435974193,50.2187643613693,42.8682831055894,0.0008003235295275441,15.0,50.33,1.7549928774784245,49.91,0.286,1.1578,3.0432,0.9009,0.7084,0.5138,0.5138,7
1268,npp,1032,2465,1.9035392999649,15.4951267242432,44.1824798583984,3670144,1032,1996,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.67603977586279,24.038968516017082,21.13782628917285,0.015423366448028093,12.0,24.08,1.1367971201176101,23.44,0.2845,1.0213,2.4233,1.0214,1.8192,1.9443,1.4625005544601548,7
1295,npp,298,1799,2.95963168144226,15.4990034103394,44.1828727722168,3670144,298,1378,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-03 22:30:02.008089,98.28462011389706,13.472364038145452,11.901859401778443,0.04874619665082598,9.0,-13.55,1.015504800579495,-14.17,0.31,1.0704,2.7258,0.9745,2.9035,2.8842,1.3614526414590291,7
1331,npp,2638,1130,4.65666103363037,15.4939737319946,44.1838798522949,3670144,2636,831,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56656662109475,44.074423892490145,38.006153897002605,0.10417566316596785,6.0,-44.17,1.5732132722552272,-44.51,0.3879,1.1575,3.2374,0.9012,3.2674,4.1967,0.9424314250271157,7
1367,npp,1891,465,7.62392854690552,15.4951105117798,44.1854705810547,3670144,1893,274,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-05 21:52:17.799269,96.1876234506727,61.940259759988514,51.36566166637717,0.20916097053539823,3.0,-62.05,2.5331140255951103,-62.28,0.4561,1.4902,3.9479,0.7,3.4645,5.3366,-1.1972290425832979,7
1385,npp,771,4008,9.40427207946777,15.4947643280029,44.1822166442871,3670144,774,3172,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.68991223187341,68.92558342262579,55.69664873463241,0.15454990122599058,19.0,69.07,3.5496478698597698,68.83,0.7219,1.8811,4.0743,0.5545,3.1625,5.2149,0.3870268524719389,7
1430,npp,91,3353,6.29503726959229,15.4941186904907,44.1845626831055,3670144,90,2702,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.97634636324541,56.12714842898662,47.30753889052623,0.13711891514431013,16.0,56.23,2.1127631471468895,55.93,0.3701,1.335,3.5149,0.7814,3.3908,4.9187,0.6353408830284861,7
1466,npp,2466,2686,4.46088457107544,15.4943914413452,44.1817512512207,3670144,2467,2161,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.89316017134107,34.323274822087164,29.94360996849288,0.09918990307291009,13.0,34.39,1.2937979144666532,33.88,0.3577,1.0058,2.7896,1.0371,3.7136,4.6263,1.5277779967320906,7
1538,npp,1025,1354,3.04841613769531,15.4957218170166,44.1819152832031,3670144,1026,1022,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-09 22:17:24.659358,97.97041600436823,35.54172042907466,30.96880777654182,0.039240394619320836,7.0,-35.64,1.2937979144666532,-36.06,0.3077,1.1412,3.1658,0.9141,2.5173,2.7865,1.5606975505762126,7
1574,npp,266,683,2.67437553405762,15.4928159713745,44.1841125488281,3670144,265,464,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-10 21:58:30.774162,96.26592935498081,57.06596964209777,47.98353384175767,0.018226726085209102,4.0,-57.16,2.1127631471468895,-57.41,0.4163,1.6654,3.1027,0.6263,1.5207,1.6751,1.105728420101947,7
1610,npp,2581,24,2.36461544036865,15.4954557418823,44.1851768493652,3670144,2583,8,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-11 21:39:36.885545,95.35543963234045,69.75946779657036,56.1540497809724,0.0047796708408995876,1.0,-69.86,3.5496478698597698,-69.96,0.8514,2.3574,3.9663,0.4425,1.0452,1.0463,0.8969913021376854,7
1628,npp,1515,3569,2.14112091064453,15.4985933303833,44.1841125488281,3670144,1514,2896,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.53282914224627,61.063344598471154,50.78282456403658,0.01776970975241712,17.0,61.18,2.5331140255951103,60.93,0.3413,1.3685,3.3908,0.7622,1.3481,1.6321,1.077004824444916,7
1664,npp,823,2908,0.816284000873566,15.496958732605,44.1842803955078,3670144,823,2345,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.86943771806504,42.94283752835583,37.091815386439045,0.007039316934712637,14.0,43.03,1.4867838833500562,42.67,0.3557,0.9258,2.9795,1.1268,0.9695,0.9198,0.6999038438947675,7
1709,npp,115,2242,1.12894308567047,15.4941968917847,44.1815605163574,3670144,115,1799,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.73671088751915,11.989193392855402,10.596207617220376,0.0012076924200291306,11.0,12.02,1.015504800579495,11.51,0.2587,1.0085,2.6002,1.0343,1.1617,1.1677,1.1299737655677564,7
1745,npp,2463,1575,0.996767282485962,15.4947214126587,44.18505859375,3670176,2462,1183,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-14 22:23:35.844643,96.6246238199716,25.43751341991699,22.34746389330442,8.944961933088051e-07,8.0,-25.5,1.1367971201176101,-25.84,0.2731,1.007,2.9201,1.0358,1.0341,1.0325,1.0325,7
1781,npp,1724,902,0.608980476856232,15.4953708648682,44.1802520751953,3670176,1723,673,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-15 22:04:43.737126,96.513289858787,51.25122521455869,43.658434872374265,3.640834545489405e-13,5.0,-51.36,1.847645286154319,-51.58,0.4911,1.5037,3.6974,0.6937,0.5589,0.4224,0.4224,7
1817,npp,971,242,2.31654047966003,15.493332862854,44.1844825744629,3670176,970,123,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-16 21:45:49.853689,95.5106072933038,66.18500021348461,54.07680687846344,5.72251570853486e-19,2.0,-66.29,3.0,-66.43,0.551,1.8285,3.6389,0.5705,1.2058,1.3216,1.3216,7
1835,npp,2951,3786,3.13859367370605,15.4941320419312,44.1843910217285,3670176,2952,3049,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.14279351214525,65.25454787272669,53.51056288452494,1.3213196207955612e-08,18.0,65.38,3.0,65.19,0.5011,1.7989,3.8696,0.5799,1.4897,1.8199,1.8199,7
1880,npp,2248,3129,0.24034012854099301,15.4925518035889,44.1837615966797,3670176,2248,2504,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.35556563018692,50.077952069043974,42.75820444943671,5.566551883676725e-15,15.0,50.18,1.7549928774784245,49.91,0.286,1.1578,3.0432,0.9009,0.5203,0.2165,0.2165,7
1916,npp,1544,2460,0.263719260692596,15.4937124252319,44.1819610595703,3670176,1544,1992,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.91808667845314,23.805884541532613,20.934891548535077,9.253656250026037e-21,12.0,23.84,1.1367971201176101,23.44,0.2845,1.0213,2.4233,1.0214,0.3767,0.2694,0.2694,7
1943,npp,824,1795,1.51651930809021,15.4978523254395,44.1869964599609,3670176,824,1373,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-19 22:29:48.824867,97.12901021064495,13.729368776702085,12.127611955392917,1.1865477218226938e-25,9.0,-13.78,1.015504800579495,-14.17,0.31,1.0704,2.7258,0.9745,1.4824,1.4779,1.4779,7
1988,npp,90,1125,0.434601932764053,15.494909286499,44.1806564331055,3670176,90,828,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92589016222495,44.23837857189834,38.136983748067074,1.8107641186850127e-31,6.0,-44.34,1.5732132722552272,-44.51,0.3879,1.1575,3.2374,0.9012,0.5837,0.3917,0.3917,7
2024,npp,2412,460,1.28515350818634,15.4991044998169,44.1816902160645,3670176,2411,271,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-21 21:52:02.832610,95.8298191251957,62.06431702242813,51.44689598511525,2.724320792108691e-29,3.0,-62.16,2.5331140255951103,-62.28,0.4561,1.4902,3.9479,0.7,0.9622,0.8996,0.8996,7
2042,npp,1293,4002,1.4153915643692,15.4944477081299,44.1863746643066,3670176,1291,3168,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.39168265734872,68.84554692455117,55.64996504034798,1.0083318980866623e-26,19.0,68.98,3.5496478698597698,68.83,0.7219,1.8811,4.0743,0.5545,0.9119,0.7849,0.7849,7
2168,npp,2254,2015,1.41257965564728,15.4939785003662,44.1859245300293,3670176,2254,1582,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-24 22:35:59.992111,64.10324660402853,1.3959450008449137,1.235647631907574,3.849759461546725e-26,10.0,-1.13,1.0,-1.42,0.2739,1.0431,2.7588,1.0,1.4126,1.4126,1.4126,7
2204,npp,1524,1349,1.030101478099823,15.4951410293579,44.1843872070312,3670176,1525,1018,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-25 22:17:09.642033,97.75427980034017,35.75675253254418,31.1476263201442,5.661340870770333e-23,7.0,-35.85,1.2937979144666532,-36.06,0.3077,1.1412,3.1658,0.9141,0.9573,0.9416,0.9416,7
2240,npp,779,678,1.66542649269104,15.4924278259277,44.1841621398926,3670176,778,459,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-26 21:58:15.756007,96.20394903046746,57.18778911313674,48.066544534195145,3.0621939286392727e-18,4.0,-57.29,2.2013981571160284,-57.41,0.4163,1.6654,3.1027,0.6263,1.0431,1.0431,1.0431,7
2285,npp,20,19,0.734654307365417,15.4957237243652,44.180492401123,3670176,22,6,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36904494808661,69.84154745559503,56.192827490310215,3.1750276465835877e-12,1.0,-69.94,3.5496478698597698,-69.96,0.8514,2.3574,3.9663,0.4425,0.586,0.3251,0.3251,7
2303,npp,2027,3562,0.780238151550293,15.4948501586914,44.181453704834,3670176,2026,2891,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.53679200909397,60.92405750806678,50.68335524001056,1.1892478955066687e-21,17.0,61.03,2.5331140255951103,60.93,0.3413,1.3685,3.3908,0.7622,0.8109,0.5947,0.5947,7
2339,npp,1333,2902,0.651121020317078,15.4928722381592,44.1848335266113,3670176,1333,2340,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.06325353857451,42.727332492432645,36.9137857445149,2.720112174956685e-16,14.0,42.82,1.4867838833500562,42.67,0.3557,0.9258,2.9795,1.1268,0.8584,0.7337,0.7337,7
2366,npp,622,2235,0.495559930801392,15.4957218170166,44.1817398071289,3670176,622,1793,196611,3866787,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.55392473455159,11.62936168140338,10.27850226968097,1.2409592321864277e-09,11.0,11.63,1.015504800579495,11.51,0.2587,1.0085,2.6002,1.0343,0.538,0.5126,0.5126,7
2402,npp,2968,1569,1.30316722393036,15.4981861114502,44.1834106445312,3670144,2968,1178,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-30 22:23:20.844365,97.4778856135638,25.723485338130946,22.592811550990074,0.0010565583762610535,8.0,-25.79,1.1367971201176101,-25.84,0.2731,1.007,2.9201,1.0358,1.3036,1.3499,1.3168949332022688,7
2447,npp,2212,897,2.67378377914429,15.4930362701416,44.1824531555176,3670144,2213,670,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-05-31 22:04:28.744573,96.91428486056923,51.3948581680934,43.76490852298485,0.015592223093434575,5.0,-51.5,1.847645286154319,-51.58,0.4911,1.5037,3.6974,0.6937,1.6764,1.8548,1.3677257632265611,7
2537,npp,2748,3121,4.43343639373779,15.4946298599243,44.1804084777832,3670144,2747,2499,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-02 23:07:10.930582,-77.99982285304276,49.84078254718428,42.5707062558136,0.0515021379227641,15.0,49.94,1.7549928774784245,49.91,0.286,1.1578,3.0432,0.9009,2.9096,3.9943,2.3854617752895413,7
2564,npp,2042,2453,8.17593193054199,15.4956922531128,44.1850891113281,3670144,2042,1986,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.36720164079534,23.45601432615015,20.629891343049056,0.1347592873279568,12.0,23.49,1.1367971201176101,23.44,0.2845,1.0213,2.4233,1.0214,7.3368,8.3509,4.141251598353205,7
2591,npp,1321,1788,12.1100330352783,15.4947147369385,44.1848831176758,3670144,1321,1367,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45764847049372,14.094659293648412,12.447928734864172,0.17190667340569532,9.0,-14.17,1.015504800579495,-14.17,0.31,1.0704,2.7258,0.9745,11.9142,11.8013,6.43123113659356,7
2627,npp,584,1119,10.0443172454834,15.4982433319092,44.1862983703613,3670144,584,823,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-05 22:10:39.980511,96.87902158148505,44.448792258290574,38.30349085179853,0.1152372516515411,6.0,-44.54,1.5732132722552272,-44.51,0.3879,1.1575,3.2374,0.9012,6.692,9.0523,5.452486422443034,7
2663,npp,2905,454,6.52649116516113,15.4979820251465,44.1829681396484,3670144,2905,266,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-06 21:51:46.107428,96.16236332694861,62.177069110074925,51.51633480014237,0.07526098712409478,3.0,-62.28,2.6065528283652384,-62.28,0.4561,1.4902,3.9479,0.7,2.9753,4.5684,2.2173761823816167,7
2681,npp,1786,3993,6.42096328735352,15.4975824356079,44.186767578125,3670144,1785,3164,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.68224934300449,68.72709969261143,55.576419059162006,0.08395360688147264,19.0,68.85,3.5496478698597698,68.83,0.7219,1.8811,4.0743,0.5545,2.3221,3.5606,0.9380336891454002,7
2717,npp,1103,3339,4.36799192428589,15.4934129714966,44.1809539794922,3670144,1100,2688,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.67716428697905,55.77611006161511,47.04570209251362,0.061105192531482645,16.0,55.88,2.0682789409984763,55.93,0.3701,1.335,3.5149,0.7814,2.5096,3.413,1.5041788628974808,7
2753,npp,386,2673,3.74106359481812,15.492787361145,44.1853103637695,3670144,387,2152,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.65973165026102,33.76587044092789,29.469930796110994,0.039276708411317564,13.0,33.84,1.2937979144666532,33.88,0.3577,1.0058,2.7896,1.0371,3.1572,3.8797,2.65276317016008,7
2789,npp,2741,2008,1.98541438579559,15.4932060241699,44.185977935791,3670144,2741,1576,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-09 22:35:43.329475,100.14218599596194,1.483431261495308,1.3130032109340393,0.02133749783962754,10.0,-1.53,1.0,-1.42,0.2739,1.0431,2.7588,1.0,1.9854,1.9854,1.3188532598326121,7
2825,npp,2009,1341,1.94245624542236,15.4934215545654,44.1800155639648,3670144,2009,1013,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-10 22:16:51.234146,97.61402964310999,36.09727430316318,31.431216683672012,0.008652128834388291,7.0,-36.19,1.2937979144666532,-36.06,0.3077,1.1412,3.1658,0.9141,1.6625,1.7756,1.505322373569063,7
2861,npp,1261,671,2.72536492347717,15.4980735778809,44.1853981018066,3670144,1260,452,196611,3866755,244,yem_sanaa_19_6,15.49583333,44.18333333,19,6,yem_sanaa,2012-06-11 21:57:57.357037,96.29816093074831,57.35872521907793,48.18591446301401,0.0015463041168490544,4.0,-57.45,2.2013981571160284,-57.41,0.4163,1.6654,3.1027,0.6263,1.5246,1.707,1.6586961184418267,7
