gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3135,13.4866790771484,15.4615335464478,44.1706962585449,3670176,1176,2508,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.3194224534205,50.25684310637317,42.897189637111644,9.455236901928438e-07,15.0,50.36,1.7549928774784245,49.94,0.9242,1.8852,7.6714,0.8828,8.2747,11.9054,7
665,npp,2834,1802,3.05931615829468,15.456205368042,44.1732978820801,3670176,2834,1380,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-17 22:30:13.632454,98.78788348328133,13.323834972736927,11.77115486488154,1.8042766475380977e-19,9.0,-13.38,1.015504800579495,-14.17,0.7945,2.2387,6.6964,0.7433,2.4722,2.2741,7
710,npp,2103,1132,0.790480554103851,15.4610767364502,44.1697540283203,3670176,2104,833,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-18 22:11:21.506297,97.23890600108913,43.985364666791256,37.93401479106659,1.2967206808982389e-24,6.0,-44.1,1.5732132722552272,-44.525,1.0553,1.9642,6.117,0.8472,0.9181,0.6697,7
764,npp,238,4010,1.000820279121399,15.4606714248657,44.1711730957031,3670176,245,3173,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.39788514834342,68.96053266777517,55.71592557828033,1.3769410914187075e-21,19.0,69.1,3.5496478698597698,68.85,0.9105,1.7184,10.5288,0.9684,1.462,0.9692,7
872,npp,1212,2023,5.35327816009521,15.4566564559937,44.1701698303223,3670176,1212,1590,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-22 22:36:26.497228,62.667639990614035,0.8383509265129967,0.742137175627847,4.7631351751987834e-29,10.0,-0.69,1.0,-1.42,0.6089,1.6641,6.944,1.0,5.3533,5.3533,7
908,npp,486,1357,3.30566740036011,15.4556922912598,44.1736221313477,3670176,486,1023,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-23 22:17:36.157229,97.92451998948394,35.402706006728216,30.852422420666038,9.389981020657352e-28,7.0,-35.51,1.2937979144666532,-36.06,0.8444,1.839,5.9647,0.9049,2.7977,2.9913,7
944,npp,2817,686,9.45848083496094,15.4591341018677,44.1729202270508,3670176,2820,467,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-24 21:58:44.040642,96.93124896225632,56.969954443590495,47.914575080788545,4.9989026908558e-25,4.0,-57.09,2.1127631471468895,-57.43,1.1441,2.5345,9.5181,0.6566,4.9414,6.2104,7
980,npp,2045,25,7.40197563171387,15.4617137908936,44.1701202392578,3670176,2043,8,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-25 21:39:48.364748,95.23462302258847,69.72835893347103,56.137388807962665,7.352032991988917e-21,1.0,-69.84,3.5496478698597698,-69.98,1.4862,3.2139,15.1667,0.5178,2.844,3.8326,7
1070,npp,2655,2245,10.22926902771,15.4599151611328,44.1724510192871,3670176,2655,1802,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.81824948214528,12.190785601396442,10.77380441303962,1.77564223243597e-18,11.0,12.19,1.015504800579495,11.485,0.7999,1.3557,7.536,1.2275,10.4022,12.5561,7
1142,npp,1197,906,4.97311735153198,15.4549293518066,44.1724739074707,3670176,1195,675,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-29 22:04:56.951883,96.36262360769972,51.14217073443606,43.57607947205728,5.469688230519964e-06,5.0,-51.24,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,2.9197,3.1192,7
1196,npp,2425,3790,2.78574681282043,15.4593162536621,44.1698532104492,3670176,2425,3052,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.04396150384015,65.32288811803481,53.55557375543105,4.399165578862678e-10,18.0,65.45,3.0,65.21,0.9851,2.5242,8.7807,0.6593,1.7513,1.8366,7
1745,npp,2469,1575,4.33622884750366,15.4567003250122,44.1723442077637,3670176,2469,1183,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-14 22:23:37.623923,98.10991059792083,25.41771299834535,22.33028393952394,8.814123390101288e-07,8.0,-25.5,1.1367971201176101,-25.865,0.8539,1.5229,6.6898,1.0927,4.1389,4.7383,7
1781,npp,1730,902,2.50309491157532,15.4589023590088,44.1680297851562,3670176,1732,673,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-15 22:04:45.516361,97.13273864790884,51.24633103357077,43.654533765045926,3.572803035093779e-13,5.0,-51.36,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,1.5829,1.57,7
1817,npp,977,241,15.3180875778198,15.4605541229248,44.1686325073242,3670176,981,123,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-16 21:45:51.632971,95.91714224043761,66.19399098141731,54.082062267168695,5.585124069182317e-19,2.0,-66.31,3.0,-66.45,1.4019,2.318,6.0763,0.7179,5.9975,10.9972,7
1835,npp,2957,3785,12.5617723464966,15.4558591842651,44.1679420471191,3670176,2955,3049,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.95190926787735,65.23651267357116,53.499322364523536,1.2888760803383794e-08,18.0,65.37,3.0,65.21,0.9851,2.5242,8.7807,0.6593,5.01,8.2817,7
1880,npp,2253,3128,1.6864697933197,15.4602088928223,44.169548034668,3670176,2252,2504,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.09274971383496,50.048150754374724,42.73514318746386,5.4292822054883555e-15,15.0,50.15,1.7549928774784245,49.94,0.9242,1.8852,7.6714,0.8828,1.5509,1.4887,7
1916,npp,1549,2459,0.528946578502655,15.4619626998901,44.1691780090332,3670176,1549,1992,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25792955520686,23.758796321368642,20.894057623577126,9.025755539610304e-21,12.0,23.79,1.1367971201176101,23.49,0.7008,1.4848,4.4943,1.1208,0.8233,0.5928,7
1943,npp,830,1794,5.58636713027954,15.4584894180298,44.1736373901367,3670176,830,1373,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-19 22:29:48.824867,95.69067857260707,13.801651737514078,12.191185226822194,1.1523061768390673e-25,9.0,-13.84,1.015504800579495,-14.17,0.7945,2.2387,6.6964,0.7433,4.9607,4.1526,7
1988,npp,96,1124,1.3273857831955,15.4557075500488,44.168571472168,3670176,94,827,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-20 22:10:56.717402,96.5487137708382,44.27505773754455,38.166554895360825,1.761692791829821e-31,6.0,-44.37,1.5732132722552272,-44.525,1.0553,1.9642,6.117,0.8472,1.2594,1.1246,7
2024,npp,2419,460,2.36336088180542,15.4576501846313,44.1718521118164,3670176,2421,270,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-21 21:52:04.611890,96.2511433025451,62.05406421172279,51.439871434438714,2.65289372896593e-29,3.0,-62.16,2.5331140255951103,-62.3,1.3068,2.3194,6.9396,0.7175,1.6815,1.6957,7
2042,npp,1299,4002,1.86585247516632,15.4602842330933,44.1714935302734,3670176,1302,3169,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.76389228470958,68.84741980624368,55.65078544815034,9.810765896828845e-27,19.0,68.98,3.5496478698597698,68.85,0.9105,1.7184,10.5288,0.9684,1.7057,1.8069,7
2168,npp,2259,2015,7.0963921546936,15.4600553512573,44.1728057861328,3670176,2259,1583,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-24 22:36:01.771347,96.91188496065122,1.0937739642353028,0.968180372879857,3.4648117726678514e-26,10.0,-1.13,1.0,-1.42,0.6089,1.6641,6.944,1.0,7.0964,7.0964,7
2204,npp,1530,1348,5.62599229812622,15.455470085144,44.1716117858887,3670176,1529,1018,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-25 22:17:09.642033,97.24728520065467,35.80145491040268,31.185142723358393,5.595135195933624e-23,7.0,-35.89,1.2937979144666532,-36.06,0.8444,1.839,5.9647,0.9049,4.5911,5.0909,7
2240,npp,784,677,8.03796339035034,15.4595355987549,44.17333984375,3670176,788,459,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-26 21:58:15.756007,95.99208525404107,57.21254314585707,48.08430886926171,3.0510500065639633e-18,4.0,-57.31,2.2013981571160284,-57.43,1.1441,2.5345,9.5181,0.6566,4.1641,5.2777,7
2285,npp,25,18,2.36378908157349,15.46178150177,44.1701736450195,3670176,25,5,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-27 21:39:21.874585,95.22441004957095,69.85679562862043,56.20118482815779,3.1812942857613254e-12,1.0,-69.95,3.5496478698597698,-69.98,1.4862,3.2139,15.1667,0.5178,1.4246,1.2239,7
2303,npp,2033,3563,2.27928519248962,15.4577074050903,44.1707344055176,3670176,2036,2892,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-27 23:19:50.036983,-77.99940907614996,60.93990359789032,50.69391121825034,1.1839562601024847e-21,17.0,61.05,2.5331140255951103,60.91,1.1727,2.0379,9.5414,0.8166,1.7594,1.8612,7
2339,npp,1338,2901,1.39213109016418,15.460768699646,44.1710624694824,3670176,1338,2340,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.73442645135383,42.69107922688451,36.88429854891658,2.7386645325670343e-16,14.0,42.78,1.4867838833500562,42.6,0.8992,1.4125,5.4538,1.1781,1.6504,1.6401,7
2366,npp,628,2235,2.0961012840271,15.4581127166748,44.1680526733398,3670176,628,1793,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.43363090433262,11.59845826492824,10.251256795750548,1.2577563333679519e-09,11.0,11.63,1.015504800579495,11.485,0.7999,1.3557,7.536,1.2275,2.3932,2.5729,7
2897,npp,506,12,4.861168384552,15.4613056182861,44.1746826171875,3670176,505,2,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-12 21:39:03.479265,95.2903424582369,69.95338287162444,56.24960295991945,1.7235142030745237e-06,1.0,-70.05,3.5496478698597698,-69.98,1.4862,3.2139,15.1667,0.5178,2.1282,2.517,7
2951,npp,1818,2893,8.85380554199219,15.4587507247925,44.174259185791,3670176,1818,2333,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91677259231675,42.41739022746946,36.65895800261457,0.00032028242831168036,14.0,42.49,1.4867838833500562,42.6,0.8992,1.4125,5.4538,1.1781,6.6691,10.4308,7
2978,npp,1106,2227,10.5254077911377,15.45703125,44.1697463989258,3670176,1106,1785,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.08937815995785,11.164962168736402,9.868563080494138,1.31886005981934e-08,11.0,11.18,1.015504800579495,11.485,0.7999,1.3557,7.536,1.2275,10.6938,12.9196,7
3005,npp,362,1560,12.2256851196289,15.4586172103882,44.1697578430176,3670176,362,1171,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-15 22:23:02.481070,97.58638661571747,26.147844066282534,22.957608283872226,7.42720359030636e-15,8.0,-26.24,1.1367971201176101,-25.865,0.8539,1.5229,6.6898,1.0927,11.079,13.3593,7
3041,npp,2691,888,16.4164810180664,15.4613914489746,44.1678123474121,3670176,2693,665,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-16 22:04:10.389806,97.09848975922685,51.64464696917707,43.95225166765031,1.519249907194878e-20,5.0,-51.75,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,9.1132,10.2965,7
3077,npp,1934,228,5.45762300491333,15.457633972168,44.1711540222168,3670176,1931,115,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-17 21:45:14.736743,95.42125528277825,66.44285325973003,54.224394050847486,3.3474959505093605e-25,2.0,-66.54,3.0,-66.45,1.4019,2.318,6.0763,0.7179,2.7107,3.9182,7
3095,npp,844,3768,11.7459697723389,15.4562530517578,44.1679229736328,3670176,842,3038,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.04650511752607,64.94794420003413,53.31000241893401,2.496436448484129e-18,18.0,65.06,2.898275349237888,65.21,0.9851,2.5242,8.7807,0.6593,4.8459,7.7438,7
3140,npp,153,3112,10.2137222290039,15.4552745819092,44.1693077087402,3670176,153,2493,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.33094931422936,49.58037568863942,42.365884912502295,1.4526479285724296e-24,15.0,49.67,1.7549928774784245,49.94,0.9242,1.8852,7.6714,0.8828,6.4098,9.0162,7
3176,npp,2517,2444,0.732890665531158,15.4557695388794,44.1722259521484,3670176,2517,1979,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.41720960032534,23.00878907293271,20.240799297570497,7.43222245116007e-29,12.0,23.03,1.0837787002826917,23.49,0.7008,1.4848,4.4943,1.1208,0.9703,0.8214,7
3203,npp,1794,1779,1.19272375106812,15.4556150436401,44.1702880859375,3670176,1794,1359,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-20 22:29:13.740614,98.65001051749961,14.627684122826144,12.91589729221934,2.840645353151302e-29,9.0,-14.68,1.015504800579495,-14.17,0.7945,2.2387,6.6964,0.7433,0.6341,0.8866,7
3239,npp,292,445,1.007504880428314,15.455753326416,44.1692047119141,3670176,294,259,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-22 21:51:27.222679,96.30402143800126,62.364090875717494,51.637016844264615,9.169363415619316e-27,3.0,-62.46,2.6065528283652384,-62.3,1.3068,2.3194,6.9396,0.7175,1.1608,0.7229,7
3257,npp,2246,3983,0.306426763534546,15.4560813903809,44.1701431274414,3670176,2247,3160,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.80927869139673,68.57184695900501,55.48395481210354,1.7428576063533693e-29,19.0,68.69,3.3985290935932855,68.85,0.9105,1.7184,10.5288,0.9684,1.2487,0.2967,7
3293,npp,1560,3330,0.6196588575840001,15.4606094360352,44.1723213195801,3670176,1560,2678,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-23 23:13:01.461232,-78.08356963369705,55.547461427431934,46.876352693574226,1.22743999005622e-28,16.0,55.65,2.0682789409984763,55.915,1.0633,2.1505,8.8361,0.7738,0.924,0.4795,7
3365,npp,139,1997,5.18681669235229,15.4579992294312,44.1696701049805,3670176,139,1566,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-25 22:35:22.602922,87.49506006300848,2.1918578021225072,1.9399152892910791,1.589443874481814e-21,10.0,-2.16,1.0,-1.42,0.6089,1.6641,6.944,1.0,5.1868,5.1868,7
3401,npp,2479,1331,7.89053058624268,15.460147857666,44.1713485717773,3670176,2478,1006,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-06-26 22:16:30.504698,97.09676587546817,36.50882280708308,31.774566164547767,1.7100581001182768e-15,7.0,-36.6,1.357151599901897,-36.06,0.8444,1.839,5.9647,0.9049,6.1231,7.1401,7
4058,npp,75,1337,3.56145834922791,15.4560213088989,44.1736717224121,3670176,74,1010,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-12 22:16:34.210059,97.4792406392791,36.286245234849474,31.588891295335728,0.0003826757609968993,7.0,-36.36,1.2937979144666532,-36.06,0.8444,1.839,5.9647,0.9049,2.9954,3.2227,7
4094,npp,2412,667,4.75486373901367,15.4564790725708,44.173641204834,3670176,2411,448,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-13 21:57:42.099313,96.42432842003039,57.45988417281306,48.25779379086744,6.21014790737162e-09,4.0,-57.55,2.2013981571160284,-57.43,1.1441,2.5345,9.5181,0.6566,2.6728,3.122,7
4184,npp,2989,2891,0.990594506263733,15.4553899765015,44.1728210449219,3670176,2988,2331,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.44034215595599,42.31779060487449,36.57819498066082,1.4110743202802181e-12,14.0,42.42,1.4867838833500562,42.6,0.8992,1.4125,5.4538,1.1781,1.3803,1.167,7
4301,npp,843,888,16.8823528289795,15.4592704772949,44.1693458557129,3670176,842,665,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-18 22:04:00.404244,96.68754590096333,51.66469367409167,43.97002417917372,3.2434653207897166e-30,5.0,-51.75,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,9.3653,10.5887,7
4436,npp,691,2447,5.61654376983643,15.4581956863403,44.1712951660156,3670176,691,1982,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.30123850671146,23.12838445407735,20.345446539716495,6.706322922753465e-31,12.0,23.19,1.0837787002826917,23.49,0.7008,1.4848,4.4943,1.1208,5.4765,6.2949,7
4472,npp,3052,1782,6.0953688621521,15.4603538513184,44.1708450317383,3670176,3052,1362,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-22 22:29:09.060397,97.89502165507882,14.464513300910557,12.773149031192977,2.2516081083766022e-29,9.0,-14.51,1.015504800579495,-14.17,0.7945,2.2387,6.6964,0.7433,5.4619,4.531,7
4553,npp,1587,450,8.60078811645508,15.4574699401855,44.1716613769531,3670176,1589,263,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-24 21:51:26.628932,96.19616960885644,62.271272799028345,51.58019633456321,1.1959018863098385e-20,3.0,-62.36,2.6065528283652384,-62.3,1.3068,2.3194,6.9396,0.7175,4.074,6.1711,7
4688,npp,1456,2005,5.69112825393677,15.4579658508301,44.1718597412109,3670176,1456,1573,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-07-27 22:35:25.595652,76.39585878981464,1.8671752705474913,1.6526710145840673,4.585095891944994e-09,10.0,-1.7,1.0,-1.42,0.6089,1.6641,6.944,1.0,5.6911,5.6911,7
5381,npp,1372,1341,6.72294473648071,15.4580030441284,44.1719398498535,3670176,1371,1013,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-13 22:16:34.555008,97.12900274457218,36.11208021166919,31.446726723346714,5.0289254540279766e-14,7.0,-36.19,1.2937979144666532,-36.06,0.8444,1.839,5.9647,0.9049,5.439,6.0835,7
5417,npp,635,670,9.32609844207764,15.4549922943115,44.1706809997559,3670176,634,452,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-14 21:57:42.453064,96.31739455368655,57.37349556350508,48.2025425438008,8.490404782191531e-21,4.0,-57.48,2.2013981571160284,-57.43,1.1441,2.5345,9.5181,0.6566,4.7493,6.1235,7
5507,npp,1205,2896,18.4553318023682,15.4589786529541,44.1685829162598,3670176,1206,2336,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.76801403778857,42.483708856161016,36.7180126201828,1.8160380780739787e-26,14.0,42.6,1.4867838833500562,42.6,0.8992,1.4125,5.4538,1.1781,13.127,21.7425,7
5543,npp,486,2230,13.4571056365967,15.4608306884766,44.1687545776367,3670176,486,1788,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.17394297463564,11.30410430912414,9.992475991174386,1.9795709749157177e-31,11.0,11.35,1.015504800579495,11.485,0.7999,1.3557,7.536,1.2275,13.5807,16.5182,7
5624,npp,2107,891,15.7702131271362,15.4601974487305,44.1705856323242,3670176,2106,666,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-19 22:03:59.011610,96.86576773206592,51.564743631680855,43.89905050198912,6.565763355035806e-32,5.0,-51.67,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,8.7634,9.8911,7
5660,npp,1360,230,13.7350330352783,15.4571580886841,44.1671180725098,3670176,1365,117,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-20 21:45:05.126919,95.52195079700228,66.39920672644068,54.209176668001966,1.7552063660261989e-29,2.0,-66.5,3.0,-66.45,1.4019,2.318,6.0763,0.7179,5.4698,9.8607,7
5678,npp,270,3775,13.0162878036499,15.4558191299438,44.1699676513672,3670176,267,3042,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.83459140829174,65.05629674631805,53.38855834698932,3.883057635802342e-32,18.0,65.19,2.898275349237888,65.21,0.9851,2.5242,8.7807,0.6593,5.2843,8.5813,7
5858,npp,1716,3994,12.620512008667,15.4571714401245,44.1682014465332,3670176,1718,3165,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.75560340113421,68.71326361246332,55.57544391502417,1.2009283628628004e-15,19.0,68.86,3.5496478698597698,68.85,0.9105,1.7184,10.5288,0.9684,4.7354,12.2218,7
5894,npp,1040,3340,7.72995138168335,15.4553203582764,44.1715545654297,3670176,1044,2689,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.56537217970107,55.778350784570506,47.05398249870787,1.4174719535108052e-07,16.0,55.9,2.0682789409984763,55.915,1.0633,2.1505,8.8361,0.7738,4.3618,5.9818,7
6443,npp,355,450,13.9076366424561,15.4600229263306,44.1735458374023,3670176,358,263,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-10 21:51:17.539307,96.2488576300247,62.257154060504305,51.57521791222425,2.562562377080961e-08,3.0,-62.36,2.6065528283652384,-62.3,1.3068,2.3194,6.9396,0.7175,6.11,9.9787,7
6569,npp,225,2005,14.5051546096802,15.4595079421997,44.167667388916,3670176,225,1574,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-13 22:35:16.518987,105.00584439097062,1.6750419841659512,1.4827003124891203,3.543811344699202e-21,10.0,-1.7,1.0,-1.42,0.6089,1.6641,6.944,1.0,14.5052,14.5052,7
6605,npp,2555,1339,10.5969438552856,15.4592065811157,44.1735382080078,3670176,2555,1011,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-14 22:16:24.431845,97.3169484205196,36.188139542626516,31.50990299107094,8.714628475601296e-28,7.0,-36.28,1.2937979144666532,-36.06,0.8444,1.839,5.9647,0.9049,8.4333,9.5891,7
6641,npp,1814,668,14.140851020813,15.4615840911865,44.1711082458496,3670176,1815,450,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-15 21:57:32.342647,96.56433085274433,57.42087753476355,48.234962619666305,3.496870107534111e-33,4.0,-57.52,2.2013981571160284,-57.43,1.1441,2.5345,9.5181,0.6566,6.9364,9.2848,7
6695,npp,3068,3554,9.43577480316162,15.4586582183838,44.1735877990723,3670176,3067,2884,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.29450997446877,60.74285554164251,50.56159007405881,2.288223010445309e-31,17.0,60.87,2.5331140255951103,60.91,1.1727,2.0379,9.5414,0.8166,4.5846,7.705,7
6740,npp,2378,2893,9.16138744354248,15.4590549468994,44.1723403930664,3670176,2378,2333,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-17 23:00:18.098629,-78.97428653347735,42.39719904767041,36.646152921183145,8.100253415904358e-33,14.0,42.49,1.4867838833500562,42.6,0.8992,1.4125,5.4538,1.1781,6.876,10.7932,7
6767,npp,1672,2227,8.90294170379639,15.458438873291,44.1724472045898,3670176,1672,1785,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.27160640313194,11.140295244598274,9.84768980573827,2.858842653735809e-32,11.0,11.18,1.015504800579495,11.485,0.7999,1.3557,7.536,1.2275,9.0961,10.9281,7
6794,npp,951,1560,15.495623588562,15.4574928283691,44.1684188842773,3670176,951,1171,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-19 22:22:39.254677,98.1431834643992,26.16865195742932,22.977935462332926,1.52260553465849e-29,8.0,-26.24,1.1367971201176101,-25.865,0.8539,1.5229,6.6898,1.0927,13.9554,16.9325,7
6839,npp,214,888,15.2012529373169,15.4613571166992,44.1708793640137,3670176,215,665,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-20 22:03:47.166220,97.05007929532768,51.65502924431957,43.96532966285663,1.320255407381188e-24,5.0,-51.75,1.847645286154319,-51.55,1.3207,2.6533,10.9648,0.6272,8.4555,9.5343,7
6893,npp,1445,3771,14.7003612518311,15.4605073928833,44.1708374023438,3670176,1447,3040,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.13732747842998,64.97689707765711,53.334842494922476,7.10397011206391e-26,18.0,65.11,2.898275349237888,65.21,0.9851,2.5242,8.7807,0.6593,5.8653,9.6916,7
6929,npp,744,3114,13.0532464981079,15.4605293273926,44.1697654724121,3670176,744,2494,196611,3866787,646,yem_sanaa_16_15,15.45833333,44.17083333,16,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.6070473937563,49.62316887345138,42.40343916702822,1.1531860333614207e-19,15.0,49.73,1.7549928774784245,49.94,0.9242,1.8852,7.6714,0.8828,8.0277,11.5228,7
