gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1815,1.70769131183624,15.3692665100098,44.252498626709,3670144,2252,1393,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-01 22:30:20.080646,97.56778695405023,12.580483173432992,11.116287829996397,0.0037887744595484145,9.0,-12.65,1.015504800579495,-13.38,0.8441,1.9545,4.8153,0.951,1.6156,1.6239,1.5328507613556632,7
62,npp,1524,1147,3.65960836410522,15.3700704574585,44.2514801025391,3670144,1525,845,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-02 22:11:29.732130,97.38565462316505,43.480593554278954,37.52364090110376,0.021655418131421952,6.0,-43.59,1.4867838833500562,-44.03,1.1127,2.5359,5.1515,0.7329,2.6144,2.6822,2.1617917903158212,7
98,npp,781,480,3.58241248130798,15.3703842163086,44.2511100769043,3670144,779,287,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-03 21:52:35.824924,95.8232745693465,61.63250410052291,51.15708353988299,0.05250485779563828,3.0,-61.74,2.5331140255951103,-62.03,1.382,3.2581,6.1541,0.5705,1.9867,2.0437,0.7819391381534431,7
116,npp,2731,4025,4.1141462326049805,15.3736705780029,44.2548828125,3670144,2730,3180,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-03 23:32:56.868723,-76.43307837908542,69.189564822042,55.8412133114269,0.016474374104181812,19.0,69.33,3.5496478698597698,69.09,1.1995,4.1141,8.7008,0.4518,1.8587,1.8587,1.4627990997636442,7
233,npp,654,2038,7.44062852859497,15.3738069534302,44.2520484924316,3670144,655,1605,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-06 22:36:34.726350,-7.350306213519876,0.863510972150993,0.7643774697367832,0.2133847317850804,10.0,0.34,1.0,-0.64,0.6919,1.8587,5.13,1.0,7.4406,7.4406,2.312683948308379,7
269,npp,2987,1371,5.41672468185425,15.3719911575317,44.2523078918457,3670144,2987,1033,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-07 22:17:44.384469,97.42964047567095,34.8030346168151,30.346511068898195,0.14179192461925355,7.0,-34.92,1.2937979144666532,-35.47,0.8751,2.1905,4.7356,0.8485,4.3522,4.5961,1.1886533651224607,7
350,npp,1497,40,3.58441805839539,15.3675575256348,44.2551956176758,3670144,1497,15,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-09 21:39:58.357679,95.41350451770296,69.48696236733835,56.00161362379642,0.0491521909310479,1.0,-69.61,3.5496478698597698,-69.84,1.4783,3.0273,5.9793,0.614,2.0156,2.2007,1.0195081371023627,7
404,npp,2813,2927,2.39483952522278,15.3729782104492,44.2536163330078,3670144,2812,2361,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-10 23:01:37.943420,-78.23859970097108,43.60663615646909,37.62936927327112,0.037698397900270374,14.0,43.71,1.5732132722552272,43.22,0.8356,2.0392,4.2358,0.9115,2.0848,2.1829,1.276957863940524,7
539,npp,2964,260,3.53860759735107,15.3710775375366,44.2532424926758,3670176,2966,134,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-14 21:46:14.743812,95.82935524307649,65.85004339279274,53.8732751212378,8.73553525663873e-11,2.0,-65.97,3.0,-66.22,1.465,3.8712,5.7484,0.4801,1.7478,1.699,1.699,7
557,npp,1869,3807,5.24316358566284,15.3736619949341,44.2519149780273,3670144,1867,3062,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-14 23:26:37.566129,-76.89858572473217,65.61208351183826,53.73340742187017,0.0010793413952467793,18.0,65.75,3.0,65.47,1.2501,3.1374,7.0118,0.5924,2.5606,3.1062,3.080262005188282,7
593,npp,1187,3151,3.57380747795105,15.3715009689331,44.2541885375977,3670176,1189,2518,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.67280314205283,50.71028406575289,43.246696787847725,1.0391157436546148e-06,15.0,50.82,1.847645286154319,50.33,0.9035,2.431,5.7991,0.7646,2.4772,2.7324,2.7324,7
629,npp,487,2482,0.782195568084717,15.3737630844116,44.2542762756348,3670176,488,2010,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.039399944625,24.85473451705573,21.844046729317352,2.7655027876545355e-13,12.0,24.92,1.1367971201176101,24.23,0.8413,1.8659,4.6797,0.9961,0.9054,0.7792,0.7792,7
665,npp,2845,1815,1.53001809120178,15.3688926696777,44.2517929077148,3670176,2845,1393,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-17 22:30:13.632454,95.91746713528782,12.610327052661205,11.14313600443901,1.9080175314636694e-19,9.0,-12.65,1.015504800579495,-13.38,0.8441,1.9545,4.8153,0.951,1.4406,1.455,1.455,7
710,npp,2115,1147,0.581265211105347,15.3714904785156,44.2532806396484,3670176,2116,845,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-18 22:11:23.285534,97.66283465368146,43.466366082918135,37.51415748602281,1.3391004736559986e-24,6.0,-43.59,1.4867838833500562,-44.03,1.1127,2.5359,5.1515,0.7329,0.544,0.426,0.426,7
764,npp,249,4026,2.09035098552704,15.3697967529297,44.2539863586426,3670176,249,3180,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.60272475207881,69.20168707731851,55.85125676321106,1.4282310564053701e-21,19.0,69.35,3.5496478698597698,69.09,1.1995,4.1141,8.7008,0.4518,1.2885,0.9444,0.9444,7
872,npp,1222,2038,1.1198650598526,15.3743505477905,44.2544937133789,3670176,1223,1605,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-22 22:36:28.276501,-76.38329634632257,0.2850074650354848,0.25229950391176525,4.578322547998737e-29,10.0,0.34,1.0,-0.64,0.6919,1.8587,5.13,1.0,1.1199,1.1199,1.1199,7
908,npp,497,1371,1.79376065731049,15.3715171813965,44.2543716430664,3670176,498,1033,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-23 22:17:37.936508,97.79009081293187,34.820749332046,30.36273979136878,8.8017920493768e-28,7.0,-34.92,1.2937979144666532,-35.47,0.8751,2.1905,4.7356,0.8485,1.552,1.522,1.522,7
944,npp,2828,699,2.63789677619934,15.3721561431885,44.2575721740723,3670176,2827,480,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-24 21:58:44.040642,96.47307611967004,56.64393111215113,47.67937663672913,4.573387051809164e-25,4.0,-56.77,2.1127631471468895,-57.09,1.4106,3.0758,5.8749,0.6043,1.6514,1.594,1.594,7
998,npp,1006,3588,1.8568342924118,15.373592376709,44.2560386657715,3670176,1012,2912,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.29486912959864,61.444935142078435,51.04054642524816,5.494747221579234e-26,17.0,61.57,2.5331140255951103,61.24,1.0794,2.8002,6.3338,0.6638,1.4863,1.2325,1.2325,7
1070,npp,2666,2260,1.20868480205536,15.3724050521851,44.2556495666504,3670176,2666,1816,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.74930571754751,13.021914143514996,11.505563593350354,1.5923008890292329e-18,11.0,13.04,1.015504800579495,12.3,0.6243,1.5103,3.856,1.2306,1.5616,1.4875,1.4875,7
1142,npp,1208,920,3.9372501373291,15.372875213623,44.2532043457031,3670176,1208,684,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-29 22:04:58.731165,96.74969472005945,50.730286038292576,43.25960736772639,4.8922778191435855e-06,5.0,-50.85,1.847645286154319,-51.16,1.4447,3.0666,6.006,0.6061,2.3299,2.3863,2.3863,7
1178,npp,458,258,2.1257848739624,15.3674249649048,44.2550582885742,3670144,457,133,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-30 21:46:04.835424,95.62375339156978,65.8882582319923,53.89795042181164,0.003942291059457159,2.0,-66.0,3.0,-66.22,1.465,3.8712,5.7484,0.4801,1.2769,1.0207,0.9259615553366213,7
1196,npp,2436,3806,5.62983798980713,15.3694925308228,44.2509689331055,3670176,2438,3062,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.27287834936202,65.59488572689587,53.7240578776518,3.978033051720018e-10,18.0,65.73,3.0,65.47,1.2501,3.1374,7.0118,0.5924,2.6895,3.3353,3.3353,7
1232,npp,1750,3149,0.5827716588974,15.3733549118042,44.254638671875,3670144,1751,2517,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-01 23:07:42.663162,-78.44412989459178,50.64526476716555,43.19716162359251,0.0007832235269048928,15.0,50.76,1.847645286154319,50.33,0.9035,2.431,5.7991,0.7646,0.8583,0.4456,0.4456,7
1268,npp,1048,2480,1.78580105304718,15.3735942840576,44.2568283081055,3670144,1049,2008,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-02 22:48:54.112870,-79.91802446050839,24.77876463226771,21.778546714521305,0.015352793609754193,12.0,24.82,1.1367971201176101,24.23,0.8413,1.8659,4.6797,0.9961,1.7882,1.7789,1.4099521557415775,7
1295,npp,315,1813,2.47580575942993,15.3730220794678,44.2554740905762,3670144,315,1390,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-03 22:30:03.787371,96.21596275523109,12.721058757620504,11.240633187383773,0.04870609393064325,9.0,-12.76,1.015504800579495,-13.38,0.8441,1.9545,4.8153,0.951,2.372,2.3544,1.1839284353629267,7
1331,npp,2655,1144,3.69254374504089,15.3714637756348,44.2562446594238,3670144,2654,842,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-04 22:11:11.681490,96.65304855614897,43.590346318632044,37.61477072184084,0.10422285058495988,6.0,-43.7,1.5732132722552272,-44.03,1.1127,2.5359,5.1515,0.7329,2.5939,2.7064,0.20178767841195233,7
1367,npp,1909,477,11.2924127578735,15.3683862686157,44.2505989074707,3670144,1910,284,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-05 21:52:19.578505,96.22166654435834,61.6870129588552,51.19618551297963,0.20945942187193273,3.0,-61.8,2.5331140255951103,-62.03,1.382,3.2581,6.1541,0.5705,5.0304,6.4421,1.408514313668202,7
1385,npp,787,4024,9.55002784729004,15.3706312179565,44.254997253418,3670144,790,3179,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-05 23:32:40.624259,-76.75037164038734,69.16357355479515,55.83034474507161,0.15464715137830398,19.0,69.32,3.5496478698597698,69.09,1.1995,4.1141,8.7008,0.4518,3.3901,4.3145,0.5981253406363178,7
1430,npp,107,3368,6.15466690063477,15.3715333938599,44.2567672729492,3670144,106,2717,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-06 23:13:53.856853,-77.67596380943928,56.482117325959386,47.56518279559215,0.13731149526208897,16.0,56.6,2.1127631471468895,56.28,0.9708,3.0027,6.6764,0.619,3.3506,3.8098,0.5100239816041272,7
1466,npp,2482,2701,3.54320216178894,15.3731908798218,44.2554054260254,3670144,2483,2171,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-07 22:55:07.091745,-80.04825530120165,34.95460232879566,30.47558680436125,0.09939113756915591,13.0,35.03,1.2937979144666532,34.56,0.7549,2.4661,6.2234,0.7537,2.6912,2.6705,0.2820001037182922,7
1538,npp,1042,1368,3.27018213272095,15.3712177276611,44.2562942504883,3670144,1043,1031,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-09 22:17:26.438596,98.08313582012305,34.940206066301656,30.462865225546867,0.039391911512780035,7.0,-35.04,1.2937979144666532,-35.47,0.8751,2.1905,4.7356,0.8485,2.6931,2.7747,1.8280605021157184,7
1574,npp,283,695,4.73610401153564,15.37229347229,44.2519569396973,3670144,282,476,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-10 21:58:32.553443,96.3409024157147,56.75585300444099,47.75993613960627,0.01832780693843728,4.0,-56.87,2.1127631471468895,-57.09,1.4106,3.0758,5.8749,0.6043,2.6445,2.8619,2.421458668487223,7
1610,npp,2599,36,3.86993336677551,15.370982170105,44.2574844360352,3670144,2600,13,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-11 21:39:38.664826,95.40073028473788,69.56080440610945,56.04422330212126,0.0048387365410167355,1.0,-69.67,3.5496478698597698,-69.84,1.4783,3.0273,5.9793,0.614,2.096,2.376,2.259718790135474,7
1628,npp,1532,3584,6.3611421585083,15.3691520690918,44.2507438659668,3670144,1530,2908,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-11 23:20:05.047428,-77.56846032879989,61.36435630589499,50.98602432701633,0.017840235442162466,17.0,61.49,2.5331140255951103,61.24,1.0794,2.8002,6.3338,0.6638,3.2644,4.2223,3.793575653489754,7
1664,npp,840,2922,3.66361021995544,15.3686790466309,44.2512512207031,3670144,840,2357,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-12 23:01:18.278738,-78.92408325723086,43.446082174073794,37.499959752662065,0.007081937183570004,14.0,43.54,1.5732132722552272,43.22,0.8356,2.0392,4.2358,0.9115,2.8912,3.3393,3.1691117252490346,7
1709,npp,131,2256,1.57505595684052,15.374397277832,44.2525634765625,3670144,132,1812,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-13 22:42:29.730489,-80.28256537405535,12.782046281689082,11.294397807050249,0.0012252792112193045,11.0,12.81,1.015504800579495,12.3,0.6243,1.5103,3.856,1.2306,1.9224,1.9383,1.9088549273256163,7
1745,npp,2480,1589,1.31587851047516,15.3698244094849,44.2574653625488,3670176,2479,1194,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-14 22:23:37.623923,96.72297511589568,24.735793114885123,21.74045533381774,9.656687345508298e-07,8.0,-24.81,1.1367971201176101,-25.1,0.7659,2.1123,4.6366,0.8799,1.1581,1.1579,1.1579,7
1781,npp,1741,916,2.22760486602783,15.3734245300293,44.2548027038574,3670176,1740,681,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-15 22:04:45.516361,96.59536585591933,50.84730639149134,43.34839653778071,3.84078439563189e-13,5.0,-50.96,1.847645286154319,-51.16,1.4447,3.0666,6.006,0.6061,1.4046,1.3501,1.3501,7
1817,npp,989,254,2.95799732208252,15.3680877685547,44.254768371582,3670176,987,131,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-16 21:45:51.632971,95.55163689456316,65.95891357625999,53.9384685151937,5.844728411654821e-19,2.0,-66.07,3.0,-66.22,1.465,3.8712,5.7484,0.4801,1.5543,1.4202,1.4202,7
1835,npp,2967,3801,4.7541766166687,15.3720293045044,44.2528305053711,3670176,2968,3059,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.21270602046555,65.51489154590925,53.672076122471545,1.381576843099276e-08,18.0,65.65,3.0,65.47,1.2501,3.1374,7.0118,0.5924,2.3976,2.8165,2.8165,7
1880,npp,2264,3144,1.3297780752182,15.3704624176025,44.2557029724121,3670176,2264,2513,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.45695118180102,50.51401082271127,43.09482668513358,5.708435776467803e-15,15.0,50.62,1.847645286154319,50.33,0.9035,2.431,5.7991,0.7646,1.2626,1.0167,1.0167,7
1916,npp,1560,2475,0.900014162063599,15.3722734451294,44.2559700012207,3670176,1560,2004,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.00162905423414,24.52210169654588,21.5554895440189,9.260000681099509e-21,12.0,24.58,1.1367971201176101,24.23,0.8413,1.8659,4.6797,0.9961,1.009,0.8965,0.8965,7
1943,npp,841,1808,0.848712086677551,15.372859954834,44.252799987793,3670176,841,1386,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-19 22:29:50.604147,97.29357676145534,12.986220552551957,11.473723403467018,1.1483753623979333e-25,9.0,-13.04,1.015504800579495,-13.38,0.8441,1.9545,4.8153,0.951,0.7697,0.8071,0.8071,7
1988,npp,107,1139,1.01261579990387,15.3721046447754,44.2535591125488,3670176,107,838,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-20 22:10:58.496683,97.01552360532725,43.75374460762172,37.74554035244743,1.7180750144627092e-31,6.0,-43.87,1.5732132722552272,-44.03,1.1127,2.5359,5.1515,0.7329,0.8904,0.7422,0.7422,7
2024,npp,2430,472,5.60530281066895,15.3728408813477,44.2514305114746,3670176,2436,281,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-21 21:52:04.611890,95.8671605471935,61.799119603508025,51.269812503491075,2.5224530017311357e-29,3.0,-61.91,2.5331140255951103,-62.03,1.382,3.2581,6.1541,0.5705,2.7853,3.1977,3.1977,7
2042,npp,1309,4017,7.517249584198,15.3722066879272,44.2528419494629,3670176,1307,3176,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.45792977027881,69.06953238804368,55.776107543902405,9.622543452671119e-27,19.0,69.21,3.5496478698597698,69.09,1.1995,4.1141,8.7008,0.4518,2.8174,3.3961,3.3961,7
2168,npp,2271,2029,2.79968690872192,15.3694581985474,44.2539710998535,3670176,2270,1596,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-24 22:36:01.771347,32.407158705971355,0.8550862013938149,0.756904019519676,3.192206209423851e-26,10.0,-0.39,1.0,-0.64,0.6919,1.8587,5.13,1.0,2.7997,2.7997,2.7997,7
2204,npp,1541,1362,2.18452048301697,15.3713283538818,44.2519340515137,3670176,1542,1027,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-25 22:17:11.421269,97.85702765748907,35.19950541119404,30.6793431161911,5.10196220270795e-23,7.0,-35.3,1.2937979144666532,-35.47,0.8751,2.1905,4.7356,0.8485,1.854,1.8536,1.8536,7
2240,npp,796,690,1.9151428937912,15.3714151382446,44.2518005371094,3670176,795,471,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-26 21:58:17.535288,96.27483646080798,56.87960577768215,47.84472181421837,2.7582521223107804e-18,4.0,-56.99,2.1127631471468895,-57.09,1.4106,3.0758,5.8749,0.6043,1.3093,1.1573,1.1573,7
2285,npp,38,31,2.88582992553711,15.3711433410645,44.2537956237793,3670176,39,11,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-27 21:39:23.653867,95.41456434604846,69.64148045512847,56.08254142529177,2.8612288164748266e-12,1.0,-69.75,3.5496478698597698,-69.84,1.4783,3.0273,5.9793,0.614,1.8188,1.7718,1.7718,7
2303,npp,2043,3578,2.2778959274292,15.3708152770996,44.2554054260254,3670176,2042,2903,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.60752798314905,61.24397160409954,50.89976676698983,1.07873812599892e-21,17.0,61.36,2.5331140255951103,61.24,1.0794,2.8002,6.3338,0.6638,1.6525,1.512,1.512,7
2339,npp,1349,2916,1.16236019134521,15.3714647293091,44.2535095214844,3670176,1350,2352,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.1823369290277,43.234548264762076,37.325596195816765,2.4901786671443135e-16,14.0,43.33,1.4867838833500562,43.22,0.8356,2.0392,4.2358,0.9115,1.2689,1.0595,1.0595,7
2366,npp,639,2249,1.34874439239502,15.3686933517456,44.2510795593262,3670176,639,1806,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.52702154531417,12.415151470250164,10.970655426815597,1.1509346492474577e-09,11.0,12.42,1.015504800579495,12.3,0.6243,1.5103,3.856,1.2306,1.6996,1.6598,1.6598,7
2402,npp,2985,1583,2.46432590484619,15.3730144500732,44.2562828063965,3670144,2985,1189,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-30 22:23:22.623647,97.5977041558603,25.02190257097394,21.98633195197163,0.001041926962159704,8.0,-25.1,1.1367971201176101,-25.1,0.7659,2.1123,4.6366,0.8799,2.1684,2.1685,2.1434611232760066,7
2447,npp,2229,911,3.27048587799072,15.3706521987915,44.2575302124023,3670144,2230,678,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-05-31 22:04:30.523808,96.998343480642,50.9906696030778,43.45509433705007,0.01555448312704517,5.0,-51.1,1.847645286154319,-51.16,1.4447,3.0666,6.006,0.6061,1.969,1.9822,1.6084052910923485,7
2537,npp,2764,3136,5.05750751495361,15.3713941574097,44.2545471191406,3670144,2763,2509,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-02 23:07:12.709863,-78.10074831528233,50.289203267781524,42.91750271460032,0.05151065821899545,15.0,50.39,1.7549928774784245,50.33,0.9035,2.431,5.7991,0.7646,3.3552,3.8668,2.628931062964571,7
2564,npp,2059,2467,12.9023408889771,15.3692417144775,44.2511596679688,3670144,2059,1998,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-03 22:48:24.168891,-79.50551459206424,24.147877828491488,21.22972543621376,0.13493703016807468,12.0,24.18,1.1367971201176101,24.23,0.8413,1.8659,4.6797,0.9961,11.5671,12.8525,9.609785504084755,7
2591,npp,1338,1801,14.3129615783691,15.3700180053711,44.2513580322266,3670144,1338,1380,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-04 22:29:33.853706,96.52123403303018,13.395190427266236,11.832760004176903,0.17220975727132048,9.0,-13.44,1.015504800579495,-13.38,0.8441,1.9545,4.8153,0.951,14.0284,13.6109,9.472472797725047,7
2627,npp,602,1132,11.4464540481567,15.3691940307617,44.2515678405762,3670144,601,833,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-05 22:10:41.759793,96.89903183507761,44.00111530632507,37.94241449554106,0.11550131743991139,6.0,-44.1,1.5732132722552272,-44.03,1.1127,2.5359,5.1515,0.7329,7.5226,8.3895,5.613851270417078,7
2663,npp,2923,467,7.82663917541504,15.3707885742188,44.2558937072754,3670144,2922,276,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-06 21:51:47.886666,95.87501950758521,61.91674103933025,51.342997551499316,0.07547729015614014,3.0,-62.01,2.5331140255951103,-62.03,1.382,3.2581,6.1541,0.5705,3.6622,4.465,2.651181342535406,7
2681,npp,1803,4009,10.01161479949951,15.3676452636719,44.2532157897949,3670144,1801,3172,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-06 23:32:08.932986,-76.45440923499383,68.94846274186825,55.701633321168956,0.08411636053677062,19.0,69.09,3.5496478698597698,69.09,1.1995,4.1141,8.7008,0.4518,3.5201,4.523,2.501573106904247,7
2717,npp,1119,3354,8.39989280700684,15.3695526123047,44.2550849914551,3670144,1117,2703,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-07 23:13:22.175124,-77.76015515108833,56.15413439373202,47.32108096152568,0.06124195892489736,16.0,56.26,2.1127631471468895,56.28,0.9708,3.0027,6.6764,0.619,4.4133,5.1996,3.727875094563361,7
2753,npp,402,2687,7.03794384002686,15.3724184036255,44.2517471313477,3670144,403,2162,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-08 22:54:35.419909,-79.81952073925012,34.35801462141804,29.969815676028073,0.039377594918494754,13.0,34.43,1.2937979144666532,34.56,0.7549,2.4661,6.2234,0.7537,5.3923,5.3044,4.358104548725928,7
2789,npp,2757,2022,2.67005228996277,15.3735074996948,44.2567024230957,3670144,2758,1589,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-09 22:35:45.108749,110.61047911453011,0.6670711317953949,0.5904425774341261,0.02141024762904447,10.0,-0.74,1.0,-0.64,0.6919,1.8587,5.13,1.0,2.6701,2.6701,2.155583560284673,7
2861,npp,1279,683,6.15705394744873,15.369854927063,44.2508659362793,3670144,1277,464,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-11 21:57:59.136312,96.32322724052958,57.05719682579355,47.969397343181065,0.0015628606151218752,4.0,-57.16,2.1127631471468895,-57.09,1.4106,3.0758,5.8749,0.6043,3.317,3.7206,3.6830424017229504,7
2915,npp,2525,3569,6.99190378189087,15.3693294525146,44.2554588317871,3670144,2523,2896,196611,3866755,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-12 23:19:31.642350,-77.35641178387783,61.06342638603031,50.77404476790692,0.0031946273292013604,17.0,61.18,2.5331140255951103,61.24,1.0794,2.8002,6.3338,0.6638,3.5134,4.641,4.564228899164707,7
2951,npp,1829,2908,2.88548946380615,15.3697309494019,44.2547073364258,3670176,1830,2345,196611,3866787,1611,yem_sanaa_36_36,15.37083333,44.25416667,36,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.78009191121157,42.93554216063582,37.08037918371152,0.00032481876423029053,14.0,43.03,1.4867838833500562,43.22,0.8356,2.0392,4.2358,0.9115,2.4279,2.6301,2.6301,7
