lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.844,0.886,0.727
2,0.81,0.841,0.643
3,0.795,0.804,0.578
4,0.774,0.774,0.532
5,0.751,0.751,0.504
6,0.743,0.733,0.462
7,0.729,0.719,0.441
8,0.707,0.709,0.428
9,0.706,0.702,0.443
10,0.687,0.697,0.417
11,0.688,0.694,0.416
12,0.691,0.692,0.403
13,0.693,0.691,0.381
14,0.695,0.691,0.378
15,0.697,0.69,0.38
16,0.7,0.69,0.402
17,0.702,0.689,0.388
18,0.699,0.689,0.382
19,0.698,0.688,0.387
20,0.699,0.686,0.395
21,0.691,0.684,0.425
22,0.686,0.682,0.423
23,0.678,0.679,0.465
24,0.654,0.677,0.454
25,0.664,0.674,0.495
26,0.652,0.669,0.525
27,0.66,0.669,0.596
28,0.64,0.668,0.595
29,0.631,0.668,0.611
30,0.636,0.667,0.608
31,0.645,0.667,0.601
32,0.672,0.667,0.593
33,0.678,0.666,0.538
34,0.693,0.667,0.505
35,0.681,0.667,0.452
36,0.685,0.668,0.437
37,0.673,0.67,0.41
38,0.683,0.671,0.4
39,0.677,0.673,0.404
40,0.685,0.675,0.374
41,0.688,0.677,0.363
42,0.684,0.679,0.365
43,0.679,0.68,0.376
44,0.676,0.681,0.377
45,0.673,0.681,0.379
46,0.669,0.68,0.359
47,0.667,0.679,0.364
48,0.67,0.678,0.387
49,0.67,0.676,0.378
50,0.668,0.674,0.379
51,0.665,0.671,0.39
52,0.669,0.668,0.413
53,0.662,0.664,0.427
54,0.669,0.661,0.467
55,0.668,0.658,0.497
56,0.661,0.655,0.523
57,0.665,0.653,0.573
58,0.655,0.649,0.589
59,0.657,0.647,0.625
60,0.643,0.643,0.595
61,0.646,0.64,0.559
62,0.632,0.636,0.515
63,0.63,0.633,0.482
64,0.63,0.631,0.465
65,0.618,0.629,0.429
66,0.624,0.627,0.413
67,0.621,0.625,0.378
68,0.623,0.624,0.389
69,0.611,0.622,0.373
70,0.612,0.621,0.35
71,0.611,0.62,0.341
72,0.612,0.619,0.347
73,0.616,0.619,0.33
74,0.62,0.619,0.329
75,0.624,0.62,0.34
76,0.627,0.621,0.34
77,0.632,0.622,0.357
78,0.631,0.622,0.363
79,0.628,0.623,0.367
80,0.63,0.624,0.392
81,0.633,0.624,0.394
82,0.623,0.625,0.392
83,0.622,0.625,0.405
84,0.63,0.625,0.453
85,0.626,0.625,0.474
86,0.62,0.625,0.51
87,0.619,0.624,0.546
88,0.608,0.623,0.562
89,0.614,0.621,0.559
90,0.616,0.619,0.546
91,0.619,0.618,0.531
92,0.611,0.615,0.478
93,0.626,0.613,0.446
94,0.608,0.609,0.392
95,0.607,0.606,0.364
96,0.606,0.602,0.363
97,0.596,0.598,0.343
98,0.593,0.595,0.333
99,0.595,0.592,0.335
100,0.598,0.588,0.335
101,0.594,0.584,0.327
102,0.589,0.581,0.325
103,0.581,0.578,0.322
104,0.573,0.574,0.317
105,0.564,0.57,0.32
106,0.559,0.567,0.305
107,0.556,0.564,0.316
108,0.556,0.561,0.322
109,0.556,0.559,0.318
110,0.549,0.557,0.334
111,0.552,0.555,0.36
112,0.55,0.553,0.369
113,0.545,0.551,0.394
114,0.543,0.549,0.432
115,0.544,0.548,0.477
116,0.551,0.547,0.523
117,0.553,0.546,0.55
118,0.554,0.545,0.554
119,0.549,0.544,0.536
120,0.557,0.543,0.514
121,0.547,0.541,0.466
122,0.534,0.54,0.422
123,0.546,0.539,0.412
124,0.54,0.538,0.378
125,0.534,0.537,0.356
126,0.537,0.536,0.337
127,0.546,0.535,0.34
128,0.535,0.534,0.326
129,0.524,0.532,0.315
130,0.516,0.531,0.3
131,0.521,0.531,0.298
132,0.521,0.53,0.302
133,0.522,0.53,0.283
134,0.525,0.53,0.287
135,0.531,0.529,0.303
136,0.536,0.529,0.299
137,0.531,0.528,0.301
138,0.525,0.526,0.315
139,0.518,0.525,0.316
140,0.522,0.523,0.324
141,0.519,0.521,0.335
142,0.525,0.519,0.361
143,0.536,0.516,0.411
144,0.531,0.514,0.446
145,0.52,0.511,0.461
146,0.509,0.508,0.498
147,0.514,0.505,0.52
148,0.507,0.503,0.52
149,0.506,0.5,0.494
150,0.493,0.498,0.454
151,0.486,0.496,0.412
152,0.485,0.494,0.388
153,0.479,0.492,0.362
154,0.478,0.49,0.334
155,0.462,0.488,0.315
156,0.471,0.486,0.302
157,0.475,0.484,0.291
158,0.478,0.483,0.287
159,0.488,0.482,0.292
160,0.491,0.481,0.277
161,0.493,0.479,0.278
162,0.492,0.478,0.257
163,0.492,0.477,0.263
164,0.49,0.476,0.272
165,0.488,0.476,0.268
166,0.483,0.477,0.261
167,0.479,0.477,0.27
168,0.479,0.478,0.282
169,0.476,0.478,0.298
170,0.479,0.477,0.316
171,0.466,0.477,0.32
172,0.457,0.477,0.335
173,0.453,0.476,0.363
174,0.461,0.475,0.41
175,0.46,0.473,0.459
176,0.466,0.471,0.493
177,0.472,0.47,0.497
178,0.472,0.467,0.475
179,0.476,0.465,0.452
180,0.472,0.462,0.417
181,0.469,0.46,0.375
182,0.468,0.458,0.343
183,0.468,0.456,0.331
184,0.469,0.454,0.306
185,0.46,0.453,0.283
186,0.456,0.451,0.279
187,0.447,0.449,0.266
188,0.438,0.446,0.24
189,0.437,0.443,0.235
190,0.432,0.441,0.231
191,0.428,0.438,0.238
192,0.425,0.436,0.259
193,0.424,0.433,0.248
194,0.423,0.43,0.237
195,0.424,0.428,0.245
196,0.423,0.424,0.242
197,0.423,0.422,0.256
198,0.419,0.42,0.263
199,0.422,0.418,0.273
200,0.423,0.417,0.286
201,0.429,0.416,0.319
202,0.425,0.415,0.337
203,0.425,0.415,0.361
204,0.427,0.415,0.404
205,0.409,0.415,0.419
206,0.414,0.415,0.45
207,0.405,0.415,0.457
208,0.408,0.415,0.454
209,0.409,0.416,0.428
210,0.416,0.416,0.384
211,0.417,0.416,0.331
212,0.413,0.415,0.302
213,0.411,0.415,0.277
214,0.407,0.414,0.26
215,0.406,0.414,0.249
216,0.408,0.413,0.227
217,0.42,0.413,0.223
218,0.422,0.413,0.213
219,0.421,0.414,0.215
220,0.421,0.413,0.22
221,0.419,0.413,0.207
222,0.418,0.413,0.216
223,0.416,0.412,0.212
224,0.411,0.412,0.221
225,0.408,0.412,0.222
226,0.406,0.411,0.222
227,0.403,0.41,0.225
228,0.406,0.409,0.251
229,0.405,0.407,0.264
230,0.401,0.405,0.278
231,0.403,0.403,0.317
232,0.4,0.401,0.33
233,0.397,0.399,0.365
234,0.397,0.397,0.391
235,0.399,0.395,0.418
236,0.404,0.393,0.445
237,0.4,0.391,0.433
238,0.39,0.389,0.413
239,0.385,0.387,0.385
240,0.382,0.385,0.359
241,0.378,0.383,0.319
242,0.373,0.382,0.262
243,0.382,0.38,0.246
244,0.387,0.378,0.232
245,0.379,0.376,0.226
246,0.374,0.374,0.211
247,0.369,0.372,0.195
248,0.369,0.371,0.198
249,0.368,0.37,0.201
250,0.368,0.37,0.202
251,0.369,0.369,0.2
252,0.369,0.37,0.209
253,0.37,0.37,0.2
254,0.372,0.371,0.214
255,0.375,0.373,0.225
256,0.369,0.374,0.228
257,0.37,0.375,0.235
258,0.375,0.377,0.239
259,0.37,0.378,0.247
260,0.371,0.379,0.274
261,0.381,0.38,0.312
262,0.381,0.38,0.34
263,0.379,0.38,0.368
264,0.39,0.379,0.396
265,0.384,0.378,0.411
266,0.386,0.378,0.425
267,0.395,0.377,0.432
268,0.386,0.377,0.383
269,0.383,0.377,0.338
270,0.385,0.376,0.313
271,0.381,0.376,0.281
272,0.357,0.375,0.25
273,0.37,0.375,0.233
274,0.368,0.374,0.225
275,0.366,0.374,0.222
276,0.359,0.373,0.204
277,0.357,0.373,0.201
278,0.36,0.372,0.198
279,0.364,0.371,0.199
280,0.367,0.37,0.186
281,0.37,0.37,0.189
282,0.375,0.369,0.185
283,0.377,0.369,0.196
284,0.38,0.368,0.211
285,0.379,0.368,0.194
286,0.381,0.368,0.214
287,0.384,0.368,0.229
288,0.377,0.368,0.245
289,0.374,0.369,0.246
290,0.365,0.369,0.272
291,0.361,0.369,0.295
292,0.361,0.368,0.339
293,0.353,0.367,0.382
294,0.354,0.367,0.41
295,0.358,0.366,0.417
296,0.362,0.365,0.419
297,0.366,0.364,0.402
298,0.367,0.363,0.369
299,0.353,0.362,0.329
300,0.366,0.361,0.315
301,0.371,0.36,0.271
302,0.365,0.359,0.254
303,0.364,0.36,0.24
304,0.36,0.361,0.228
305,0.36,0.361,0.219
306,0.366,0.362,0.211
307,0.367,0.363,0.201
308,0.363,0.364,0.195
309,0.362,0.366,0.203
310,0.364,0.367,0.204
311,0.365,0.368,0.202
312,0.365,0.369,0.188
313,0.366,0.37,0.204
314,0.37,0.371,0.206
315,0.373,0.372,0.223
316,0.375,0.373,0.224
317,0.373,0.373,0.236
318,0.37,0.374,0.248
319,0.378,0.375,0.274
320,0.378,0.376,0.292
321,0.382,0.377,0.317
322,0.387,0.377,0.351
323,0.379,0.378,0.384
324,0.375,0.377,0.414
325,0.38,0.377,0.428
326,0.371,0.377,0.403
327,0.37,0.377,0.369
328,0.378,0.376,0.331
329,0.385,0.376,0.305
330,0.381,0.375,0.271
331,0.377,0.374,0.257
332,0.374,0.373,0.228
333,0.369,0.373,0.202
334,0.371,0.372,0.186
335,0.369,0.372,0.19
336,0.364,0.371,0.186
337,0.367,0.371,0.18
338,0.37,0.371,0.193
339,0.37,0.371,0.193
340,0.369,0.371,0.194
341,0.368,0.371,0.19
342,0.369,0.371,0.198
343,0.371,0.371,0.213
344,0.376,0.371,0.203
345,0.371,0.371,0.208
346,0.374,0.371,0.214
347,0.375,0.371,0.232
348,0.381,0.371,0.249
349,0.372,0.371,0.255
350,0.366,0.371,0.291
351,0.371,0.37,0.33
352,0.369,0.37,0.374
353,0.374,0.37,0.41
354,0.372,0.37,0.424
355,0.375,0.369,0.427
356,0.364,0.368,0.394
357,0.36,0.367,0.355
358,0.358,0.365,0.33
359,0.355,0.364,0.294
360,0.362,0.362,0.252
361,0.356,0.36,0.232
362,0.358,0.358,0.223
363,0.357,0.356,0.215
364,0.362,0.354,0.205
365,0.356,0.351,0.185
366,0.353,0.349,0.181
367,0.353,0.346,0.174
368,0.349,0.344,0.182
369,0.347,0.342,0.171
370,0.343,0.34,0.169
371,0.338,0.338,0.17
372,0.333,0.337,0.179
373,0.335,0.335,0.184
374,0.334,0.334,0.209
375,0.327,0.333,0.199
376,0.327,0.332,0.219
377,0.326,0.332,0.222
378,0.327,0.331,0.244
379,0.324,0.331,0.265
380,0.328,0.331,0.287
381,0.327,0.331,0.316
382,0.339,0.331,0.365
383,0.325,0.331,0.403
384,0.328,0.331,0.429
385,0.336,0.332,0.408
386,0.336,0.332,0.351
387,0.344,0.333,0.313
388,0.345,0.333,0.28
389,0.342,0.333,0.244
390,0.338,0.333,0.213
391,0.333,0.333,0.199
392,0.324,0.333,0.176
393,0.33,0.332,0.171
394,0.329,0.331,0.165
395,0.324,0.33,0.168
396,0.321,0.328,0.151
397,0.322,0.325,0.164
398,0.32,0.322,0.162
399,0.32,0.318,0.162
400,0.319,0.313,0.153
