lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.514,0.513,0.828
2,0.155,0.351,0.616
3,-0.071,0.222,0.403
4,-0.028,0.121,0.243
5,0.062,0.044,0.102
6,0.063,-0.013,-0.029
7,0.014,-0.051,-0.133
8,-0.019,-0.076,-0.205
9,-0.021,-0.088,-0.247
10,-0.008,-0.092,-0.273
11,-0.003,-0.088,-0.29
12,-0.017,-0.078,-0.304
13,-0.033,-0.065,-0.313
14,-0.03,-0.049,-0.316
15,-0.024,-0.033,-0.315
16,-0.016,-0.016,-0.313
17,-0.026,0.0,-0.311
18,-0.036,0.015,-0.306
19,-0.041,0.028,-0.295
20,-0.024,0.039,-0.27
21,-0.005,0.047,-0.232
22,0.001,0.053,-0.175
23,-0.02,0.057,-0.102
24,0.012,0.058,0.005
25,0.128,0.057,0.154
26,0.246,0.043,0.337
27,0.241,0.034,0.513
28,-0.029,0.033,0.612
29,-0.312,0.036,0.651
30,-0.248,0.037,0.666
31,0.007,0.035,0.614
32,0.287,0.038,0.518
33,0.205,0.045,0.326
34,0.093,0.049,0.148
35,-0.007,0.039,0.004
36,-0.001,0.02,-0.092
37,0.02,0.004,-0.166
38,0.009,-0.004,-0.224
39,-0.01,-0.006,-0.263
40,-0.021,-0.009,-0.286
41,-0.019,-0.012,-0.299
42,-0.01,-0.015,-0.305
43,-0.006,-0.015,-0.309
44,-0.018,-0.013,-0.313
45,-0.027,-0.01,-0.315
46,-0.029,-0.006,-0.313
47,-0.016,-0.001,-0.306
48,0.002,0.005,-0.292
49,-0.008,0.014,-0.276
50,-0.022,0.023,-0.251
51,-0.015,0.027,-0.208
52,0.012,0.024,-0.139
53,0.032,0.016,-0.042
54,-0.01,0.016,0.073
55,-0.09,0.029,0.198
56,-0.098,0.045,0.343
57,0.124,0.054,0.538
58,0.357,0.053,0.707
59,0.436,0.051,0.779
60,0.154,0.05,0.676
61,-0.119,0.045,0.505
62,-0.151,0.034,0.358
63,-0.055,0.02,0.222
64,0.045,0.016,0.095
65,0.019,0.02,-0.031
66,-0.008,0.024,-0.129
67,-0.017,0.021,-0.197
68,-0.009,0.013,-0.239
69,0.007,0.004,-0.266
70,-0.006,-0.002,-0.287
71,-0.021,-0.006,-0.302
72,-0.028,-0.01,-0.309
73,-0.018,-0.013,-0.31
74,-0.011,-0.016,-0.308
75,-0.006,-0.016,-0.305
76,-0.012,-0.014,-0.301
77,-0.022,-0.011,-0.295
78,-0.014,-0.008,-0.28
79,-0.002,-0.004,-0.256
80,0.013,0.003,-0.218
81,0.017,0.015,-0.164
82,0.015,0.033,-0.093
83,0.055,0.044,0.009
84,0.142,0.043,0.152
85,0.208,0.032,0.32
86,0.084,0.026,0.463
87,-0.116,0.028,0.569
88,-0.278,0.03,0.622
89,-0.106,0.031,0.662
90,0.127,0.03,0.617
91,0.245,0.033,0.501
92,0.137,0.037,0.323
93,0.006,0.034,0.149
94,-0.017,0.022,0.022
95,0.007,0.007,-0.072
96,0.02,-0.002,-0.15
97,0.0,-0.005,-0.211
98,-0.015,-0.005,-0.251
99,-0.022,-0.007,-0.275
100,-0.014,-0.008,-0.288
101,-0.003,-0.009,-0.295
102,-0.008,-0.008,-0.3
103,-0.013,-0.006,-0.303
104,-0.022,-0.003,-0.304
105,-0.014,0.0,-0.299
106,-0.005,0.005,-0.292
107,0.0,0.01,-0.281
108,-0.001,0.016,-0.266
109,-0.004,0.021,-0.242
110,0.002,0.022,-0.201
111,0.014,0.017,-0.137
112,0.023,0.013,-0.047
113,-0.032,0.017,0.058
114,-0.057,0.03,0.186
115,0.008,0.041,0.337
116,0.167,0.045,0.51
117,0.33,0.042,0.657
118,0.229,0.039,0.693
119,0.015,0.038,0.622
120,-0.163,0.032,0.479
121,-0.107,0.023,0.356
122,-0.004,0.015,0.228
123,0.055,0.016,0.098
124,0.023,0.021,-0.024
125,-0.005,0.022,-0.116
126,-0.002,0.017,-0.179
127,0.006,0.008,-0.221
128,0.008,-0.001,-0.251
129,-0.009,-0.007,-0.274
130,-0.018,-0.012,-0.287
131,-0.022,-0.016,-0.296
132,-0.016,-0.019,-0.297
133,-0.012,-0.021,-0.297
134,-0.014,-0.022,-0.296
135,-0.02,-0.02,-0.293
136,-0.024,-0.019,-0.287
137,-0.017,-0.016,-0.273
138,-0.005,-0.012,-0.251
139,0.001,-0.005,-0.217
140,-0.005,0.006,-0.17
141,0.001,0.017,-0.101
142,0.049,0.022,0.001
143,0.092,0.018,0.13
144,0.104,0.012,0.278
145,-0.047,0.011,0.401
146,-0.176,0.016,0.511
147,-0.187,0.02,0.586
148,0.001,0.021,0.625
149,0.205,0.021,0.592
150,0.207,0.024,0.466
151,0.096,0.028,0.302
152,-0.003,0.022,0.148
153,-0.023,0.011,0.03
154,0.01,0.0,-0.058
155,0.012,-0.004,-0.138
156,-0.009,-0.003,-0.199
157,-0.018,-0.002,-0.238
158,-0.016,-0.002,-0.262
159,-0.011,-0.003,-0.275
160,-0.003,-0.004,-0.283
161,-0.018,-0.005,-0.292
162,-0.027,-0.004,-0.296
163,-0.027,-0.003,-0.296
164,-0.018,-0.002,-0.292
165,-0.008,-0.0,-0.285
166,-0.013,0.003,-0.276
167,-0.021,0.007,-0.263
168,-0.016,0.008,-0.238
169,0.006,0.007,-0.195
170,0.027,0.004,-0.131
171,0.027,0.006,-0.046
172,-0.01,0.014,0.052
173,-0.031,0.027,0.167
174,0.055,0.035,0.317
175,0.163,0.036,0.474
176,0.267,0.032,0.607
177,0.095,0.03,0.625
178,-0.075,0.028,0.575
179,-0.166,0.023,0.469
180,-0.077,0.016,0.363
181,0.037,0.013,0.241
182,0.069,0.016,0.111
183,0.033,0.021,-0.007
184,0.02,0.019,-0.095
185,0.001,0.011,-0.161
186,0.002,0.002,-0.207
187,0.002,-0.006,-0.239
188,-0.011,-0.01,-0.262
189,-0.024,-0.013,-0.277
190,-0.023,-0.016,-0.284
191,-0.017,-0.018,-0.287
192,-0.009,-0.019,-0.287
193,-0.017,-0.018,-0.288
194,-0.022,-0.015,-0.286
195,-0.022,-0.012,-0.28
196,-0.008,-0.009,-0.265
197,0.005,-0.005,-0.244
198,0.004,0.002,-0.212
199,0.0,0.011,-0.166
200,0.028,0.018,-0.096
201,0.037,0.02,-0.004
202,0.067,0.014,0.116
203,0.039,0.011,0.247
204,-0.074,0.013,0.367
205,-0.169,0.019,0.473
206,-0.083,0.024,0.571
207,0.082,0.025,0.619
208,0.253,0.027,0.595
209,0.157,0.03,0.459
210,0.049,0.029,0.306
211,-0.036,0.02,0.163
212,-0.022,0.008,0.051
213,0.007,-0.0,-0.045
214,0.016,-0.001,-0.124
215,-0.002,0.003,-0.185
216,-0.014,0.005,-0.224
217,-0.012,0.004,-0.247
218,-0.006,0.002,-0.262
219,-0.005,0.001,-0.272
220,-0.014,-0.0,-0.28
221,-0.023,-0.001,-0.284
222,-0.021,-0.001,-0.285
223,-0.015,-0.002,-0.282
224,-0.005,-0.002,-0.276
225,-0.014,-0.001,-0.27
226,-0.018,-0.001,-0.256
227,-0.014,-0.001,-0.232
228,0.0,-0.004,-0.192
229,0.018,-0.006,-0.131
230,-0.004,-0.002,-0.061
231,-0.018,0.008,0.034
232,-0.002,0.018,0.152
233,0.113,0.023,0.306
234,0.204,0.02,0.461
235,0.192,0.017,0.581
236,-0.02,0.016,0.603
237,-0.2,0.015,0.56
238,-0.185,0.011,0.486
239,-0.058,0.007,0.383
240,0.079,0.009,0.264
241,0.072,0.017,0.124
242,0.037,0.023,0.003
243,0.012,0.019,-0.089
244,0.013,0.008,-0.153
245,0.019,-0.002,-0.199
246,0.012,-0.008,-0.232
247,-0.0,-0.01,-0.253
248,-0.012,-0.012,-0.267
249,-0.007,-0.014,-0.274
250,-0.002,-0.015,-0.277
251,-0.001,-0.015,-0.278
252,-0.011,-0.012,-0.281
253,-0.023,-0.009,-0.281
254,-0.016,-0.005,-0.274
255,-0.006,-0.001,-0.262
256,0.009,0.005,-0.241
257,0.002,0.013,-0.215
258,-0.002,0.022,-0.173
259,0.006,0.025,-0.11
260,0.039,0.023,-0.017
261,0.059,0.016,0.104
262,-0.014,0.015,0.229
263,-0.126,0.022,0.354
264,-0.175,0.029,0.474
265,0.013,0.035,0.61
266,0.234,0.037,0.675
267,0.333,0.04,0.632
268,0.16,0.044,0.482
269,-0.003,0.041,0.315
270,-0.053,0.03,0.176
271,-0.024,0.017,0.056
272,0.035,0.012,-0.04
273,0.024,0.015,-0.127
274,0.003,0.019,-0.188
275,-0.012,0.018,-0.226
276,-0.006,0.014,-0.248
277,-0.005,0.007,-0.263
278,-0.011,0.002,-0.273
279,-0.017,-0.002,-0.279
280,-0.028,-0.006,-0.284
281,-0.019,-0.009,-0.283
282,-0.013,-0.012,-0.28
283,-0.009,-0.014,-0.276
284,-0.021,-0.014,-0.27
285,-0.026,-0.014,-0.259
286,-0.019,-0.015,-0.237
287,-0.009,-0.016,-0.202
288,-0.001,-0.015,-0.148
289,-0.032,-0.007,-0.082
290,-0.034,0.008,0.011
291,0.008,0.019,0.134
292,0.137,0.021,0.298
293,0.244,0.016,0.467
294,0.12,0.013,0.578
295,-0.113,0.014,0.615
296,-0.295,0.013,0.574
297,-0.139,0.01,0.522
298,0.048,0.008,0.42
299,0.17,0.014,0.288
300,0.107,0.024,0.133
301,0.034,0.026,0.002
302,-0.001,0.017,-0.091
303,0.006,0.002,-0.155
304,0.007,-0.009,-0.202
305,-0.012,-0.015,-0.236
306,-0.022,-0.018,-0.256
307,-0.027,-0.022,-0.268
308,-0.022,-0.025,-0.274
309,-0.012,-0.026,-0.275
310,-0.017,-0.026,-0.278
311,-0.024,-0.023,-0.279
312,-0.031,-0.02,-0.279
313,-0.022,-0.016,-0.271
314,-0.015,-0.012,-0.26
315,-0.01,-0.004,-0.243
316,-0.025,0.005,-0.219
317,-0.026,0.014,-0.18
318,-0.001,0.017,-0.115
319,0.03,0.012,-0.024
320,0.037,0.007,0.091
321,-0.08,0.011,0.204
322,-0.17,0.023,0.33
323,-0.131,0.034,0.473
324,0.122,0.039,0.632
325,0.389,0.04,0.72
326,0.34,0.043,0.649
327,0.126,0.046,0.49
328,-0.088,0.04,0.31
329,-0.075,0.027,0.176
330,0.005,0.015,0.065
331,0.028,0.015,-0.043
332,0.006,0.021,-0.13
333,-0.021,0.024,-0.19
334,-0.021,0.02,-0.225
335,-0.011,0.012,-0.245
336,-0.006,0.004,-0.258
337,-0.016,-0.002,-0.268
338,-0.025,-0.007,-0.274
339,-0.028,-0.011,-0.277
340,-0.018,-0.016,-0.275
341,-0.007,-0.019,-0.272
342,-0.009,-0.02,-0.269
343,-0.018,-0.019,-0.264
344,-0.024,-0.018,-0.255
345,-0.011,-0.019,-0.235
346,-0.0,-0.019,-0.202
347,-0.009,-0.013,-0.154
348,-0.038,0.001,-0.091
349,-0.042,0.017,-0.003
350,0.053,0.027,0.13
351,0.16,0.025,0.295
352,0.251,0.018,0.471
353,0.025,0.015,0.561
354,-0.205,0.016,0.603
355,-0.289,0.016,0.575
356,-0.068,0.012,0.532
357,0.176,0.013,0.444
358,0.19,0.02,0.289
359,0.094,0.03,0.129
360,0.001,0.024,-0.002
361,-0.024,0.009,-0.094
362,0.004,-0.008,-0.156
363,-0.003,-0.019,-0.205
364,-0.019,-0.023,-0.237
365,-0.035,-0.025,-0.257
366,-0.031,-0.027,-0.267
367,-0.02,-0.028,-0.27
368,-0.014,-0.027,-0.271
369,-0.022,-0.024,-0.273
370,-0.028,-0.019,-0.274
371,-0.03,-0.014,-0.272
372,-0.022,-0.008,-0.266
373,-0.012,-0.0,-0.256
374,-0.016,0.01,-0.242
375,-0.019,0.021,-0.219
376,-0.017,0.029,-0.183
377,0.016,0.037,-0.122
378,0.042,0.044,-0.032
379,0.019,0.05,0.077
380,-0.087,0.056,0.189
381,-0.145,0.06,0.319
382,0.024,0.063,0.489
383,0.27,0.064,0.647
384,0.534,0.064,0.745
385,0.294,0.062,0.634
386,0.037,0.059,0.47
387,-0.12,0.054,0.302
388,-0.071,0.048,0.176
389,0.017,0.04,0.065
390,0.019,0.031,-0.042
391,-0.008,0.022,-0.127
392,-0.027,0.011,-0.183
393,-0.025,0.001,-0.217
394,-0.014,-0.009,-0.237
395,-0.009,-0.018,-0.251
396,-0.02,-0.026,-0.261
397,-0.033,-0.031,-0.267
398,-0.028,-0.034,-0.268
399,-0.021,-0.033,-0.268
400,-0.016,-0.026,-0.265
