gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,258,4.92241668701172,15.3587341308594,44.2379837036133,3670176,2967,133,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-14 21:46:14.743812,95.76089856242812,65.88483781693998,53.894639082778866,8.61860999833803e-11,2.0,-66.0,3.0,-66.27,1.3788,2.6521,7.6343,0.4551,1.9636,2.24,7
593,npp,1189,3149,7.95328712463379,15.3609037399292,44.2379684448242,3670176,1190,2517,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.5747416952408,50.652918538858664,43.202537954692716,1.0239779628795255e-06,15.0,50.76,1.847645286154319,50.33,0.7897,1.9839,6.3158,0.6083,4.4376,4.8381,7
629,npp,490,2480,1.29451274871826,15.356258392334,44.2368011474609,3670176,490,2008,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.65690860757668,24.757630093793825,21.76000662396714,2.7155303093976155e-13,12.0,24.82,1.1367971201176101,24.18,0.5783,1.1468,3.9459,1.0524,1.3368,1.3623,7
665,npp,2847,1813,2.96344470977783,15.3575258255005,44.2359886169434,3670176,2847,1391,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-17 22:30:13.632454,95.41900518379725,12.728504220590427,11.247181599559575,1.8773271470816458e-19,9.0,-12.76,1.015504800579495,-13.44,0.6122,1.2231,5.4212,0.9867,2.9206,2.9241,7
710,npp,2117,1145,3.96535468101501,15.359694480896,44.2373046875,3670176,2118,843,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-18 22:11:23.285534,97.52796878614822,43.538628435254566,37.57267500983696,1.3192696998356415e-24,6.0,-43.66,1.4867838833500562,-44.1,0.8486,1.6328,5.8651,0.7391,2.7757,2.9309,7
764,npp,251,4024,3.52410888671875,15.3597192764282,44.2366714477539,3670176,250,3179,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.54995204399225,69.17013772401461,55.833580945575314,1.4028805722736849e-21,19.0,69.32,3.5496478698597698,69.07,1.0414,2.1629,12.1764,0.558,1.5903,1.9663,7
872,npp,1224,2036,3.42945075035095,15.3612079620361,44.2371101379395,3670176,1225,1603,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-22 22:36:28.276501,-28.402073298189414,0.2850790041188928,0.25236283299907536,4.53435804707402e-29,10.0,0.27,1.0,-0.77,0.6088,1.2068,4.1372,1.0,3.4295,3.4295,7
908,npp,499,1369,4.8218789100647,15.3599872589111,44.2389297485352,3670176,500,1031,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-23 22:17:37.936508,97.61528481163268,34.90465663911467,30.43339918614671,8.760624680268133e-28,7.0,-35.0,1.2937979144666532,-35.55,0.8227,1.4641,5.6761,0.8243,3.8022,3.9747,7
944,npp,2830,696,20.3960857391357,15.3607120513916,44.2345809936523,3670176,2828,477,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-24 21:58:44.040642,96.37983264527178,56.71882007598091,47.733489390372085,4.58504007736616e-25,4.0,-56.84,2.1127631471468895,-57.14,1.2213,2.5618,8.518,0.4711,9.648,9.6083,7
998,npp,1009,3587,4.13155841827393,15.3602857589722,44.2387886047363,3670176,1012,2910,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.87112084332689,61.425292113306945,51.02713375885812,5.477024282611078e-26,17.0,61.55,2.5331140255951103,61.2,1.0208,1.6569,7.9581,0.7284,2.1837,3.0092,7
1070,npp,2668,2258,4.54592275619507,15.3612642288208,44.2393913269043,3670176,2668,1814,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-27 22:42:41.185036,-79.23200577796491,12.911130177578643,11.408052103798648,1.6036063038534277e-18,11.0,12.92,1.015504800579495,12.25,0.5422,0.9733,4.9979,1.24,4.7249,5.6369,7
1142,npp,1210,918,7.88004350662231,15.36110496521,44.2383308410645,3670176,1210,683,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-29 22:04:58.731165,96.6446364599938,50.78619656552025,43.3026137404026,4.95938449072197e-06,5.0,-50.9,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,3.8431,3.1603,7
1196,npp,2438,3805,3.31540584564209,15.3578329086304,44.2398834228516,3670176,2439,3061,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.21085848487458,65.57438624796988,53.71138161663846,4.0144486898759265e-10,18.0,65.72,3.0,65.46,1.0287,1.9989,10.5376,0.6037,1.6457,2.0017,7
1745,npp,2482,1587,16.509391784668,15.3603630065918,44.2354583740234,3670176,2483,1193,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-14 22:23:39.403204,98.76233496551947,24.812784908789833,21.80702667557975,9.423975849586142e-07,8.0,-24.9,1.1367971201176101,-25.2,0.7289,1.432,6.0148,0.8428,14.4699,13.914,7
1781,npp,1743,914,5.26316356658936,15.3616056442261,44.2397918701172,3670176,1747,681,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-15 22:04:45.516361,96.49044129229982,50.90371694364371,43.39174117696842,3.775045460577531e-13,5.0,-51.02,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,2.4268,2.1108,7
1817,npp,990,252,9.66782665252686,15.3624897003174,44.2408256530762,3670176,988,129,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-16 21:45:51.632971,95.51590630910134,65.99207823349941,53.95877704972405,5.763832757302788e-19,2.0,-66.11,3.0,-66.27,1.3788,2.6521,7.6343,0.4551,3.5454,4.3994,7
1835,npp,2969,3799,13.8989553451538,15.3616819381714,44.235897064209,3670176,2969,3057,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.15212058958674,65.47914935064436,53.649930354124706,1.3548762637103246e-08,18.0,65.61,3.0,65.46,1.0287,1.9989,10.5376,0.6037,5.1735,8.3914,7
1880,npp,2266,3142,4.82825469970703,15.3599147796631,44.2395973205566,3670176,2266,2512,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.35839689113574,50.45697250031646,43.05084641174197,5.600738486749166e-15,15.0,50.56,1.847645286154319,50.33,0.7897,1.9839,6.3158,0.6083,2.7463,2.9371,7
1916,npp,1563,2473,1.72240579128265,15.3548002243042,44.2385787963867,3670176,1562,2002,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.61405781588931,24.425256765869992,21.47162072181203,9.060270829949023e-21,12.0,24.48,1.1367971201176101,24.18,0.5783,1.1468,3.9459,1.0524,1.7132,1.8126,7
1943,npp,843,1806,4.78380393981934,15.3614988327026,44.2368392944336,3670176,843,1384,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-19 22:29:50.604147,96.79681990324748,13.102740628068068,11.576272631898329,1.1310734229429513e-25,9.0,-13.16,1.015504800579495,-13.44,0.6122,1.2231,5.4212,0.9867,4.7132,4.7203,7
1988,npp,109,1137,2.38772630691528,15.36048412323,44.2387657165527,3670176,108,837,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-20 22:10:58.496683,96.88660156328743,43.820492989314324,37.79950202436871,1.6983935423197402e-31,6.0,-43.93,1.5732132722552272,-44.1,0.8486,1.6328,5.8651,0.7391,1.6867,1.7649,7
2024,npp,2433,471,12.3057346343994,15.358850479126,44.235897064209,3670176,2437,279,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-21 21:52:06.391171,96.4328857900375,61.814001334282445,51.27956018741939,2.4987921904439002e-29,3.0,-61.93,2.5331140255951103,-62.05,1.1367,2.3212,11.2501,0.5199,5.1484,6.398,7
2042,npp,1311,4015,13.7786483764648,15.3621587753296,44.2356834411621,3670176,1317,3176,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.40498335297208,69.03821545690963,55.758489860372286,9.493290515144998e-27,19.0,69.18,3.5496478698597698,69.07,1.0414,2.1629,12.1764,0.558,4.4792,7.688,7
2168,npp,2273,2028,6.11611366271973,15.3537693023682,44.2384071350098,3670176,2273,1595,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-24 22:36:03.550628,126.32550114327496,0.33855288029843444,0.2996809508920755,3.1820831098392604e-26,10.0,-0.43,1.0,-0.77,0.6088,1.2068,4.1372,1.0,6.1161,6.1161,7
2204,npp,1543,1360,6.42571973800659,15.3597431182861,44.2362213134766,3670176,1543,1026,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-25 22:17:11.421269,97.68317916818143,35.284252418328094,30.750606812019814,5.122858693892992e-23,7.0,-35.38,1.2937979144666532,-35.55,0.8227,1.4641,5.6761,0.8243,5.0418,5.2968,7
2240,npp,798,688,6.13017129898071,15.3590974807739,44.2360153198242,3670176,796,469,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-26 21:58:17.535288,96.18392196168632,56.92906605731513,47.88035281008235,2.7820593375358347e-18,4.0,-57.04,2.1127631471468895,-57.14,1.2213,2.5618,8.518,0.4711,2.8958,2.8878,7
2285,npp,40,29,4.81758499145508,15.3586931228638,44.2384376525879,3670176,40,10,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-27 21:39:23.653867,95.35375603504876,69.67184530096524,56.099289977441956,2.896683819936224e-12,1.0,-69.78,3.5496478698597698,-69.87,1.2184,2.4558,7.4593,0.4914,1.8722,2.3675,7
2303,npp,2045,3576,6.13598489761353,15.3604917526245,44.238452911377,3670176,2043,2902,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.53787288128206,61.20172171820933,50.87122761394609,1.0888095500407243e-21,17.0,61.32,2.5331140255951103,61.2,1.0208,1.6569,7.9581,0.7284,2.975,4.4692,7
2339,npp,1351,2914,7.8276686668396,15.3606290817261,44.2366523742676,3670176,1352,2351,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-28 23:01:03.271605,-79.05493785533386,43.161067990922724,37.26599128492855,2.524859040092452e-16,14.0,43.25,1.4867838833500562,43.11,0.739,1.2326,4.4437,0.9791,5.6426,7.6638,7
2366,npp,641,2248,18.0743408203125,15.3595561981201,44.2354698181152,3670176,641,1805,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.82414784912373,12.332737091034167,10.898050115631637,1.1696200164870262e-09,11.0,12.36,1.015504800579495,12.25,0.5422,0.9733,4.9979,1.24,18.0468,22.412,7
2951,npp,1831,2906,7.24863052368164,15.3589315414429,44.2378883361816,3670176,1831,2344,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.65092136352692,42.862230930323044,37.0208179574117,0.00032346071358049387,14.0,42.96,1.4867838833500562,43.11,0.739,1.2326,4.4437,0.9791,5.2532,7.0969,7
2978,npp,1119,2239,4.112758159637449,15.356650352478,44.2363739013672,3670176,1119,1796,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-14 22:41:54.571484,-77.386282969812,11.858560400373179,10.479736649633036,1.3627781681999645e-08,11.0,11.85,1.015504800579495,12.25,0.5422,0.9733,4.9979,1.24,4.2984,5.0998,7
3005,npp,375,1573,6.0147967338562,15.3611459732056,44.2407989501953,3670176,376,1181,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-15 22:23:04.260344,98.20535732762005,25.4908545023762,22.390253544195442,7.573665000800187e-15,8.0,-25.6,1.1367971201176101,-25.2,0.7289,1.432,6.0148,0.8428,5.2382,5.0692,7
3041,npp,2705,900,27.3047046661377,15.3605966567993,44.2343788146973,3670176,2708,672,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-16 22:04:12.169080,97.33348226365203,51.28974460887628,43.68090656267554,1.508159019292369e-20,5.0,-51.41,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,14.3563,10.9506,7
3077,npp,1948,239,11.9228191375732,15.3606061935425,44.2346458435059,3670176,1946,122,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-17 21:45:16.515979,95.58643782891467,66.24254128666375,54.10266804546515,3.2559487743596546e-25,2.0,-66.34,3.0,-66.27,1.3788,2.6521,7.6343,0.4551,4.2971,5.4256,7
3095,npp,856,3782,12.2441568374634,15.3606767654419,44.2372360229492,3670176,856,3047,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.24206456075987,65.19736873415576,53.46580941088384,2.5058832080673247e-18,18.0,65.31,3.0,65.46,1.0287,1.9989,10.5376,0.6037,4.6219,7.3923,7
3140,npp,165,3126,10.9642028808594,15.3609657287598,44.2398338317871,3670176,166,2502,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.64306018727135,49.991449109939296,42.68449791338316,1.432454237607675e-24,15.0,50.09,1.7549928774784245,50.33,0.7897,1.9839,6.3158,0.6083,6.3238,6.6696,7
3203,npp,1807,1790,6.95400047302246,15.356315612793,44.2337226867676,3670176,1807,1370,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-20 22:29:13.740614,95.58467638045245,14.031287826866912,12.391718422204288,2.6927539259906944e-29,9.0,-14.06,1.015504800579495,-13.44,0.6122,1.2231,5.4212,0.9867,6.8503,6.8617,7
3239,npp,306,457,2.0375307798385602,15.3564414978027,44.2398567199707,3670176,309,268,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-22 21:51:29.001956,96.48736344372776,62.108113205598976,51.46709445168977,8.470164765493052e-27,3.0,-62.22,2.5331140255951103,-62.05,1.1367,2.3212,11.2501,0.5199,1.0949,1.0594,7
3257,npp,2258,3997,2.53930163383484,15.3612442016602,44.2354164123535,3670176,2262,3167,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.98528378775563,68.7812194073417,55.602834164311716,1.6580476109675136e-29,19.0,68.91,3.5496478698597698,69.07,1.0414,2.1629,12.1764,0.558,1.3129,1.4168,7
3293,npp,1573,3343,8.8114595413208,15.3604860305786,44.2349853515625,3670176,1574,2692,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-23 23:13:03.240462,-78.30050372312344,55.870429722957844,47.11231595127758,1.1546043697284384e-28,16.0,55.98,2.0682789409984763,56.26,0.8799,1.7251,6.5637,0.6996,4.633,6.1642,7
3365,npp,152,2010,7.16357517242432,15.3594360351562,44.2373313903809,3670176,152,1578,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-06-25 22:35:24.382204,92.8167097132782,1.3868078127074064,1.2274371446467063,1.4791544455669715e-21,10.0,-1.42,1.0,-0.77,0.6088,1.2068,4.1372,1.0,7.1636,7.1636,7
4058,npp,88,1349,3.7642068862915,15.3602609634399,44.2404251098633,3670176,88,1018,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-12 22:16:35.989341,97.17469319179737,35.79003899703958,31.1728552363551,0.0003859887364772128,7.0,-35.85,1.2937979144666532,-35.55,0.8227,1.4641,5.6761,0.8243,2.9847,3.1029,7
4094,npp,2426,678,12.0342979431152,15.35755443573,44.2361640930176,3670176,2425,459,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-13 21:57:43.878594,96.2516814154213,57.19610346249971,48.068758810886564,6.32614455435819e-09,4.0,-57.29,2.2013981571160284,-57.14,1.2213,2.5618,8.518,0.4711,5.5098,5.6692,7
4184,npp,3002,2904,5.2097373008728,15.3558444976807,44.2373237609863,3670176,3001,2342,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.7729624453144,42.78459276494842,36.958060947253465,1.4240221782525877e-12,14.0,42.89,1.4867838833500562,43.11,0.739,1.2326,4.4437,0.9791,3.8818,5.1007,7
4301,npp,857,900,10.3592929840088,15.3583555221558,44.2356796264648,3670176,857,672,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-18 22:04:02.183517,96.91692130310048,51.310022637242675,43.698895286500154,3.1249226642202046e-30,5.0,-51.41,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,5.1849,4.1546,7
4436,npp,704,2459,8.34703063964844,15.3581962585449,44.2354316711426,3670176,703,1992,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-21 22:47:59.384058,-78.53398202804722,23.728136520159964,20.865841734192863,6.4181684639556755e-31,12.0,23.79,1.1367971201176101,24.18,0.5783,1.1468,3.9459,1.0524,7.5406,8.7841,7
4472,npp,3066,1794,8.60739994049072,15.3569431304932,44.2338256835938,3670176,3066,1373,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-22 22:29:10.839678,96.71583881584353,13.81711510245659,12.203991467610512,2.1379373782897868e-29,9.0,-13.84,1.015504800579495,-13.44,0.6122,1.2231,5.4212,0.9867,8.4784,8.4932,7
4553,npp,1601,461,17.1681365966797,15.3589305877686,44.2342338562012,3670176,1605,272,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-24 21:51:28.408213,96.37653362114068,62.03758151002006,51.42480595092691,1.1335403210062561e-20,3.0,-62.14,2.5331140255951103,-62.05,1.1367,2.3212,11.2501,0.5199,7.068,8.9261,7
4607,npp,2881,3351,12.6654939651489,15.3587198257446,44.240608215332,3670176,2884,2700,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.35842386141422,56.05605199602723,47.251008573645606,2.600037513080907e-23,16.0,56.18,2.0682789409984763,56.26,0.8799,1.7251,6.5637,0.6996,6.4964,8.8603,7
4688,npp,1469,2018,5.3502836227417,15.3597469329834,44.2393188476562,3670176,1469,1585,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-07-27 22:35:27.374934,74.99188653919211,1.0587900609177419,0.9371764892351954,4.430143907873665e-09,10.0,-0.97,1.0,-0.77,0.6088,1.2068,4.1372,1.0,5.3503,5.3503,7
5381,npp,1386,1353,6.83614253997803,15.3553972244263,44.2376518249512,3670176,1385,1021,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-13 22:16:36.334289,97.47611272774083,35.585670422425295,31.004947162774197,5.0698271266152616e-14,7.0,-35.68,1.2937979144666532,-35.55,0.8227,1.4641,5.6761,0.8243,5.359,5.6351,7
5417,npp,649,682,7.60867309570312,15.3551692962646,44.2381858825684,3670176,649,463,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-14 21:57:44.232295,96.51975136231616,57.0759025439723,47.98886436443495,8.466697538025708e-21,4.0,-57.19,2.1127631471468895,-57.14,1.2213,2.5618,8.518,0.4711,3.5956,3.5843,7
5507,npp,1218,2910,5.19681215286255,15.3585739135742,44.2394332885742,3670176,1220,2347,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-16 23:00:31.755694,-79.09591796436514,42.98301430574811,37.12400005425112,1.818936792431607e-26,14.0,43.11,1.4867838833500562,43.11,0.739,1.2326,4.4437,0.9791,3.8731,5.088,7
5543,npp,499,2243,22.3695068359375,15.3618726730347,44.2356910705566,3670176,500,1800,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-17 22:41:43.213931,-81.5351576895142,12.040237508017226,10.64110319189121,1.9544949764653606e-31,11.0,12.08,1.015504800579495,12.25,0.5422,0.9733,4.9979,1.24,22.2764,27.738,7
5624,npp,2121,903,22.1912536621094,15.3598794937134,44.235294342041,3670176,2121,674,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-19 22:04:00.790847,96.64874386165975,51.23429417234137,43.64624618910074,6.078986968348229e-32,5.0,-51.33,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,11.5887,8.8998,7
5660,npp,1374,242,7.59574556350708,15.359206199646,44.2408065795898,3670176,1371,123,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-20 21:45:06.906199,95.40675663805557,66.18467529417242,54.078718569205876,1.6792644009805877e-29,2.0,-66.29,3.0,-66.27,1.3788,2.6521,7.6343,0.4551,2.8547,3.4565,7
5678,npp,282,3790,10.9141778945923,15.3600807189941,44.2401924133301,3670176,281,3051,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-20 23:25:31.509758,-77.0314278802812,65.30692258912586,53.54479671061841,3.8241440229204875e-32,18.0,65.45,3.0,65.46,1.0287,1.9989,10.5376,0.6037,4.1786,6.5894,7
5858,npp,1728,4008,12.1763534545898,15.3581666946411,44.2374229431152,3670176,1733,3172,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-25 23:31:44.494765,-76.39508300496998,68.91643394188858,55.6905890006978,1.1589387516770123e-15,19.0,69.07,3.5496478698597698,69.07,1.0414,2.1629,12.1764,0.558,4.0278,6.794,7
5894,npp,1053,3353,13.3624210357666,15.3551263809204,44.2364120483398,3670176,1051,2702,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.78814791604573,56.10584894437882,47.29266496493836,1.3779778407392034e-07,16.0,56.23,2.1127631471468895,56.26,0.8799,1.7251,6.5637,0.6996,6.7149,9.3478,7
6443,npp,369,461,20.5260734558105,15.3614130020142,44.2358932495117,3670176,373,271,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-10 21:51:19.318588,96.42924751907915,62.023882455894416,51.42002384484408,2.615571695322537e-08,3.0,-62.14,2.5331140255951103,-62.05,1.1367,2.3212,11.2501,0.5199,8.3936,10.672,7
6497,npp,1644,3351,8.18223190307617,15.3572854995728,44.2364616394043,3670176,1643,2700,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.79050930803773,56.05622504957159,47.25498755985775,1.4419831114862716e-05,16.0,56.18,2.0682789409984763,56.26,0.8799,1.7251,6.5637,0.6996,4.3288,5.724,7
6569,npp,239,2017,9.46224212646484,15.3566722869873,44.234001159668,3670176,238,1585,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-13 22:35:16.518987,67.50186670995507,1.2141417365813545,1.074740036453195,3.6135517728312515e-21,10.0,-1.02,1.0,-0.77,0.6088,1.2068,4.1372,1.0,9.4622,9.4622,7
6605,npp,2569,1351,4.18651866912842,15.3565874099731,44.2393684387207,3670176,2569,1019,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-14 22:16:26.211119,97.66658962205462,35.66234750032588,31.068769309513165,8.781876291438073e-28,7.0,-35.76,1.2937979144666532,-35.55,0.8227,1.4641,5.6761,0.8243,3.3111,3.451,7
6641,npp,1828,680,7.91748332977295,15.3616552352905,44.2395553588867,3670176,1830,461,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-15 21:57:34.121920,96.76892317991307,57.120925500975545,48.01971979600429,3.4876072270230085e-33,4.0,-57.24,2.2013981571160284,-57.14,1.2213,2.5618,8.518,0.4711,3.6397,3.7298,7
6677,npp,1075,20,6.05791854858398,15.3572149276733,44.2374572753906,3670176,1078,6,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-16 21:38:40.251294,95.58304048628857,69.80387765854324,56.173659544405666,6.681349468395916e-34,1.0,-69.92,3.5496478698597698,-69.87,1.2184,2.4558,7.4593,0.4914,2.2216,2.977,7
6704,npp,9,3568,7.95140790939331,15.3571586608887,44.2389984130859,3670176,9,2895,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.48097776064078,61.024355593086035,50.752654943992795,2.321753168279876e-31,17.0,61.16,2.5331140255951103,61.2,1.0208,1.6569,7.9581,0.7284,3.6917,5.7914,7
6740,npp,2391,2906,10.1589679718018,15.3589468002319,44.237133026123,3670176,2391,2344,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.70646215822504,42.848557780050044,37.01339847469315,8.115058236719502e-33,14.0,42.96,1.4867838833500562,43.11,0.739,1.2326,4.4437,0.9791,7.2106,9.9464,7
6767,npp,1685,2240,5.19140815734863,15.3598918914795,44.2395172119141,3670176,1685,1797,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.72677617173291,11.87301982652979,10.493370869334882,2.832034894875159e-32,11.0,11.91,1.015504800579495,12.25,0.5422,0.9733,4.9979,1.24,5.3606,6.4373,7
6794,npp,964,1573,6.34534215927124,15.3602476119995,44.239501953125,3670176,965,1181,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-19 22:22:41.033957,98.78269391671816,25.513594506574663,22.41220979560322,1.4883067552362525e-29,8.0,-25.6,1.1367971201176101,-25.2,0.7289,1.432,6.0148,0.8428,5.529,5.3478,7
6839,npp,228,900,15.6392850875854,15.3603296279907,44.2365531921387,3670176,230,672,196611,3866787,1742,yem_sanaa_32_39,15.35833333,44.2375,32,39,yem_sanaa,2012-09-20 22:03:48.945501,96.83151421906497,51.320819721749096,43.70987334409774,1.2838482586157747e-24,5.0,-51.41,1.847645286154319,-51.19,1.274,3.0092,9.3558,0.4011,8.0426,6.2721,7
