gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1812,0.70188295841217,15.4570293426514,44.2521362304688,3670144,2239,1389,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-01 22:30:18.301373,96.30196499685188,12.769170344636825,11.282430906852031,0.0038008532853387243,9.0,-12.82,1.015504800579495,-13.55,0.3916,1.2529,3.0191,0.9793,0.6843,0.6873,0.5803476645325292,7
62,npp,1511,1144,1.6861674785614,15.4567089080811,44.2480621337891,3670144,1512,842,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-02 22:11:27.952849,97.04971061047519,43.59885040586445,37.61948720187586,0.021666283976130848,6.0,-43.7,1.5732132722552272,-44.14,0.5747,1.5674,3.4598,0.7828,1.3025,1.32,0.7103317233824442,7
98,npp,768,478,2.5321626663208,15.4552869796753,44.2518920898438,3670144,772,285,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-03 21:52:34.045644,95.94917383960936,61.66938343150062,51.18189355824141,0.05248975269109846,3.0,-61.78,2.5331140255951103,-62.08,0.792,1.924,4.4827,0.6377,1.4671,1.6148,0.13778912455321324,7
116,npp,2719,4020,3.35229468345642,15.4550638198853,44.2485694885254,3670144,2725,3178,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-03 23:32:55.089442,-76.50132135822128,69.12490490664455,55.80506599515,0.01648448536755545,19.0,69.26,3.5496478698597698,69.01,0.8223,2.2434,4.3489,0.5469,1.5394,1.8335,1.3696425246693555,7
233,npp,643,2036,7.71291542053223,15.4533538818359,44.2515182495117,3670144,643,1602,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-06 22:36:34.726350,-52.562109014029396,0.1941852447899743,0.1718935665814507,0.21318589870830396,10.0,0.27,1.0,-0.8,0.381,1.227,2.5936,1.0,7.7129,7.7129,1.714054992344611,7
269,npp,2975,1368,5.45159435272217,15.4523811340332,44.248908996582,3670144,2974,1031,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-07 22:17:42.605189,96.90647540098982,34.94623392998329,30.467174668736554,0.1416368444282731,7.0,-35.04,1.2937979144666532,-35.59,0.5008,1.4327,3.2389,0.8564,4.3333,4.6688,0.6832761813670865,7
350,npp,1484,38,3.61408448219299,15.4508113861084,44.2523307800293,3670144,1482,14,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-09 21:39:56.578398,95.24320237428044,69.5291235413842,56.02519968501127,0.049067959872702585,1.0,-69.64,3.5496478698597698,-69.86,0.8954,2.3265,4.3982,0.5274,1.5897,1.9061,0.525375065087917,7
404,npp,2801,2924,1.73049807548523,15.4549760818481,44.2506446838379,3670144,2803,2358,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.99755484651854,43.5061731865496,37.54803531990245,0.037636268687237136,14.0,43.61,1.5732132722552272,43.07,0.4259,1.4624,2.9067,0.839,1.3974,1.4519,0.392851798926769,7
557,npp,1858,3804,2.46974205970764,15.451226234436,44.2509841918945,3670144,1861,3060,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.25500854468524,65.56400820794732,53.70368290229231,0.0010755569149299964,18.0,65.7,3.0,65.38,0.726,2.3495,3.8989,0.5222,1.2671,1.2898,1.2595348686349783,7
593,npp,1175,3147,1.34822654724121,15.4526596069336,44.2513694763184,3670176,1175,2515,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.352429712407,50.59756286488497,43.16004510311089,1.0253591301711965e-06,15.0,50.7,1.847645286154319,50.24,0.438,1.5455,3.5811,0.7939,1.1202,1.0703,1.0703,7
629,npp,475,2478,0.315475896000862,15.4560575485229,44.2496147155762,3670176,475,2007,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.4151223893271,24.6851150602554,21.697266525171287,2.756647283528668e-13,12.0,24.73,1.1367971201176101,23.99,0.3787,1.1961,2.4327,1.0258,0.4523,0.3236,0.3236,7
665,npp,2833,1813,1.015816569328308,15.4514083862305,44.2506217956543,3670176,2833,1390,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-17 22:30:13.632454,99.0670138517356,12.70372589919773,11.22536715842164,1.9331009753646664e-19,9.0,-12.76,1.015504800579495,-13.55,0.3916,1.2529,3.0191,0.9793,0.9935,0.9948,0.9948,7
710,npp,2102,1144,0.402529358863831,15.4574775695801,44.2502822875977,3670176,2103,842,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-18 22:11:21.506297,97.31997101126524,43.58137128200811,37.60739088965931,1.3715117134212282e-24,6.0,-43.7,1.5732132722552272,-44.14,0.5747,1.5674,3.4598,0.7828,0.4866,0.3151,0.3151,7
764,npp,236,4021,0.934709250926971,15.4570178985596,44.2481994628906,3670176,234,3178,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.436226936915,69.12745080142308,55.80986023324873,1.4657931223323678e-21,19.0,69.27,3.5496478698597698,69.01,0.8223,2.2434,4.3489,0.5469,0.8583,0.5112,0.5112,7
872,npp,1210,2035,0.748645663261414,15.4531736373901,44.2508773803711,3670176,1210,1601,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-22 22:36:26.497228,3.4382971822211976,0.4913742188617623,0.43498362283073627,4.7949061012819226e-29,10.0,0.24,1.0,-0.8,0.381,1.227,2.5936,1.0,0.7486,0.7486,0.7486,7
908,npp,485,1368,1.13617551326752,15.4520225524902,44.2509498596191,3670176,485,1031,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-23 22:17:36.157229,98.03028025901857,34.93517740727317,30.45914037461759,9.255348594931565e-28,7.0,-35.04,1.2937979144666532,-35.59,0.5008,1.4327,3.2389,0.8564,0.9978,0.973,0.973,7
944,npp,2816,696,3.18842267990112,15.4507112503052,44.2501640319824,3670176,2820,478,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-24 21:58:42.261361,96.1922210806685,56.73180042309038,47.74303005173197,4.815137532694235e-25,4.0,-56.84,2.1127631471468895,-57.16,0.7173,2.2821,4.0613,0.5377,1.656,1.7143,1.7143,7
980,npp,2045,36,2.16133284568787,15.4544954299927,44.2493133544922,3670176,2043,14,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-25 21:39:48.364748,95.25504767033324,69.55735349113709,56.04299891573016,6.948931084156228e-21,1.0,-69.67,3.5496478698597698,-69.86,0.8954,2.3265,4.3982,0.5274,1.1805,1.1399,1.1399,7
998,npp,995,3584,1.60478627681732,15.4522132873535,44.246883392334,3670176,997,2908,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.7024736545853,61.36605830263919,50.987425222044116,5.785115592291676e-26,17.0,61.49,2.5331140255951103,61.16,0.4825,1.7522,3.413,0.7003,1.1688,1.1238,1.1238,7
1034,npp,304,2922,2.04894304275513,15.4564304351807,44.2514801025391,3670176,307,2358,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-26 23:01:27.967266,-78.05342961961128,43.44210077249501,37.49692676762043,5.394540414158613e-23,14.0,43.54,1.5732132722552272,43.07,0.4259,1.4624,2.9067,0.839,1.5998,1.7191,1.7191,7
1070,npp,2654,2256,0.965567350387573,15.4541301727295,44.2492942810059,3670176,2654,1812,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-27 22:42:39.405808,-78.18309041275984,12.805968095106216,11.315510741032696,1.6674554642173174e-18,11.0,12.81,1.015504800579495,12.13,0.3505,1.1077,2.7539,1.1077,1.087,1.0696,1.0696,7
1142,npp,1196,917,1.96219062805176,15.4527759552002,44.2481460571289,3670176,1195,682,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-29 22:04:56.951883,96.4281010522899,50.829435693266085,43.336003404550766,5.023317842227876e-06,5.0,-50.93,1.847645286154319,-51.27,0.6262,1.888,3.8833,0.6499,1.2671,1.2752,1.2752,7
1178,npp,445,256,2.38295030593872,15.4511671066284,44.2532653808594,3670144,443,132,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-30 21:46:03.056143,95.72467275124986,65.92457046185744,53.92033126903924,0.003946890198717328,2.0,-66.04,3.0,-66.25,0.8065,2.2894,3.8719,0.5359,1.2582,1.2771,1.166038327029145,7
1196,npp,2423,3802,0.902249157428741,15.4550619125366,44.2536735534668,3670176,2424,3059,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.08836270431593,65.53283118933598,53.685878295851445,4.0334600593452725e-10,18.0,65.66,3.0,65.38,0.726,2.3495,3.8989,0.5222,0.7446,0.4712,0.4712,7
1232,npp,1738,3145,0.681800603866577,15.4545888900757,44.251880645752,3670144,1738,2514,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.12293618805424,50.5332753225808,43.111029762945044,0.0007842104316353096,15.0,50.65,1.847645286154319,50.24,0.438,1.5455,3.5811,0.7939,0.7595,0.5413,0.5413,7
1268,npp,1036,2476,1.49476909637451,15.4560346603394,44.2514915466309,3670144,1036,2005,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-02 22:48:52.333597,-79.15180012720532,24.581770414198324,21.60807203305912,0.015342494836843282,12.0,24.63,1.1367971201176101,23.99,0.3787,1.1961,2.4327,1.0258,1.4897,1.5333,1.1015770337314488,7
1295,npp,303,1809,3.08103775978088,15.4551086425781,44.2470054626465,3670144,303,1387,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-03 22:30:02.008089,96.99977661425532,12.916396894324981,11.412605928077081,0.04866489983065588,9.0,-12.99,1.015504800579495,-13.55,0.3916,1.2529,3.0191,0.9793,3.0272,3.0172,1.6478167848530012,7
1331,npp,2643,1142,4.61692380905151,15.4525766372681,44.253173828125,3670144,2644,840,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-04 22:11:11.681490,97.41115264824458,43.65615164585768,37.668023033268284,0.10410719892983333,6.0,-43.77,1.5732132722552272,-44.14,0.5747,1.5674,3.4598,0.7828,3.1654,3.6142,0.6847241090278033,7
1367,npp,1896,474,7.6983757019043,15.4538898468018,44.2465591430664,3670144,1896,282,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-05 21:52:17.799269,96.01895524615708,61.75125670363401,51.23939647541565,0.2091944304886809,3.0,-61.87,2.5331140255951103,-62.08,0.792,1.924,4.4827,0.6377,3.5065,4.9094,-0.977128952289724,7
1385,npp,775,4019,9.31202220916748,15.451886177063,44.2487106323242,3670144,776,3177,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.55932231247851,69.09117991074561,55.78994445771787,0.15443624485594773,19.0,69.24,3.5496478698597698,69.01,0.8223,2.2434,4.3489,0.5469,3.2184,5.0931,0.7474134322276775,7
1430,npp,95,3363,6.06599473953247,15.4532699584961,44.2466163635254,3670144,93,2712,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-06 23:13:52.077573,-77.78574566123572,56.372358398794795,47.48569865677045,0.13713029931843734,16.0,56.48,2.1127631471468895,56.18,0.5026,1.4778,3.5417,0.8303,3.3986,5.0365,1.1777860022685238,7
1466,npp,2470,2697,4.25322294235229,15.4547204971313,44.251091003418,3670144,2470,2168,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.52721911302754,34.78718628356491,30.33470007960828,0.09925170865457754,13.0,34.86,1.2937979144666532,34.39,0.4625,1.2953,3.2598,0.9473,3.5132,4.0289,1.2360529094030648,7
1538,npp,1030,1364,2.71826815605164,15.4525213241577,44.2467880249023,3670144,1030,1029,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-09 22:17:24.659358,97.5589901032564,35.11769224926399,30.61233090112154,0.03932309063932368,7.0,-35.21,1.2937979144666532,-35.59,0.5008,1.4327,3.2389,0.8564,2.2206,2.328,1.2214862605990044,7
1574,npp,270,693,2.50746440887451,15.4569931030273,44.252815246582,3670144,268,474,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-10 21:58:30.774162,96.10705145060604,56.817568399375304,47.804643962811475,0.01829260657587395,4.0,-56.92,2.1127631471468895,-57.16,0.7173,2.2821,4.0613,0.5377,1.3336,1.3481,0.8333637425853757,7
1610,npp,2586,33,3.24761939048767,15.4549417495728,44.2470664978027,3670144,2585,12,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-11 21:39:36.885545,95.22888071290215,69.619211361194,56.07675152650605,0.004818589879587048,1.0,-69.72,3.5496478698597698,-69.86,0.8954,2.3265,4.3982,0.5274,1.4865,1.7128,1.577209541070769,7
1628,npp,1519,3580,2.01270973682404,15.4563817977905,44.252311706543,3670144,1524,2906,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-11 23:20:03.268191,-77.36829013299734,61.28979854991503,50.93594115173406,0.017815990583730533,17.0,61.4,2.5331140255951103,61.16,0.4825,1.7522,3.413,0.7003,1.3298,1.4094,0.9080752556468016,7
1664,npp,827,2918,1.27270674705505,15.4571437835693,44.2484855651855,3670144,827,2354,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.59337455044486,43.30613302689403,37.38666193670354,0.007069810888080835,14.0,43.4,1.4867838833500562,43.07,0.4259,1.4624,2.9067,0.839,1.0994,1.0678,0.8688623591522779,7
1745,npp,2468,1586,1.21016418933868,15.452561378479,44.2487411499023,3670176,2468,1192,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-14 22:23:37.623923,98.25024869057725,24.874663395902168,21.86063842687961,9.5820963809645e-07,8.0,-24.95,1.1367971201176101,-25.3,0.4065,1.2645,2.9455,0.9704,1.1792,1.1743,1.1743,7
1781,npp,1729,914,1.3389014005661,15.4554996490479,44.2507171630859,3670176,1732,680,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-15 22:04:45.516361,97.20441782081417,50.905421272566386,43.39305041156188,3.8813792902826605e-13,5.0,-51.02,1.847645286154319,-51.27,0.6262,1.888,3.8833,0.6499,0.9298,0.8701,0.8701,7
1817,npp,976,252,2.26881003379822,15.451735496521,44.2530555725098,3670176,981,130,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-16 21:45:49.853689,95.3660033928907,66.00641414782316,53.96777088237015,5.994170126579029e-19,2.0,-66.11,3.0,-66.25,0.8065,2.2894,3.8719,0.5359,1.2201,1.2159,1.2159,7
1835,npp,2955,3797,2.4335675239563,15.4515628814697,44.2512321472168,3670176,2954,3056,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.99650150744529,65.44577676157066,53.629457484359115,1.4024144560540294e-08,18.0,65.58,3.0,65.38,0.726,2.3495,3.8989,0.5222,1.255,1.2709,1.2709,7
1880,npp,2252,3139,0.972089886665344,15.4530057907104,44.2465744018555,3670176,2251,2511,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.1364040622016,50.37419096408597,42.98712985802788,5.826766907876075e-15,15.0,50.48,1.847645286154319,50.24,0.438,1.5455,3.5811,0.7939,0.9166,0.7717,0.7717,7
1916,npp,1548,2471,0.674143612384796,15.4547033309937,44.2507553100586,3670176,1548,2001,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.38358757140895,24.34768980279024,21.40446706676291,9.586789623245257e-21,12.0,24.38,1.1367971201176101,23.99,0.3787,1.1961,2.4327,1.0258,0.7678,0.6915,0.6915,7
1943,npp,829,1805,0.860318005084991,15.4538717269897,44.251277923584,3670176,829,1383,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-19 22:29:48.824867,95.81811698538215,13.179334527115563,11.643710276509013,1.200096700082012e-25,9.0,-13.21,1.015504800579495,-13.55,0.3916,1.2529,3.0191,0.9793,0.8404,0.8425,0.8425,7
1988,npp,95,1136,0.806803822517395,15.4523897171021,44.2499351501465,3670176,93,836,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-20 22:10:56.717402,96.6241112469238,43.869643339284835,37.83934898846391,1.801880660382969e-31,6.0,-43.97,1.5732132722552272,-44.14,0.5747,1.5674,3.4598,0.7828,0.7435,0.6316,0.6316,7
2024,npp,2418,471,2.04587662220001,15.4558143615723,44.2522926330566,3670176,2421,279,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-21 21:52:04.611890,96.30824833465694,61.82225142854914,51.28527484188483,2.6580877132707877e-29,3.0,-61.93,2.5331140255951103,-62.08,0.792,1.924,4.4827,0.6377,1.2751,1.3047,1.3047,7
2042,npp,1297,4013,1.77397930622101,15.4570732116699,44.2480392456055,3670176,1301,3174,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.80197049647582,69.0140181956477,55.74486565744762,1.0117277043594011e-26,19.0,69.15,3.5496478698597698,69.01,0.8223,2.2434,4.3489,0.5469,1.0947,0.9703,0.9703,7
2168,npp,2258,2026,1.41489231586456,15.4541692733765,44.2483367919922,3670176,2258,1593,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-24 22:36:01.771347,100.09767466140923,0.46035972701664163,0.4075029108937959,3.3575629014603034e-26,10.0,-0.53,1.0,-0.8,0.381,1.227,2.5936,1.0,1.4149,1.4149,1.4149,7
2204,npp,1529,1359,2.03881871700287,15.4518928527832,44.2496757507324,3670176,1529,1025,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-25 22:17:09.642033,97.3432421599354,35.332911746903584,30.791611008689937,5.318324222148783e-23,7.0,-35.42,1.2937979144666532,-35.59,0.5008,1.4327,3.2389,0.8564,1.6955,1.7461,1.7461,7
2240,npp,783,688,1.73871850967407,15.4559659957886,44.2524566650391,3670176,788,470,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-26 21:58:15.756007,96.04104417533095,56.94176937529877,47.88967987706479,2.8490605499639962e-18,4.0,-57.04,2.1127631471468895,-57.16,0.7173,2.2821,4.0613,0.5377,0.9698,0.9348,0.9348,7
2285,npp,25,29,2.30342411994934,15.4543809890747,44.2501335144043,3670176,25,10,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-27 21:39:21.874585,95.24452002213933,69.68505437248326,56.106811119533305,2.931220172049357e-12,1.0,-69.78,3.5496478698597698,-69.86,0.8954,2.3265,4.3982,0.5274,1.2205,1.2148,1.2148,7
2303,npp,2031,3573,1.15312874317169,15.4528141021729,44.2492370605469,3670176,2036,2901,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.37221716867835,61.150227686455295,50.83661834346248,1.1141292751772377e-21,17.0,61.26,2.5331140255951103,61.16,0.4825,1.7522,3.413,0.7003,0.9905,0.8075,0.8075,7
2339,npp,1337,2912,1.013444423675537,15.4532794952393,44.2486305236816,3670176,1337,2349,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.78475880453297,43.08959132230243,37.2081127904573,2.5415403137899524e-16,14.0,43.18,1.4867838833500562,43.07,0.4259,1.4624,2.9067,0.839,0.925,0.8503,0.8503,7
2366,npp,627,2247,0.776536226272583,15.4514083862305,44.2515602111816,3670176,627,1804,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.74154793589842,12.27199327121085,10.844587605838685,1.1525240601705228e-09,11.0,12.3,1.015504800579495,12.13,0.3505,1.1077,2.7539,1.1077,0.9009,0.8602,0.8602,7
2402,npp,2973,1579,2.23515152931213,15.4550342559814,44.2473602294922,3670144,2973,1187,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-30 22:23:20.844365,96.85183883025036,25.235645954859585,22.171241272593516,0.0010410771661741713,8.0,-25.3,1.1367971201176101,-25.3,0.4065,1.2645,2.9455,0.9704,2.0809,2.1689,2.1396050954179984,7
2447,npp,2216,907,3.49663615226746,15.457727432251,44.2478828430176,3670144,2217,676,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-05-31 22:04:28.744573,96.72695017170619,51.11047665488282,43.54715280445726,0.015531810518100188,5.0,-51.21,1.847645286154319,-51.27,0.6262,1.888,3.8833,0.6499,2.0976,2.2724,1.8353498735568785,7
2537,npp,2752,3132,4.99360275268555,15.4527940750122,44.2505683898926,3670144,2755,2507,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-02 23:07:10.930582,-77.77493840300599,50.17221696778076,42.82726761468217,0.05141103402620931,15.0,50.27,1.7549928774784245,50.24,0.438,1.5455,3.5811,0.7939,3.1917,3.9644,2.51774322450421,7
2564,npp,2046,2464,8.86167430877686,15.4567518234253,44.2535667419434,3670144,2046,1995,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.83865405876826,23.999400583579575,21.10111515159806,0.13469584026660958,12.0,24.04,1.1367971201176101,23.99,0.3787,1.1961,2.4327,1.0258,7.9701,9.0902,5.299989325508399,7
2591,npp,1325,1798,13.2830772399902,15.45738697052,44.2504959106445,3670144,1325,1377,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-04 22:29:32.074425,97.48412513423618,13.53513208970807,11.955882635616808,0.1719451150600172,9.0,-13.61,1.015504800579495,-13.55,0.3916,1.2529,3.0191,0.9793,13.0734,13.0079,8.16953075832774,7
2627,npp,589,1129,9.47452259063721,15.4563331604004,44.2493591308594,3670144,588,831,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-05 22:10:39.980511,96.57657673141081,44.11344335992261,38.03319795244904,0.11533377722842104,6.0,-44.2,1.5732132722552272,-44.14,0.5747,1.5674,3.4598,0.7828,6.2531,7.4169,4.17151905345148,7
2663,npp,2910,464,7.20870351791382,15.4560108184814,44.2512435913086,3670144,2908,274,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-06 21:51:46.107428,95.99690577606658,61.9689744916481,51.377923533608154,0.07536968382358272,3.0,-62.08,2.5331140255951103,-62.08,0.792,1.924,4.4827,0.6377,3.3132,4.5971,2.476269990730475,7
2681,npp,1790,4004,6.96269512176514,15.4548845291138,44.252197265625,3670144,1787,3169,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-06 23:32:07.153748,-76.55101361585358,68.89156338325007,55.66961919048417,0.0840063075883208,19.0,69.01,3.5496478698597698,69.01,0.8223,2.2434,4.3489,0.5469,2.5565,3.8082,1.444343750871211,7
2717,npp,1107,3351,4.94686508178711,15.4543657302856,44.2531433105469,3670144,1109,2699,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.2888673989269,56.082318182055026,47.268828893044095,0.061171225191209724,16.0,56.18,2.0682789409984763,56.18,0.5026,1.4778,3.5417,0.8303,2.9043,4.1073,2.3860008846558465,7
2753,npp,390,2683,3.8297758102417,15.4545965194702,44.2471618652344,3670144,390,2159,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.29434833920617,34.1878190265173,29.82630718895663,0.039335360547485224,13.0,34.26,1.2937979144666532,34.39,0.4625,1.2953,3.2598,0.9473,3.1859,3.6278,2.520940997250138,7
2789,npp,2745,2018,2.108682513237,15.4569120407104,44.2497367858887,3670144,2745,1586,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-09 22:35:43.329475,86.98787665644029,0.9517179423752617,0.842389222675215,0.02138654195581428,10.0,-0.97,1.0,-0.8,0.381,1.227,2.5936,1.0,2.1087,2.1087,1.5069033932826357,7
2861,npp,1267,682,2.1131132841110203,15.4544486999512,44.2526817321777,3670144,1269,463,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-11 21:57:59.136312,96.84613150020473,57.08440201021961,47.98895147976754,0.0015636496714295021,4.0,-57.19,2.1127631471468895,-57.16,0.7173,2.2821,4.0613,0.5377,1.147,1.1361,1.0921004105242846,7
2915,npp,2513,3565,3.42340898513794,15.4539060592651,44.2481346130371,3670144,2516,2893,196611,3866755,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.80229431908961,60.98517977308566,50.721016856207356,0.003193995627649143,17.0,61.09,2.5331140255951103,61.16,0.4825,1.7522,3.413,0.7003,1.8867,2.3973,2.3074240520996527,7
2951,npp,1817,2904,1.64723563194275,15.4513702392578,44.2512283325195,3670176,1817,2342,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.96548901662972,42.81532146567401,36.982754725176676,0.00032569749969923783,14.0,42.89,1.4867838833500562,43.07,0.4259,1.4624,2.9067,0.839,1.3513,1.3821,1.3821,7
2978,npp,1104,2237,1.70841312408447,15.4566802978516,44.2471046447754,3670176,1104,1795,196611,3866787,710,yem_sanaa_35_16,15.45416667,44.25,35,16,yem_sanaa,2012-06-14 22:41:52.792202,-76.52495053994353,11.753177870985986,10.386928601076466,1.4240576703750813e-08,11.0,11.74,1.015504800579495,12.13,0.3505,1.1077,2.7539,1.1077,1.8185,1.8924,1.8924,7
