lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.926,0.94,0.848
2,0.888,0.903,0.638
3,0.867,0.872,0.441
4,0.847,0.847,0.286
5,0.834,0.826,0.161
6,0.817,0.81,0.052
7,0.806,0.797,-0.043
8,0.794,0.787,-0.107
9,0.787,0.78,-0.146
10,0.775,0.775,-0.166
11,0.764,0.771,-0.184
12,0.765,0.769,-0.198
13,0.763,0.768,-0.207
14,0.762,0.768,-0.209
15,0.764,0.768,-0.208
16,0.766,0.768,-0.206
17,0.763,0.768,-0.206
18,0.766,0.769,-0.202
19,0.765,0.769,-0.193
20,0.762,0.768,-0.171
21,0.764,0.767,-0.134
22,0.769,0.766,-0.082
23,0.774,0.764,-0.015
24,0.773,0.762,0.086
25,0.771,0.759,0.221
26,0.762,0.754,0.393
27,0.756,0.75,0.552
28,0.745,0.746,0.663
29,0.735,0.741,0.725
30,0.728,0.736,0.734
31,0.726,0.731,0.682
32,0.727,0.726,0.562
33,0.717,0.72,0.382
34,0.708,0.714,0.209
35,0.704,0.708,0.079
36,0.7,0.702,-0.012
37,0.697,0.697,-0.076
38,0.688,0.692,-0.127
39,0.682,0.687,-0.169
40,0.676,0.683,-0.19
41,0.677,0.679,-0.202
42,0.673,0.674,-0.206
43,0.672,0.671,-0.208
44,0.669,0.668,-0.212
45,0.665,0.665,-0.213
46,0.664,0.663,-0.212
47,0.664,0.661,-0.207
48,0.664,0.659,-0.197
49,0.659,0.657,-0.184
50,0.657,0.654,-0.161
51,0.652,0.651,-0.123
52,0.646,0.648,-0.061
53,0.641,0.644,0.026
54,0.637,0.641,0.13
55,0.637,0.638,0.249
56,0.635,0.634,0.398
57,0.63,0.629,0.58
58,0.625,0.624,0.749
59,0.626,0.619,0.809
60,0.618,0.613,0.718
61,0.606,0.608,0.558
62,0.603,0.603,0.402
63,0.604,0.597,0.265
64,0.602,0.592,0.147
65,0.593,0.587,0.04
66,0.58,0.582,-0.048
67,0.573,0.578,-0.109
68,0.57,0.573,-0.149
69,0.563,0.57,-0.173
70,0.558,0.566,-0.194
71,0.557,0.564,-0.208
72,0.553,0.561,-0.216
73,0.555,0.559,-0.217
74,0.556,0.557,-0.217
75,0.552,0.555,-0.214
76,0.541,0.553,-0.213
77,0.546,0.551,-0.209
78,0.55,0.55,-0.197
79,0.555,0.548,-0.173
80,0.558,0.546,-0.138
81,0.554,0.544,-0.089
82,0.548,0.542,-0.023
83,0.545,0.54,0.076
84,0.539,0.537,0.205
85,0.535,0.533,0.355
86,0.534,0.53,0.49
87,0.537,0.527,0.592
88,0.528,0.523,0.66
89,0.525,0.519,0.688
90,0.515,0.515,0.645
91,0.513,0.511,0.524
92,0.5,0.506,0.353
93,0.494,0.502,0.197
94,0.491,0.499,0.077
95,0.487,0.495,-0.007
96,0.488,0.492,-0.079
97,0.48,0.49,-0.132
98,0.478,0.487,-0.173
99,0.479,0.485,-0.195
100,0.478,0.482,-0.205
101,0.481,0.48,-0.208
102,0.478,0.478,-0.211
103,0.48,0.477,-0.217
104,0.478,0.475,-0.217
105,0.48,0.474,-0.21
106,0.479,0.472,-0.203
107,0.476,0.47,-0.194
108,0.473,0.467,-0.181
109,0.467,0.465,-0.157
110,0.467,0.463,-0.124
111,0.464,0.46,-0.064
112,0.464,0.458,0.016
113,0.46,0.455,0.115
114,0.453,0.451,0.238
115,0.447,0.448,0.392
116,0.439,0.444,0.56
117,0.429,0.44,0.696
118,0.429,0.437,0.726
119,0.427,0.434,0.653
120,0.424,0.431,0.525
121,0.424,0.428,0.395
122,0.425,0.425,0.273
123,0.424,0.422,0.161
124,0.42,0.419,0.047
125,0.415,0.417,-0.042
126,0.413,0.415,-0.106
127,0.412,0.413,-0.148
128,0.418,0.411,-0.175
129,0.412,0.409,-0.196
130,0.411,0.408,-0.208
131,0.408,0.406,-0.213
132,0.406,0.404,-0.214
133,0.406,0.403,-0.211
134,0.403,0.401,-0.212
135,0.401,0.4,-0.212
136,0.397,0.398,-0.211
137,0.399,0.396,-0.199
138,0.394,0.394,-0.175
139,0.387,0.391,-0.141
140,0.385,0.388,-0.097
141,0.379,0.385,-0.028
142,0.38,0.382,0.065
143,0.376,0.38,0.19
144,0.378,0.377,0.33
145,0.377,0.375,0.456
146,0.373,0.372,0.56
147,0.374,0.37,0.641
148,0.371,0.368,0.673
149,0.366,0.365,0.622
150,0.368,0.363,0.496
151,0.368,0.362,0.341
152,0.361,0.36,0.198
153,0.358,0.36,0.081
154,0.354,0.359,-0.009
155,0.354,0.358,-0.079
156,0.349,0.357,-0.132
157,0.352,0.356,-0.168
158,0.353,0.357,-0.193
159,0.353,0.357,-0.203
160,0.359,0.357,-0.206
161,0.357,0.357,-0.214
162,0.358,0.358,-0.217
163,0.359,0.358,-0.216
164,0.36,0.358,-0.216
165,0.36,0.358,-0.21
166,0.363,0.359,-0.204
167,0.36,0.359,-0.19
168,0.359,0.36,-0.167
169,0.363,0.36,-0.128
170,0.363,0.36,-0.065
171,0.362,0.36,0.014
172,0.36,0.36,0.114
173,0.362,0.36,0.231
174,0.36,0.36,0.38
175,0.359,0.359,0.538
176,0.361,0.359,0.66
177,0.355,0.358,0.691
178,0.365,0.357,0.632
179,0.359,0.356,0.519
180,0.352,0.356,0.401
181,0.348,0.355,0.283
182,0.349,0.354,0.162
183,0.357,0.354,0.05
184,0.352,0.354,-0.036
185,0.352,0.354,-0.1
186,0.353,0.354,-0.144
187,0.353,0.354,-0.175
188,0.353,0.354,-0.195
189,0.352,0.354,-0.205
190,0.354,0.354,-0.212
191,0.356,0.354,-0.213
192,0.357,0.354,-0.209
193,0.357,0.354,-0.212
194,0.358,0.355,-0.213
195,0.353,0.355,-0.208
196,0.356,0.355,-0.197
197,0.356,0.355,-0.175
198,0.354,0.356,-0.145
199,0.357,0.356,-0.102
200,0.354,0.356,-0.036
201,0.359,0.357,0.052
202,0.362,0.357,0.17
203,0.359,0.357,0.294
204,0.355,0.357,0.416
205,0.354,0.357,0.526
206,0.351,0.357,0.625
207,0.354,0.357,0.668
208,0.359,0.358,0.622
209,0.359,0.358,0.497
210,0.357,0.359,0.346
211,0.358,0.359,0.206
212,0.357,0.359,0.093
213,0.358,0.359,0.003
214,0.36,0.36,-0.07
215,0.364,0.36,-0.128
216,0.362,0.36,-0.164
217,0.362,0.36,-0.186
218,0.359,0.36,-0.197
219,0.362,0.36,-0.202
220,0.36,0.36,-0.207
221,0.36,0.36,-0.212
222,0.36,0.36,-0.214
223,0.359,0.36,-0.211
224,0.361,0.36,-0.206
225,0.361,0.36,-0.203
226,0.361,0.361,-0.195
227,0.358,0.361,-0.174
228,0.36,0.36,-0.133
229,0.362,0.36,-0.074
230,0.357,0.359,0.002
231,0.356,0.359,0.09
232,0.352,0.36,0.202
233,0.36,0.36,0.344
234,0.363,0.361,0.495
235,0.365,0.361,0.612
236,0.366,0.362,0.647
237,0.363,0.363,0.602
238,0.368,0.364,0.518
239,0.367,0.365,0.415
240,0.365,0.366,0.3
241,0.366,0.367,0.172
242,0.366,0.368,0.055
243,0.365,0.369,-0.031
244,0.365,0.37,-0.094
245,0.366,0.371,-0.137
246,0.371,0.372,-0.167
247,0.374,0.374,-0.184
248,0.377,0.375,-0.197
249,0.378,0.376,-0.203
250,0.38,0.377,-0.205
251,0.382,0.377,-0.206
252,0.386,0.378,-0.208
253,0.389,0.379,-0.208
254,0.379,0.38,-0.205
255,0.376,0.381,-0.194
256,0.382,0.383,-0.175
257,0.385,0.384,-0.147
258,0.384,0.386,-0.108
259,0.385,0.387,-0.047
260,0.388,0.389,0.042
261,0.386,0.391,0.151
262,0.387,0.393,0.266
263,0.392,0.395,0.374
264,0.391,0.397,0.493
265,0.398,0.399,0.612
266,0.404,0.402,0.68
267,0.407,0.404,0.641
268,0.41,0.406,0.504
269,0.404,0.408,0.343
270,0.408,0.411,0.204
271,0.412,0.413,0.094
272,0.42,0.415,0.005
273,0.42,0.417,-0.072
274,0.422,0.419,-0.128
275,0.422,0.42,-0.162
276,0.422,0.422,-0.181
277,0.425,0.423,-0.193
278,0.426,0.424,-0.2
279,0.43,0.424,-0.205
280,0.429,0.425,-0.207
281,0.428,0.426,-0.211
282,0.427,0.426,-0.209
283,0.424,0.427,-0.207
284,0.425,0.427,-0.206
285,0.423,0.428,-0.197
286,0.423,0.429,-0.176
287,0.424,0.429,-0.138
288,0.428,0.43,-0.083
289,0.429,0.431,-0.018
290,0.43,0.433,0.066
291,0.433,0.434,0.18
292,0.437,0.435,0.325
293,0.44,0.437,0.487
294,0.439,0.438,0.595
295,0.442,0.44,0.625
296,0.439,0.442,0.59
297,0.447,0.444,0.524
298,0.45,0.446,0.431
299,0.449,0.449,0.306
300,0.45,0.451,0.166
301,0.449,0.453,0.045
302,0.455,0.455,-0.043
303,0.455,0.456,-0.1
304,0.458,0.458,-0.138
305,0.457,0.458,-0.167
306,0.455,0.459,-0.185
307,0.458,0.458,-0.196
308,0.46,0.458,-0.204
309,0.461,0.457,-0.206
310,0.461,0.456,-0.208
311,0.46,0.455,-0.211
312,0.458,0.454,-0.21
313,0.459,0.453,-0.203
314,0.456,0.453,-0.191
315,0.458,0.452,-0.175
316,0.459,0.452,-0.151
317,0.451,0.452,-0.115
318,0.447,0.453,-0.057
319,0.445,0.453,0.03
320,0.448,0.454,0.133
321,0.447,0.456,0.241
322,0.446,0.457,0.359
323,0.446,0.459,0.497
324,0.451,0.461,0.64
325,0.455,0.463,0.722
326,0.458,0.465,0.661
327,0.467,0.467,0.503
328,0.472,0.469,0.335
329,0.48,0.471,0.196
330,0.484,0.472,0.092
331,0.485,0.473,0.001
332,0.485,0.474,-0.078
333,0.482,0.474,-0.132
334,0.478,0.474,-0.165
335,0.48,0.473,-0.179
336,0.479,0.473,-0.189
337,0.478,0.472,-0.195
338,0.474,0.471,-0.201
339,0.471,0.47,-0.203
340,0.467,0.469,-0.203
341,0.464,0.467,-0.201
342,0.459,0.466,-0.198
343,0.455,0.465,-0.196
344,0.452,0.464,-0.189
345,0.452,0.463,-0.166
346,0.453,0.463,-0.13
347,0.457,0.463,-0.083
348,0.455,0.463,-0.024
349,0.458,0.463,0.063
350,0.458,0.463,0.186
351,0.467,0.464,0.343
352,0.473,0.466,0.503
353,0.473,0.467,0.608
354,0.478,0.469,0.645
355,0.476,0.47,0.628
356,0.481,0.471,0.565
357,0.479,0.472,0.463
358,0.477,0.472,0.316
359,0.478,0.471,0.164
360,0.471,0.47,0.046
361,0.469,0.469,-0.038
362,0.466,0.468,-0.092
363,0.463,0.466,-0.134
364,0.463,0.464,-0.162
365,0.458,0.462,-0.185
366,0.458,0.46,-0.193
367,0.456,0.457,-0.197
368,0.456,0.455,-0.198
369,0.452,0.453,-0.202
370,0.449,0.451,-0.204
371,0.451,0.45,-0.202
372,0.453,0.449,-0.196
373,0.447,0.448,-0.186
374,0.442,0.448,-0.174
375,0.437,0.447,-0.153
376,0.433,0.448,-0.114
377,0.436,0.448,-0.055
378,0.441,0.449,0.024
379,0.449,0.449,0.119
380,0.456,0.449,0.226
381,0.459,0.449,0.357
382,0.458,0.449,0.514
383,0.455,0.449,0.673
384,0.453,0.448,0.744
385,0.443,0.447,0.655
386,0.443,0.446,0.492
387,0.446,0.444,0.331
388,0.444,0.441,0.198
389,0.44,0.439,0.088
390,0.437,0.436,-0.002
391,0.434,0.432,-0.079
392,0.426,0.429,-0.13
393,0.422,0.425,-0.162
394,0.417,0.42,-0.179
395,0.415,0.416,-0.189
396,0.412,0.412,-0.197
397,0.405,0.408,-0.204
398,0.404,0.404,-0.209
399,0.403,0.401,-0.211
400,0.401,0.399,-0.209
