lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.83,0.864,0.83
2,0.774,0.826,0.774
3,0.748,0.795,0.745
4,0.749,0.772,0.745
5,0.756,0.755,0.749
6,0.761,0.742,0.753
7,0.737,0.734,0.729
8,0.732,0.729,0.724
9,0.744,0.727,0.735
10,0.753,0.727,0.743
11,0.75,0.728,0.74
12,0.734,0.73,0.724
13,0.722,0.733,0.712
14,0.743,0.736,0.733
15,0.752,0.739,0.741
16,0.779,0.742,0.768
17,0.756,0.744,0.745
18,0.732,0.746,0.722
19,0.73,0.747,0.72
20,0.72,0.747,0.711
21,0.732,0.747,0.723
22,0.74,0.746,0.732
23,0.726,0.744,0.719
24,0.722,0.742,0.715
25,0.731,0.739,0.724
26,0.735,0.732,0.731
27,0.724,0.728,0.722
28,0.722,0.726,0.722
29,0.711,0.725,0.713
30,0.718,0.724,0.72
31,0.744,0.722,0.744
32,0.757,0.72,0.755
33,0.735,0.719,0.731
34,0.711,0.718,0.705
35,0.707,0.717,0.7
36,0.712,0.715,0.704
37,0.71,0.714,0.702
38,0.714,0.714,0.705
39,0.703,0.715,0.694
40,0.693,0.715,0.683
41,0.713,0.714,0.703
42,0.719,0.711,0.709
43,0.714,0.709,0.703
44,0.7,0.708,0.689
45,0.701,0.708,0.69
46,0.705,0.708,0.694
47,0.725,0.708,0.714
48,0.732,0.707,0.721
49,0.717,0.708,0.708
50,0.702,0.708,0.692
51,0.702,0.707,0.694
52,0.699,0.707,0.691
53,0.701,0.708,0.693
54,0.714,0.709,0.707
55,0.703,0.71,0.698
56,0.705,0.711,0.702
57,0.712,0.71,0.71
58,0.714,0.708,0.715
59,0.71,0.706,0.712
60,0.696,0.705,0.697
61,0.692,0.704,0.691
62,0.691,0.703,0.688
63,0.713,0.702,0.709
64,0.728,0.7,0.722
65,0.722,0.699,0.715
66,0.697,0.699,0.69
67,0.694,0.698,0.686
68,0.683,0.696,0.675
69,0.688,0.695,0.679
70,0.7,0.695,0.691
71,0.692,0.695,0.682
72,0.683,0.694,0.673
73,0.689,0.692,0.679
74,0.693,0.689,0.683
75,0.688,0.687,0.678
76,0.665,0.686,0.655
77,0.682,0.685,0.672
78,0.68,0.685,0.671
79,0.7,0.683,0.69
80,0.707,0.682,0.698
81,0.696,0.682,0.687
82,0.676,0.682,0.669
83,0.674,0.681,0.667
84,0.677,0.681,0.671
85,0.674,0.68,0.67
86,0.688,0.68,0.686
87,0.68,0.681,0.681
88,0.67,0.682,0.672
89,0.678,0.68,0.68
90,0.68,0.678,0.68
91,0.682,0.676,0.68
92,0.665,0.675,0.661
93,0.665,0.675,0.659
94,0.667,0.675,0.66
95,0.69,0.674,0.682
96,0.7,0.674,0.692
97,0.695,0.674,0.686
98,0.669,0.674,0.66
99,0.658,0.674,0.648
100,0.668,0.674,0.657
101,0.67,0.674,0.66
102,0.681,0.675,0.671
103,0.673,0.676,0.662
104,0.65,0.676,0.639
105,0.664,0.674,0.654
106,0.673,0.672,0.662
107,0.673,0.67,0.662
108,0.667,0.669,0.658
109,0.664,0.668,0.655
110,0.663,0.667,0.654
111,0.691,0.666,0.682
112,0.703,0.665,0.695
113,0.685,0.663,0.678
114,0.657,0.663,0.652
115,0.653,0.661,0.649
116,0.647,0.66,0.646
117,0.655,0.658,0.655
118,0.657,0.659,0.658
119,0.655,0.659,0.656
120,0.637,0.659,0.636
121,0.644,0.657,0.642
122,0.653,0.655,0.649
123,0.65,0.653,0.644
124,0.641,0.651,0.634
125,0.643,0.651,0.636
126,0.65,0.649,0.642
127,0.668,0.648,0.659
128,0.678,0.646,0.668
129,0.664,0.644,0.654
130,0.638,0.644,0.628
131,0.639,0.643,0.629
132,0.635,0.642,0.625
133,0.639,0.642,0.629
134,0.647,0.641,0.636
135,0.643,0.642,0.633
136,0.638,0.641,0.628
137,0.629,0.639,0.62
138,0.632,0.636,0.623
139,0.63,0.632,0.621
140,0.626,0.63,0.618
141,0.613,0.629,0.605
142,0.61,0.627,0.603
143,0.637,0.626,0.63
144,0.651,0.624,0.646
145,0.64,0.623,0.637
146,0.615,0.622,0.615
147,0.622,0.621,0.624
148,0.623,0.62,0.625
149,0.618,0.62,0.619
150,0.626,0.621,0.625
151,0.623,0.621,0.619
152,0.612,0.622,0.606
153,0.606,0.621,0.599
154,0.608,0.619,0.6
155,0.61,0.617,0.602
156,0.61,0.617,0.601
157,0.61,0.616,0.6
158,0.618,0.615,0.608
159,0.631,0.615,0.62
160,0.642,0.614,0.631
161,0.635,0.613,0.624
162,0.62,0.612,0.609
163,0.601,0.611,0.59
164,0.596,0.611,0.585
165,0.595,0.61,0.585
166,0.615,0.61,0.605
167,0.613,0.61,0.603
168,0.605,0.61,0.596
169,0.613,0.609,0.605
170,0.605,0.607,0.597
171,0.591,0.604,0.583
172,0.592,0.603,0.585
173,0.594,0.602,0.588
174,0.601,0.601,0.596
175,0.614,0.601,0.612
176,0.622,0.6,0.622
177,0.614,0.599,0.616
178,0.599,0.599,0.601
179,0.596,0.598,0.596
180,0.6,0.598,0.598
181,0.591,0.597,0.586
182,0.596,0.598,0.589
183,0.592,0.598,0.584
184,0.587,0.598,0.578
185,0.588,0.597,0.58
186,0.594,0.596,0.585
187,0.587,0.593,0.577
188,0.584,0.592,0.574
189,0.592,0.591,0.582
190,0.597,0.59,0.587
191,0.607,0.59,0.596
192,0.619,0.588,0.608
193,0.6,0.587,0.589
194,0.594,0.586,0.584
195,0.58,0.584,0.571
196,0.563,0.583,0.555
197,0.566,0.582,0.557
198,0.575,0.582,0.567
199,0.576,0.582,0.569
200,0.575,0.582,0.568
201,0.58,0.581,0.573
202,0.589,0.579,0.582
203,0.581,0.577,0.577
204,0.573,0.576,0.571
205,0.565,0.575,0.565
206,0.566,0.573,0.568
207,0.579,0.572,0.581
208,0.592,0.571,0.593
209,0.582,0.571,0.581
210,0.575,0.57,0.573
211,0.568,0.57,0.564
212,0.559,0.57,0.553
213,0.565,0.57,0.558
214,0.574,0.571,0.567
215,0.57,0.572,0.562
216,0.564,0.572,0.556
217,0.568,0.571,0.559
218,0.573,0.569,0.564
219,0.56,0.567,0.551
220,0.559,0.566,0.549
221,0.561,0.565,0.552
222,0.56,0.564,0.55
223,0.571,0.563,0.562
224,0.581,0.562,0.571
225,0.579,0.562,0.57
226,0.561,0.561,0.553
227,0.555,0.56,0.548
228,0.554,0.559,0.547
229,0.556,0.558,0.55
230,0.562,0.558,0.556
231,0.558,0.558,0.552
232,0.547,0.558,0.543
233,0.552,0.556,0.55
234,0.551,0.554,0.55
235,0.549,0.552,0.55
236,0.545,0.551,0.548
237,0.543,0.55,0.546
238,0.542,0.549,0.544
239,0.566,0.548,0.565
240,0.568,0.547,0.565
241,0.556,0.546,0.552
242,0.543,0.546,0.538
243,0.537,0.545,0.531
244,0.534,0.544,0.527
245,0.547,0.544,0.539
246,0.557,0.544,0.548
247,0.545,0.544,0.536
248,0.534,0.544,0.526
249,0.535,0.543,0.527
250,0.536,0.542,0.526
251,0.533,0.54,0.524
252,0.533,0.538,0.525
253,0.536,0.538,0.528
254,0.531,0.537,0.523
255,0.55,0.536,0.541
256,0.556,0.535,0.548
257,0.55,0.534,0.543
258,0.537,0.533,0.531
259,0.534,0.533,0.528
260,0.52,0.533,0.514
261,0.529,0.533,0.524
262,0.532,0.533,0.529
263,0.528,0.534,0.527
264,0.523,0.534,0.524
265,0.517,0.532,0.52
266,0.528,0.53,0.531
267,0.531,0.527,0.534
268,0.522,0.526,0.523
269,0.518,0.525,0.517
270,0.513,0.524,0.51
271,0.535,0.523,0.53
272,0.549,0.521,0.543
273,0.542,0.519,0.536
274,0.527,0.518,0.52
275,0.52,0.517,0.513
276,0.511,0.516,0.503
277,0.512,0.515,0.503
278,0.518,0.515,0.509
279,0.507,0.515,0.498
280,0.498,0.515,0.49
281,0.506,0.514,0.499
282,0.501,0.512,0.493
283,0.495,0.51,0.488
284,0.497,0.509,0.489
285,0.501,0.508,0.494
286,0.506,0.507,0.5
287,0.528,0.506,0.521
288,0.533,0.505,0.527
289,0.526,0.505,0.52
290,0.509,0.505,0.504
291,0.501,0.505,0.498
292,0.498,0.505,0.496
293,0.498,0.505,0.498
294,0.509,0.506,0.511
295,0.508,0.507,0.511
296,0.504,0.507,0.508
297,0.495,0.506,0.498
298,0.499,0.505,0.5
299,0.494,0.503,0.492
300,0.499,0.502,0.495
301,0.486,0.501,0.481
302,0.503,0.5,0.498
303,0.51,0.499,0.503
304,0.521,0.497,0.513
305,0.513,0.496,0.505
306,0.499,0.495,0.491
307,0.483,0.494,0.476
308,0.488,0.493,0.48
309,0.499,0.492,0.491
310,0.503,0.493,0.495
311,0.487,0.494,0.479
312,0.478,0.495,0.471
313,0.486,0.494,0.479
314,0.485,0.492,0.478
315,0.483,0.49,0.476
316,0.477,0.489,0.472
317,0.481,0.488,0.476
318,0.49,0.488,0.485
319,0.51,0.487,0.506
320,0.514,0.486,0.509
321,0.499,0.486,0.497
322,0.478,0.486,0.478
323,0.472,0.486,0.474
324,0.478,0.485,0.482
325,0.488,0.486,0.493
326,0.497,0.486,0.502
327,0.486,0.488,0.489
328,0.48,0.489,0.48
329,0.477,0.489,0.475
330,0.497,0.487,0.494
331,0.484,0.486,0.479
332,0.473,0.486,0.467
333,0.471,0.485,0.465
334,0.469,0.485,0.463
335,0.494,0.484,0.487
336,0.515,0.483,0.508
337,0.504,0.483,0.497
338,0.489,0.482,0.482
339,0.481,0.482,0.475
340,0.477,0.481,0.47
341,0.482,0.481,0.475
342,0.494,0.482,0.487
343,0.478,0.484,0.471
344,0.462,0.484,0.456
345,0.467,0.483,0.461
346,0.485,0.482,0.48
347,0.483,0.48,0.478
348,0.472,0.48,0.468
349,0.467,0.48,0.463
350,0.472,0.48,0.469
351,0.482,0.48,0.481
352,0.502,0.479,0.503
353,0.496,0.479,0.498
354,0.484,0.478,0.489
355,0.47,0.478,0.475
356,0.481,0.476,0.485
357,0.477,0.475,0.479
358,0.481,0.475,0.481
359,0.47,0.475,0.468
360,0.462,0.475,0.458
361,0.474,0.473,0.469
362,0.476,0.47,0.472
363,0.459,0.467,0.454
364,0.468,0.464,0.463
365,0.449,0.463,0.443
366,0.452,0.46,0.447
367,0.466,0.458,0.46
368,0.479,0.455,0.473
369,0.464,0.453,0.457
370,0.446,0.451,0.44
371,0.442,0.45,0.436
372,0.441,0.448,0.435
373,0.444,0.445,0.438
374,0.443,0.444,0.437
375,0.444,0.444,0.439
376,0.429,0.443,0.424
377,0.434,0.442,0.429
378,0.443,0.441,0.439
379,0.436,0.44,0.433
380,0.437,0.439,0.435
381,0.424,0.438,0.424
382,0.431,0.436,0.433
383,0.448,0.435,0.452
384,0.466,0.433,0.47
385,0.442,0.432,0.447
386,0.425,0.43,0.428
387,0.421,0.428,0.422
388,0.411,0.426,0.411
389,0.426,0.424,0.424
390,0.433,0.422,0.43
391,0.418,0.421,0.414
392,0.409,0.419,0.405
393,0.419,0.418,0.414
394,0.425,0.417,0.419
395,0.42,0.417,0.414
396,0.42,0.418,0.414
397,0.41,0.419,0.404
398,0.411,0.422,0.405
399,0.429,0.426,0.422
400,0.439,0.431,0.432
