lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.843,0.88,0.837
2,0.802,0.832,0.59
3,0.768,0.793,0.374
4,0.752,0.762,0.219
5,0.735,0.738,0.084
6,0.721,0.719,-0.04
7,0.713,0.704,-0.142
8,0.71,0.694,-0.203
9,0.701,0.687,-0.239
10,0.693,0.682,-0.258
11,0.689,0.679,-0.27
12,0.684,0.678,-0.271
13,0.682,0.677,-0.275
14,0.68,0.677,-0.278
15,0.678,0.677,-0.279
16,0.677,0.677,-0.279
17,0.672,0.676,-0.28
18,0.671,0.676,-0.278
19,0.664,0.674,-0.269
20,0.659,0.672,-0.253
21,0.655,0.67,-0.223
22,0.655,0.666,-0.171
23,0.652,0.662,-0.103
24,0.662,0.658,0.002
25,0.657,0.653,0.155
26,0.654,0.645,0.356
27,0.648,0.64,0.545
28,0.646,0.636,0.653
29,0.64,0.632,0.699
30,0.615,0.628,0.717
31,0.619,0.624,0.683
32,0.618,0.621,0.556
33,0.61,0.618,0.346
34,0.611,0.615,0.14
35,0.598,0.611,-0.003
36,0.602,0.609,-0.099
37,0.602,0.606,-0.169
38,0.594,0.605,-0.219
39,0.601,0.603,-0.249
40,0.6,0.602,-0.266
41,0.601,0.6,-0.277
42,0.601,0.599,-0.282
43,0.601,0.597,-0.28
44,0.599,0.595,-0.28
45,0.598,0.594,-0.278
46,0.596,0.592,-0.276
47,0.597,0.591,-0.274
48,0.597,0.589,-0.268
49,0.596,0.588,-0.26
50,0.594,0.586,-0.242
51,0.586,0.584,-0.208
52,0.58,0.583,-0.145
53,0.58,0.581,-0.049
54,0.574,0.579,0.068
55,0.576,0.577,0.196
56,0.57,0.575,0.357
57,0.574,0.573,0.575
58,0.568,0.572,0.786
59,0.572,0.57,0.862
60,0.553,0.568,0.738
61,0.554,0.567,0.531
62,0.556,0.566,0.361
63,0.558,0.565,0.223
64,0.562,0.564,0.088
65,0.57,0.564,-0.037
66,0.576,0.564,-0.135
67,0.575,0.564,-0.197
68,0.573,0.564,-0.231
69,0.569,0.565,-0.251
70,0.569,0.565,-0.263
71,0.569,0.565,-0.27
72,0.566,0.565,-0.272
73,0.564,0.564,-0.276
74,0.562,0.564,-0.278
75,0.56,0.564,-0.277
76,0.559,0.564,-0.274
77,0.56,0.564,-0.269
78,0.554,0.564,-0.26
79,0.562,0.563,-0.245
80,0.567,0.563,-0.217
81,0.565,0.562,-0.174
82,0.566,0.562,-0.107
83,0.567,0.561,-0.003
84,0.557,0.56,0.151
85,0.555,0.559,0.333
86,0.561,0.559,0.49
87,0.556,0.559,0.59
88,0.552,0.559,0.657
89,0.551,0.559,0.708
90,0.564,0.56,0.68
91,0.563,0.56,0.54
92,0.564,0.56,0.335
93,0.557,0.559,0.142
94,0.565,0.557,0.009
95,0.559,0.556,-0.082
96,0.566,0.555,-0.157
97,0.546,0.554,-0.21
98,0.547,0.553,-0.241
99,0.55,0.552,-0.257
100,0.553,0.552,-0.266
101,0.554,0.551,-0.268
102,0.553,0.55,-0.268
103,0.549,0.549,-0.269
104,0.548,0.549,-0.269
105,0.547,0.548,-0.266
106,0.546,0.547,-0.264
107,0.543,0.545,-0.261
108,0.543,0.544,-0.251
109,0.537,0.543,-0.234
110,0.537,0.542,-0.203
111,0.53,0.541,-0.141
112,0.544,0.54,-0.054
113,0.54,0.539,0.054
114,0.539,0.538,0.184
115,0.543,0.538,0.354
116,0.558,0.538,0.57
117,0.553,0.538,0.747
118,0.54,0.536,0.782
119,0.519,0.535,0.668
120,0.521,0.533,0.507
121,0.523,0.531,0.37
122,0.526,0.529,0.24
123,0.526,0.527,0.102
124,0.526,0.526,-0.024
125,0.525,0.524,-0.118
126,0.525,0.522,-0.179
127,0.525,0.52,-0.214
128,0.528,0.518,-0.24
129,0.52,0.515,-0.251
130,0.52,0.514,-0.259
131,0.511,0.512,-0.265
132,0.51,0.51,-0.268
133,0.508,0.509,-0.267
134,0.506,0.508,-0.268
135,0.502,0.506,-0.265
136,0.501,0.505,-0.262
137,0.49,0.505,-0.255
138,0.494,0.504,-0.24
139,0.486,0.503,-0.21
140,0.502,0.503,-0.166
141,0.513,0.502,-0.101
142,0.525,0.501,0.002
143,0.497,0.499,0.145
144,0.498,0.498,0.305
145,0.501,0.497,0.443
146,0.496,0.496,0.547
147,0.492,0.494,0.643
148,0.494,0.493,0.711
149,0.505,0.492,0.677
150,0.499,0.49,0.525
151,0.494,0.488,0.325
152,0.485,0.486,0.15
153,0.477,0.485,0.024
154,0.477,0.483,-0.072
155,0.483,0.481,-0.147
156,0.474,0.48,-0.201
157,0.472,0.479,-0.234
158,0.48,0.478,-0.249
159,0.478,0.478,-0.257
160,0.475,0.477,-0.26
161,0.474,0.477,-0.262
162,0.472,0.477,-0.262
163,0.473,0.478,-0.26
164,0.474,0.478,-0.26
165,0.478,0.48,-0.258
166,0.478,0.481,-0.256
167,0.482,0.483,-0.247
168,0.479,0.483,-0.228
169,0.488,0.484,-0.195
170,0.49,0.485,-0.132
171,0.495,0.487,-0.045
172,0.492,0.488,0.054
173,0.498,0.489,0.178
174,0.503,0.49,0.35
175,0.499,0.49,0.555
176,0.491,0.49,0.708
177,0.484,0.489,0.732
178,0.487,0.489,0.638
179,0.483,0.489,0.505
180,0.479,0.488,0.385
181,0.482,0.488,0.257
182,0.485,0.488,0.115
183,0.488,0.489,-0.016
184,0.49,0.488,-0.111
185,0.486,0.488,-0.174
186,0.485,0.487,-0.213
187,0.491,0.486,-0.236
188,0.486,0.486,-0.248
189,0.483,0.485,-0.256
190,0.481,0.484,-0.259
191,0.482,0.483,-0.26
192,0.482,0.483,-0.26
193,0.482,0.482,-0.261
194,0.48,0.482,-0.259
195,0.48,0.481,-0.255
196,0.483,0.48,-0.25
197,0.49,0.48,-0.236
198,0.494,0.479,-0.212
199,0.494,0.478,-0.17
200,0.48,0.477,-0.107
201,0.474,0.476,-0.008
202,0.472,0.475,0.127
203,0.466,0.474,0.27
204,0.459,0.472,0.396
205,0.449,0.472,0.511
206,0.46,0.471,0.634
207,0.471,0.471,0.714
208,0.483,0.47,0.677
209,0.474,0.47,0.518
210,0.468,0.469,0.322
211,0.466,0.469,0.157
212,0.474,0.468,0.034
213,0.473,0.468,-0.063
214,0.474,0.467,-0.141
215,0.467,0.467,-0.197
216,0.469,0.466,-0.229
217,0.466,0.466,-0.246
218,0.462,0.465,-0.252
219,0.463,0.464,-0.255
220,0.463,0.463,-0.257
221,0.463,0.463,-0.256
222,0.463,0.462,-0.255
223,0.462,0.461,-0.254
224,0.462,0.459,-0.255
225,0.46,0.458,-0.253
226,0.459,0.456,-0.247
227,0.455,0.455,-0.231
228,0.454,0.454,-0.196
229,0.448,0.453,-0.14
230,0.448,0.453,-0.062
231,0.443,0.453,0.031
232,0.453,0.454,0.156
233,0.451,0.454,0.329
234,0.453,0.454,0.526
235,0.449,0.453,0.668
236,0.453,0.453,0.689
237,0.448,0.453,0.612
238,0.46,0.452,0.514
239,0.441,0.452,0.411
240,0.458,0.451,0.28
241,0.461,0.45,0.125
242,0.453,0.449,-0.012
243,0.46,0.447,-0.109
244,0.453,0.446,-0.171
245,0.452,0.445,-0.211
246,0.447,0.443,-0.233
247,0.442,0.442,-0.245
248,0.441,0.442,-0.251
249,0.437,0.441,-0.256
250,0.436,0.441,-0.256
251,0.434,0.44,-0.257
252,0.432,0.44,-0.257
253,0.427,0.44,-0.255
254,0.429,0.44,-0.252
255,0.425,0.44,-0.245
256,0.439,0.44,-0.233
257,0.438,0.44,-0.212
258,0.443,0.44,-0.176
259,0.442,0.439,-0.117
260,0.44,0.439,-0.022
261,0.443,0.438,0.103
262,0.44,0.438,0.235
263,0.444,0.438,0.355
264,0.452,0.437,0.485
265,0.446,0.437,0.641
266,0.449,0.436,0.747
267,0.448,0.434,0.704
268,0.434,0.433,0.525
269,0.426,0.431,0.319
270,0.429,0.429,0.16
271,0.414,0.426,0.041
272,0.414,0.424,-0.058
273,0.411,0.422,-0.141
274,0.415,0.421,-0.198
275,0.416,0.42,-0.229
276,0.413,0.418,-0.245
277,0.414,0.417,-0.252
278,0.412,0.417,-0.254
279,0.413,0.416,-0.253
280,0.415,0.415,-0.254
281,0.416,0.414,-0.255
282,0.417,0.413,-0.255
283,0.419,0.413,-0.257
284,0.417,0.413,-0.256
285,0.417,0.413,-0.25
286,0.409,0.413,-0.234
287,0.415,0.413,-0.202
288,0.417,0.414,-0.153
289,0.424,0.415,-0.087
290,0.422,0.415,0.005
291,0.419,0.415,0.132
292,0.422,0.414,0.315
293,0.425,0.414,0.509
294,0.411,0.413,0.637
295,0.405,0.414,0.654
296,0.4,0.414,0.6
297,0.4,0.414,0.535
298,0.397,0.415,0.442
299,0.406,0.416,0.295
300,0.415,0.417,0.124
301,0.415,0.418,-0.017
302,0.428,0.419,-0.113
303,0.432,0.421,-0.17
304,0.434,0.422,-0.211
305,0.421,0.423,-0.234
306,0.418,0.423,-0.247
307,0.422,0.424,-0.254
308,0.425,0.424,-0.258
309,0.427,0.424,-0.26
310,0.427,0.424,-0.258
311,0.428,0.424,-0.257
312,0.427,0.424,-0.255
313,0.429,0.424,-0.25
314,0.432,0.424,-0.244
315,0.437,0.423,-0.236
316,0.427,0.422,-0.218
317,0.412,0.421,-0.184
318,0.413,0.42,-0.126
319,0.408,0.418,-0.032
320,0.42,0.417,0.086
321,0.409,0.416,0.208
322,0.401,0.415,0.332
323,0.406,0.414,0.486
324,0.417,0.415,0.674
325,0.411,0.415,0.788
326,0.413,0.415,0.715
327,0.413,0.415,0.517
328,0.419,0.415,0.314
329,0.427,0.416,0.166
330,0.427,0.415,0.052
331,0.421,0.416,-0.055
332,0.42,0.417,-0.142
333,0.416,0.417,-0.197
334,0.418,0.418,-0.226
335,0.417,0.419,-0.24
336,0.423,0.42,-0.247
337,0.422,0.421,-0.248
338,0.422,0.422,-0.248
339,0.423,0.424,-0.251
340,0.423,0.425,-0.251
341,0.424,0.426,-0.251
342,0.425,0.427,-0.252
343,0.426,0.428,-0.249
344,0.425,0.429,-0.241
345,0.419,0.43,-0.227
346,0.427,0.431,-0.199
347,0.426,0.431,-0.156
348,0.434,0.432,-0.094
349,0.434,0.432,-0.007
350,0.441,0.432,0.129
351,0.424,0.432,0.315
352,0.436,0.432,0.504
353,0.434,0.432,0.618
354,0.446,0.432,0.642
355,0.435,0.43,0.618
356,0.437,0.429,0.573
357,0.434,0.427,0.473
358,0.431,0.425,0.303
359,0.421,0.423,0.121
360,0.419,0.421,-0.018
361,0.411,0.418,-0.109
362,0.409,0.415,-0.163
363,0.408,0.412,-0.203
364,0.4,0.409,-0.226
365,0.403,0.407,-0.242
366,0.401,0.404,-0.25
367,0.401,0.402,-0.254
368,0.401,0.4,-0.255
369,0.397,0.397,-0.254
370,0.395,0.395,-0.252
371,0.395,0.393,-0.25
372,0.395,0.391,-0.248
373,0.391,0.389,-0.244
374,0.387,0.387,-0.235
375,0.382,0.386,-0.218
376,0.379,0.384,-0.186
377,0.377,0.382,-0.128
378,0.378,0.381,-0.04
379,0.384,0.379,0.068
380,0.376,0.377,0.185
381,0.379,0.374,0.321
382,0.375,0.372,0.503
383,0.38,0.369,0.703
384,0.373,0.367,0.799
385,0.366,0.364,0.688
386,0.356,0.36,0.481
387,0.348,0.357,0.298
388,0.342,0.354,0.165
389,0.342,0.35,0.05
390,0.346,0.346,-0.057
391,0.342,0.343,-0.141
392,0.341,0.34,-0.193
393,0.338,0.337,-0.22
394,0.336,0.334,-0.235
395,0.337,0.332,-0.242
396,0.335,0.33,-0.246
397,0.333,0.33,-0.25
398,0.332,0.33,-0.252
399,0.331,0.332,-0.254
400,0.329,0.335,-0.255
