lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.897,0.924,0.798
2,0.866,0.887,0.637
3,0.85,0.855,0.499
4,0.828,0.827,0.382
5,0.805,0.804,0.284
6,0.788,0.784,0.195
7,0.773,0.767,0.125
8,0.759,0.753,0.095
9,0.747,0.741,0.066
10,0.737,0.732,0.057
11,0.731,0.724,0.055
12,0.722,0.718,0.03
13,0.714,0.713,0.014
14,0.705,0.709,0.021
15,0.699,0.706,0.023
16,0.696,0.704,0.03
17,0.692,0.702,0.025
18,0.694,0.701,0.027
19,0.7,0.7,0.031
20,0.698,0.7,0.055
21,0.705,0.699,0.1
22,0.706,0.699,0.121
23,0.7,0.699,0.155
24,0.696,0.698,0.227
25,0.698,0.698,0.309
26,0.706,0.696,0.445
27,0.701,0.696,0.578
28,0.694,0.696,0.651
29,0.686,0.696,0.708
30,0.684,0.696,0.71
31,0.7,0.696,0.67
32,0.701,0.696,0.604
33,0.7,0.696,0.44
34,0.698,0.696,0.315
35,0.696,0.696,0.225
36,0.692,0.695,0.165
37,0.694,0.694,0.117
38,0.694,0.693,0.082
39,0.689,0.693,0.045
40,0.686,0.693,0.031
41,0.689,0.693,0.028
42,0.691,0.693,0.023
43,0.691,0.694,0.02
44,0.694,0.694,0.016
45,0.696,0.695,0.004
46,0.7,0.695,0.005
47,0.702,0.695,0.018
48,0.699,0.695,0.037
49,0.695,0.694,0.031
50,0.688,0.694,0.039
51,0.689,0.694,0.069
52,0.694,0.693,0.113
53,0.695,0.693,0.193
54,0.692,0.692,0.262
55,0.686,0.692,0.35
56,0.692,0.692,0.471
57,0.695,0.69,0.593
58,0.693,0.689,0.715
59,0.699,0.687,0.771
60,0.692,0.686,0.687
61,0.677,0.684,0.569
62,0.672,0.682,0.449
63,0.676,0.68,0.346
64,0.677,0.679,0.273
65,0.673,0.677,0.175
66,0.673,0.676,0.112
67,0.674,0.674,0.075
68,0.675,0.672,0.057
69,0.677,0.671,0.042
70,0.677,0.67,0.027
71,0.672,0.669,0.01
72,0.665,0.667,0.005
73,0.664,0.666,0.002
74,0.66,0.665,0.01
75,0.658,0.663,0.013
76,0.659,0.663,0.009
77,0.66,0.663,0.013
78,0.663,0.663,0.02
79,0.666,0.662,0.035
80,0.667,0.662,0.085
81,0.666,0.662,0.089
82,0.663,0.662,0.132
83,0.658,0.662,0.198
84,0.651,0.661,0.284
85,0.663,0.66,0.413
86,0.658,0.659,0.524
87,0.655,0.658,0.596
88,0.651,0.657,0.667
89,0.661,0.656,0.674
90,0.664,0.654,0.642
91,0.662,0.653,0.548
92,0.656,0.652,0.408
93,0.647,0.65,0.288
94,0.649,0.648,0.207
95,0.652,0.646,0.145
96,0.643,0.643,0.106
97,0.638,0.641,0.052
98,0.635,0.639,0.027
99,0.633,0.636,0.004
100,0.627,0.634,0.003
101,0.632,0.632,0.003
102,0.63,0.63,-0.002
103,0.626,0.628,-0.007
104,0.623,0.626,-0.008
105,0.623,0.624,-0.012
106,0.623,0.621,0.003
107,0.619,0.618,0.017
108,0.616,0.615,0.014
109,0.612,0.613,0.025
110,0.611,0.611,0.052
111,0.614,0.609,0.102
112,0.615,0.607,0.18
113,0.61,0.605,0.229
114,0.604,0.604,0.323
115,0.602,0.603,0.429
116,0.604,0.602,0.554
117,0.606,0.601,0.668
118,0.598,0.6,0.693
119,0.59,0.599,0.625
120,0.587,0.598,0.537
121,0.59,0.597,0.433
122,0.593,0.596,0.343
123,0.59,0.595,0.252
124,0.585,0.594,0.165
125,0.592,0.592,0.105
126,0.592,0.591,0.062
127,0.597,0.589,0.046
128,0.599,0.587,0.031
129,0.594,0.586,-0.001
130,0.593,0.584,-0.012
131,0.59,0.583,-0.022
132,0.587,0.582,-0.019
133,0.584,0.58,-0.013
134,0.582,0.579,-0.015
135,0.577,0.579,-0.015
136,0.573,0.578,-0.004
137,0.569,0.577,-0.004
138,0.565,0.576,0.014
139,0.569,0.575,0.04
140,0.568,0.574,0.063
141,0.568,0.573,0.107
142,0.566,0.572,0.174
143,0.568,0.571,0.261
144,0.572,0.57,0.386
145,0.564,0.569,0.465
146,0.57,0.569,0.55
147,0.575,0.568,0.618
148,0.583,0.568,0.644
149,0.585,0.568,0.613
150,0.579,0.568,0.509
151,0.575,0.568,0.38
152,0.563,0.569,0.276
153,0.567,0.569,0.186
154,0.567,0.569,0.131
155,0.563,0.569,0.087
156,0.561,0.57,0.042
157,0.56,0.57,0.016
158,0.558,0.569,-0.001
159,0.561,0.569,-0.006
160,0.565,0.568,-0.0
161,0.568,0.566,-0.019
162,0.567,0.565,-0.02
163,0.566,0.564,-0.02
164,0.564,0.562,-0.027
165,0.568,0.561,-0.012
166,0.563,0.559,-0.002
167,0.567,0.557,0.005
168,0.567,0.556,0.026
169,0.555,0.554,0.041
170,0.554,0.552,0.086
171,0.552,0.55,0.151
172,0.55,0.549,0.207
173,0.545,0.547,0.294
174,0.546,0.545,0.402
175,0.541,0.543,0.522
176,0.537,0.541,0.628
177,0.529,0.538,0.634
178,0.52,0.537,0.59
179,0.527,0.535,0.512
180,0.527,0.533,0.421
181,0.537,0.532,0.331
182,0.537,0.531,0.238
183,0.533,0.531,0.15
184,0.533,0.531,0.099
185,0.533,0.531,0.049
186,0.529,0.53,0.024
187,0.533,0.53,0.0
188,0.532,0.53,-0.018
189,0.526,0.53,-0.03
190,0.53,0.529,-0.036
191,0.531,0.529,-0.029
192,0.531,0.528,-0.021
193,0.533,0.527,-0.028
194,0.529,0.526,-0.029
195,0.528,0.525,-0.024
196,0.527,0.524,-0.012
197,0.522,0.523,0.007
198,0.522,0.522,0.022
199,0.522,0.521,0.05
200,0.518,0.519,0.096
201,0.519,0.518,0.157
202,0.515,0.517,0.246
203,0.514,0.516,0.342
204,0.513,0.515,0.426
205,0.499,0.515,0.514
206,0.503,0.515,0.582
207,0.509,0.514,0.622
208,0.515,0.514,0.599
209,0.516,0.513,0.487
210,0.522,0.513,0.371
211,0.509,0.512,0.263
212,0.511,0.511,0.187
213,0.518,0.51,0.132
214,0.52,0.509,0.072
215,0.51,0.508,0.027
216,0.509,0.507,0.004
217,0.506,0.505,-0.019
218,0.505,0.503,-0.028
219,0.502,0.501,-0.032
220,0.502,0.499,-0.04
221,0.501,0.497,-0.041
222,0.498,0.495,-0.04
223,0.496,0.494,-0.039
224,0.491,0.492,-0.023
225,0.486,0.491,-0.026
226,0.485,0.49,-0.018
227,0.482,0.488,-0.004
228,0.48,0.487,0.027
229,0.482,0.487,0.064
230,0.481,0.486,0.116
231,0.484,0.486,0.176
232,0.482,0.487,0.265
233,0.483,0.488,0.368
234,0.484,0.488,0.494
235,0.493,0.489,0.588
236,0.493,0.489,0.616
237,0.489,0.49,0.582
238,0.49,0.49,0.509
239,0.502,0.49,0.425
240,0.497,0.489,0.343
241,0.498,0.488,0.227
242,0.488,0.488,0.143
243,0.49,0.487,0.082
244,0.49,0.486,0.041
245,0.488,0.485,0.011
246,0.482,0.483,-0.012
247,0.48,0.481,-0.03
248,0.477,0.479,-0.03
249,0.473,0.477,-0.043
250,0.472,0.474,-0.036
251,0.47,0.472,-0.032
252,0.467,0.47,-0.038
253,0.463,0.468,-0.043
254,0.46,0.466,-0.042
255,0.459,0.464,-0.026
256,0.462,0.463,-0.001
257,0.459,0.462,0.009
258,0.46,0.461,0.029
259,0.46,0.46,0.071
260,0.467,0.46,0.137
261,0.469,0.46,0.218
262,0.472,0.46,0.312
263,0.464,0.461,0.403
264,0.457,0.462,0.503
265,0.451,0.462,0.575
266,0.458,0.462,0.632
267,0.462,0.462,0.595
268,0.456,0.462,0.48
269,0.462,0.462,0.365
270,0.464,0.462,0.258
271,0.469,0.462,0.182
272,0.468,0.462,0.126
273,0.469,0.462,0.056
274,0.463,0.462,0.018
275,0.462,0.463,-0.02
276,0.464,0.463,-0.031
277,0.465,0.464,-0.029
278,0.467,0.465,-0.04
279,0.466,0.467,-0.048
280,0.465,0.468,-0.044
281,0.465,0.47,-0.046
282,0.468,0.472,-0.042
283,0.467,0.475,-0.033
284,0.469,0.477,-0.031
285,0.47,0.48,-0.028
286,0.471,0.482,-0.013
287,0.479,0.483,0.016
288,0.489,0.485,0.062
289,0.492,0.486,0.099
290,0.493,0.487,0.155
291,0.496,0.488,0.238
292,0.497,0.488,0.343
293,0.499,0.488,0.477
294,0.492,0.488,0.563
295,0.495,0.487,0.593
296,0.487,0.486,0.576
297,0.484,0.483,0.506
298,0.483,0.481,0.432
299,0.482,0.478,0.328
300,0.473,0.475,0.207
301,0.468,0.472,0.125
302,0.464,0.469,0.066
303,0.46,0.466,0.029
304,0.462,0.462,0.014
305,0.456,0.459,-0.016
306,0.449,0.456,-0.032
307,0.447,0.452,-0.042
308,0.447,0.448,-0.04
309,0.443,0.445,-0.037
310,0.442,0.442,-0.039
311,0.439,0.44,-0.048
312,0.435,0.439,-0.047
313,0.438,0.438,-0.045
314,0.439,0.437,-0.028
315,0.444,0.436,-0.005
316,0.444,0.436,0.009
317,0.438,0.436,0.022
318,0.443,0.437,0.059
319,0.445,0.437,0.125
320,0.441,0.438,0.214
321,0.443,0.439,0.278
322,0.436,0.441,0.374
323,0.428,0.443,0.48
324,0.432,0.444,0.589
325,0.437,0.446,0.655
326,0.443,0.448,0.61
327,0.444,0.45,0.489
328,0.449,0.451,0.372
329,0.452,0.452,0.259
330,0.465,0.453,0.184
331,0.466,0.454,0.11
332,0.461,0.455,0.039
333,0.459,0.456,-0.002
334,0.46,0.456,-0.018
335,0.459,0.456,-0.027
336,0.461,0.456,-0.021
337,0.46,0.457,-0.032
338,0.459,0.457,-0.037
339,0.459,0.457,-0.04
340,0.458,0.458,-0.038
341,0.457,0.457,-0.032
342,0.455,0.457,-0.028
343,0.452,0.457,-0.033
344,0.449,0.456,-0.025
345,0.444,0.456,-0.015
346,0.443,0.455,0.015
347,0.447,0.454,0.049
348,0.451,0.453,0.084
349,0.45,0.452,0.139
350,0.455,0.452,0.228
351,0.456,0.451,0.343
352,0.454,0.45,0.486
353,0.454,0.45,0.55
354,0.449,0.448,0.586
355,0.449,0.447,0.581
356,0.448,0.445,0.532
357,0.456,0.442,0.46
358,0.453,0.44,0.339
359,0.441,0.437,0.22
360,0.429,0.434,0.139
361,0.429,0.431,0.073
362,0.429,0.428,0.043
363,0.425,0.426,0.016
364,0.424,0.423,-0.016
365,0.421,0.42,-0.043
366,0.417,0.418,-0.046
367,0.412,0.416,-0.047
368,0.41,0.414,-0.038
369,0.408,0.413,-0.047
370,0.406,0.412,-0.053
371,0.405,0.412,-0.051
372,0.404,0.412,-0.041
373,0.406,0.412,-0.027
374,0.407,0.413,-0.019
375,0.415,0.414,-0.004
376,0.408,0.416,0.015
377,0.418,0.418,0.044
378,0.428,0.419,0.108
379,0.425,0.421,0.185
380,0.426,0.422,0.263
381,0.422,0.423,0.361
382,0.424,0.423,0.479
383,0.431,0.423,0.593
384,0.43,0.423,0.666
385,0.421,0.422,0.582
386,0.418,0.42,0.465
387,0.416,0.418,0.341
388,0.414,0.416,0.241
389,0.41,0.413,0.163
390,0.411,0.409,0.089
391,0.403,0.406,0.031
392,0.401,0.402,-0.005
393,0.395,0.398,-0.026
394,0.396,0.394,-0.032
395,0.391,0.391,-0.038
396,0.388,0.388,-0.049
397,0.388,0.386,-0.061
398,0.387,0.386,-0.061
399,0.388,0.387,-0.067
400,0.389,0.39,-0.06
