gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1803,0.949881553649902,15.455587387085,44.180908203125,3670144,2241,1381,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-01 22:30:20.080646,100.35888137322816,13.255609367653925,11.71051871975669,0.00384454603871074,9.0,-13.33,1.015504800579495,-14.12,0.5441,1.752,4.7676,0.965,0.9009,0.9167,0.8144060699131885,7
62,npp,1512,1134,3.83059668540955,15.4585809707642,44.1807174682617,3670144,1512,834,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-02 22:11:27.952849,96.97413555186962,43.936152728888345,37.89219712067003,0.021743353848853595,6.0,-44.03,1.5732132722552272,-44.51,0.6195,1.8783,5.1087,0.9002,2.9318,3.4482,2.8696627433065367,7
98,npp,769,469,12.1635360717773,15.4609394073486,44.1803855895996,3670144,773,278,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-03 21:52:35.824924,96.24746750306348,61.865104720257065,51.312730316696346,0.052589699693240954,3.0,-61.97,2.5331140255951103,-62.28,0.9672,2.5533,5.6487,0.6622,5.4846,8.0547,6.655417221346935,7
116,npp,2721,4011,9.08241367340088,15.4605388641357,44.1797294616699,3670144,2725,3173,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-03 23:32:56.868723,-76.73684285850442,68.98243655904677,55.72481796488933,0.016586514280250035,19.0,69.12,3.5496478698597698,68.86,1.1336,2.6404,7.1359,0.6403,3.5056,5.8159,5.374573581982443,7
233,npp,643,2025,7.47272348403931,15.4613771438599,44.1777076721191,3670144,644,1593,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-06 22:36:34.726350,89.74983482087897,0.5349927500926983,0.4735764596869257,0.21332119003356656,10.0,-0.58,1.0,-1.36,0.5443,1.6908,4.9817,1.0,7.4727,7.4727,1.79674692787946,7
269,npp,2975,1358,5.18792772293091,15.4615364074707,44.1794509887695,3670144,2978,1025,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-07 22:17:42.605189,96.90043112408485,35.37104591245136,30.824518861234605,0.14163531695480586,7.0,-35.47,1.2937979144666532,-36.02,0.6469,2.0851,5.1791,0.8109,4.089,4.2069,0.4383319910558403,7
350,npp,1484,28,3.038409948349,15.4574251174927,44.1801414489746,3670144,1482,10,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-09 21:39:56.578398,95.22478249185613,69.68522333408008,56.111455548157096,0.0489966383968663,1.0,-69.8,3.5496478698597698,-69.97,1.5785,3.2393,6.3091,0.522,1.6342,1.5859,0.28221975994268367,7
368,npp,419,3575,3.45161199569702,15.4558916091919,44.1794815063477,3670144,421,2901,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-09 23:20:24.738932,-77.66224102955971,61.18430880940114,50.862694256857964,0.0623033239378559,17.0,61.3,2.5331140255951103,60.95,0.7373,2.1146,5.6453,0.7996,2.2186,2.7598,1.102061531295837,7
404,npp,2803,2914,2.29816555976868,15.4555578231812,44.1800575256348,3670144,2804,2350,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.89624168166156,43.15346101618575,37.26211513540171,0.0375961378329944,14.0,43.25,1.4867838833500562,42.69,0.6196,1.3797,4.23,1.2254,2.3085,2.8162,1.8158590868470506,7
557,npp,1859,3794,4.67366361618042,15.4590654373169,44.182071685791,3670144,1862,3054,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.23966232079778,65.38910402695943,53.59525584446843,0.001064112623376279,18.0,65.52,3.0,65.21,0.8688,2.9978,6.66,0.564,2.2494,2.6359,2.6075865759431376,7
593,npp,1176,3136,8.22487831115723,15.4601640701294,44.1777763366699,3670176,1176,2509,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31791328359658,50.287407996926646,42.92080075474295,9.523540050166586e-07,15.0,50.39,1.7549928774784245,49.91,0.6629,1.6974,5.8938,0.9961,5.4102,8.193,8.193,7
665,npp,2834,1803,1.26360309123993,15.4551591873169,44.1802406311035,3670176,2834,1381,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-17 22:30:13.632454,98.78954805453935,13.267512258735533,11.721595339381496,1.8152868309412247e-19,9.0,-13.33,1.015504800579495,-14.12,0.5441,1.752,4.7676,0.965,1.2098,1.2194,1.2194,7
710,npp,2103,1133,0.387128263711929,15.4602336883545,44.176326751709,3670176,2104,834,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24034923388801,43.95218964440258,37.90722206933898,1.3024472352738e-24,6.0,-44.07,1.5732132722552272,-44.51,0.6195,1.8783,5.1087,0.9002,0.7429,0.3485,0.3485,7
764,npp,238,4011,0.7786865234375,15.459095954895,44.178035736084,3670176,235,3173,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.39620076926168,68.97612751685045,55.72472237119141,1.3840181598955779e-21,19.0,69.12,3.5496478698597698,68.86,1.1336,2.6404,7.1359,0.6403,1.1663,0.4986,0.4986,7
872,npp,1212,2024,1.43581867218018,15.455696105957,44.1769332885742,3670176,1211,1592,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-22 22:36:26.497228,60.08946704277372,0.7964398333562935,0.7050365601365933,4.7638838511350925e-29,10.0,-0.64,1.0,-1.36,0.5443,1.6908,4.9817,1.0,1.4358,1.4358,1.4358,7
908,npp,486,1358,1.47221076488495,15.4547519683838,44.1805610656738,3670176,486,1024,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-23 22:17:36.157229,97.92632695992351,35.36040751501455,30.81686849310108,9.374241647666162e-28,7.0,-35.47,1.2937979144666532,-36.02,0.6469,2.0851,5.1791,0.8109,1.2171,1.1938,1.1938,7
944,npp,2817,687,3.56508493423462,15.4583120346069,44.1799545288086,3670176,2820,468,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-24 21:58:44.040642,96.93317013716145,56.94558861247282,47.897031183965744,4.981693484915761e-25,4.0,-57.07,2.1127631471468895,-57.41,0.7494,2.5462,5.9249,0.664,2.173,2.3673,2.3673,7
980,npp,2045,26,2.42206287384033,15.4610681533813,44.1772003173828,3670176,2043,9,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-25 21:39:48.364748,95.23644374404152,69.71311862199511,56.12899806490381,7.31503641478108e-21,1.0,-69.83,3.5496478698597698,-69.97,1.5785,3.2393,6.3091,0.522,1.4605,1.2642,1.2642,7
1070,npp,2655,2246,4.519287109375,15.4587802886963,44.1793251037598,3670176,2655,1803,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.82832211939414,12.247014137402319,10.823329061584694,1.765130790103301e-18,11.0,12.25,1.015504800579495,11.57,0.4751,1.5151,5.2143,1.1159,4.6491,5.0432,5.0432,7
1142,npp,1196,907,10.7526960372925,15.4608478546143,44.1801223754883,3670176,1195,676,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-29 22:04:56.951883,96.41479614269036,51.113522425319445,43.55411483711069,5.431455077328621e-06,5.0,-51.21,1.847645286154319,-51.55,0.9079,2.5192,5.7968,0.6711,6.147,7.2166,7.2166,7
1178,npp,445,246,2.32121872901917,15.4581918716431,44.1814079284668,3670144,443,126,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-30 21:46:03.056143,95.70575053699945,66.1037659736608,54.029970080339695,0.003988324875703776,2.0,-66.22,3.0,-66.45,0.9746,3.101,6.3185,0.5452,1.4308,1.2656,1.1594804680992847,7
1196,npp,2425,3791,0.933876037597656,15.4578113555908,44.1767463684082,3670176,2425,3052,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.04227952650507,65.34090595447348,53.566781959953985,4.366897375892782e-10,18.0,65.47,3.0,65.21,0.8688,2.9978,6.66,0.564,1.0028,0.5267,0.5267,7
1232,npp,1739,3134,0.922730207443237,15.4616765975952,44.1774101257324,3670144,1739,2508,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.08185132537345,50.2193994055286,42.86877390076771,0.0008019083574549758,15.0,50.33,1.7549928774784245,49.91,0.6629,1.6974,5.8938,0.9961,1.2494,0.9192,0.9192,7
1268,npp,1038,2466,1.56701302528381,15.4544286727905,44.1819000244141,3670144,1037,1996,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-02 22:48:52.333597,-78.89134949873291,24.09259632499939,21.18430794573047,0.01543264468761227,12.0,24.13,1.1367971201176101,23.49,0.5074,1.5031,3.8745,1.1249,1.747,1.7627,1.3520752185996416,7
1295,npp,304,1799,6.65213966369629,15.4586610794067,44.1764717102051,3670144,304,1378,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-03 22:30:02.008089,96.8075043531072,13.481919332308584,11.910265889190951,0.048784853215001145,9.0,-13.55,1.015504800579495,-14.12,0.5441,1.752,4.7676,0.965,6.5161,6.4196,5.121554843608999,7
1331,npp,2644,1131,4.78120994567871,15.4554538726807,44.1790542602539,3670144,2645,832,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-04 22:11:11.681490,97.331501606442,44.027150330487125,37.96787102484696,0.10424255208163141,6.0,-44.14,1.5732132722552272,-44.51,0.6195,1.8783,5.1087,0.9002,3.536,4.304,1.5303616491154974,7
1367,npp,1896,465,6.22286987304688,15.4608201980591,44.1816329956055,3670144,1896,274,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-05 21:52:17.799269,96.0032363749684,61.94074129771813,51.365982810698476,0.2092761558105939,3.0,-62.05,2.5331140255951103,-62.28,0.9672,2.5533,5.6487,0.6622,3.1394,4.1208,-1.4475246437346785,7
1385,npp,776,4009,14.7691011428833,15.4603729248047,44.1803894042969,3670144,776,3172,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.54739400520002,68.94007161288779,55.7048303905672,0.15465536115234113,19.0,69.09,3.5496478698597698,68.86,1.1336,2.6404,7.1359,0.6403,5.1076,9.4573,5.342300584731335,7
1430,npp,97,3354,6.00005435943604,15.4580249786377,44.1771392822266,3670144,100,2703,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-06 23:13:53.856853,-78.13218486647315,56.14181847150042,47.318126377570216,0.13721563708832013,16.0,56.26,2.1127631471468895,55.93,0.7334,2.2126,5.9293,0.7642,3.4834,4.585,0.934028820100445,7
1466,npp,2471,2687,3.81602001190186,15.460111618042,44.1820983886719,3670144,2472,2161,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.45691716561302,34.365156310811805,29.9789430395164,0.09924873959160005,13.0,34.43,1.2937979144666532,33.93,0.6044,1.7222,5.1341,0.9818,3.3091,3.7464,1.1056347375317364,7
1538,npp,1030,1354,17.7234020233154,15.4619750976562,44.1771507263184,3670144,1031,1022,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-09 22:17:24.659358,97.54660817824255,35.54255915319238,30.969512339399042,0.03926226334394249,7.0,-35.64,1.2937979144666532,-36.02,0.6469,2.0851,5.1791,0.8109,13.7779,14.3719,13.32722757805078,7
1574,npp,271,683,3.69832825660706,15.4579973220825,44.1799392700195,3670144,276,465,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-10 21:58:30.774162,96.04721417187415,57.067354278344745,47.98452939715118,0.018238373841067277,4.0,-57.16,2.1127631471468895,-57.41,0.7494,2.5462,5.9249,0.664,2.2361,2.4558,1.9705216550901503,7
1610,npp,2586,24,7.82796001434326,15.4609680175781,44.1818046569824,3670144,2585,8,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-11 21:39:36.885545,95.21247667641234,69.75988184511812,56.154277444211566,0.004783995728710656,1.0,-69.86,3.5496478698597698,-69.97,1.5785,3.2393,6.3091,0.522,2.9835,4.0858,3.958509620412702,7
1628,npp,1521,3571,9.77636241912842,15.4602060317993,44.1804809570312,3670144,1524,2898,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-11 23:20:05.047428,-77.99307339614141,61.10068272773745,50.807915090569374,0.017778912916163715,17.0,61.22,2.5331140255951103,60.95,0.7373,2.1146,5.6453,0.7996,4.7154,7.8169,7.343846782128939,7
1664,npp,829,2908,1.031723141670227,15.4567775726318,44.1761283874512,3670144,828,2346,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.4748209182615,42.94428131014222,37.09298832277846,0.007041082240330174,14.0,43.03,1.4867838833500562,42.69,0.6196,1.3797,4.23,1.2254,1.4567,1.2643,1.0769540904503352,7
1745,npp,2469,1576,1.54964780807495,15.4557209014893,44.1792030334473,3670176,2469,1184,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-14 22:23:37.623923,98.11116570734639,25.368504277581817,22.287748559370453,8.880149660172024e-07,8.0,-25.45,1.1367971201176101,-25.79,0.5499,1.5254,5.0102,1.1084,1.7121,1.7176,1.7176,7
1781,npp,1730,904,0.900513112545013,15.4572296142578,44.1816062927246,3670176,1732,674,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-15 22:04:45.516361,97.13617580766928,51.19001353709879,43.611392122586956,3.620998054530833e-13,5.0,-51.3,1.847645286154319,-51.55,0.9079,2.5192,5.7968,0.6711,0.8147,0.6044,0.6044,7
1817,npp,977,243,3.27714157104492,15.4591016769409,44.1827583312988,3670176,981,124,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-16 21:45:51.632971,95.92076077709945,66.15897357639096,54.060725218336565,5.651575892470074e-19,2.0,-66.27,3.0,-66.45,0.9746,3.101,6.3185,0.5452,1.7495,1.7868,1.7868,7
1835,npp,2956,3787,3.75119757652283,15.4595422744751,44.1829528808594,3670176,2954,3049,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.98072862709861,65.27166432605397,53.5212264498193,1.3098569145292544e-08,18.0,65.4,3.0,65.21,0.8688,2.9978,6.66,0.564,1.9419,2.1157,2.1157,7
1880,npp,2253,3129,0.712241172790527,15.4588384628296,44.1765594482422,3670176,2252,2504,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.09136218623635,50.078610416947676,42.758713836332596,5.462917563364991e-15,15.0,50.18,1.7549928774784245,49.91,0.6629,1.6974,5.8938,0.9961,1.1295,0.7095,0.7095,7
1916,npp,1549,2461,0.369162574410439,15.4596538543701,44.1825790405273,3670176,1549,1993,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.2574103021011,23.85741483433712,20.979573337508146,9.110767453453234e-21,12.0,23.89,1.1367971201176101,23.49,0.5074,1.5031,3.8745,1.1249,0.6933,0.4153,0.4153,7
1943,npp,830,1795,1.66708695888519,15.4574604034424,44.1805953979492,3670176,830,1374,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-19 22:29:48.824867,95.67996785500584,13.745524030820706,12.14182097835853,1.1561111857502564e-25,9.0,-13.78,1.015504800579495,-14.12,0.5441,1.752,4.7676,0.965,1.6071,1.6088,1.6088,7
1988,npp,95,1125,0.6148511469364171,15.4615478515625,44.1761932373047,3670176,94,828,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61243130631978,44.24077091618201,38.13891267914542,1.7720219811656576e-31,6.0,-44.34,1.5732132722552272,-44.51,0.6195,1.8783,5.1087,0.9002,0.8877,0.5535,0.5535,7
2024,npp,2419,461,1.79313266277313,15.4568700790405,44.1790313720703,3670176,2421,271,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-21 21:52:04.611890,96.25296609775963,62.03325960359709,51.42602343801367,2.6523130015073027e-29,3.0,-62.14,2.5331140255951103,-62.28,0.9672,2.5533,5.6487,0.6622,1.3907,1.1874,1.1874,7
2042,npp,1299,4003,1.635706782341,15.4587440490723,44.1783676147461,3670176,1302,3169,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.76217663275536,68.86309063517264,55.65965554579851,9.830291138981916e-27,19.0,69.0,3.5496478698597698,68.86,1.1336,2.6404,7.1359,0.6403,1.4077,1.0474,1.0474,7
2168,npp,2259,2016,6.00764417648315,15.4589710235596,44.1795921325684,3670176,2259,1584,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-24 22:36:01.771347,96.77879728258449,1.0366553921563586,0.9176217201779839,3.453926482328889e-26,10.0,-1.08,1.0,-1.36,0.5443,1.6908,4.9817,1.0,6.0076,6.0076,6.0076,7
2204,npp,1529,1349,7.89757013320923,15.4613018035889,44.1795883178711,3670176,1529,1018,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-25 22:17:09.642033,97.3326200818026,35.7585065315155,31.14909847865186,5.583398695214011e-23,7.0,-35.85,1.2937979144666532,-36.02,0.6469,2.0851,5.1791,0.8109,6.1834,6.4041,6.4041,7
2240,npp,784,678,4.05249381065369,15.4587917327881,44.1801300048828,3670176,788,460,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-26 21:58:15.756007,95.99357267598991,57.18924310139584,48.06758812521736,3.032640909127052e-18,4.0,-57.29,2.2013981571160284,-57.41,0.7494,2.5462,5.9249,0.664,2.375,2.691,2.691,7
2285,npp,25,19,1.77824592590332,15.4611339569092,44.1771965026855,3670176,25,6,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-27 21:39:21.874585,95.22618240256814,69.84175988867797,56.19294395141739,3.1584989688345525e-12,1.0,-69.94,3.5496478698597698,-69.97,1.5785,3.2393,6.3091,0.522,1.2792,0.9282,0.9282,7
2303,npp,2032,3563,1.2265613079071,15.4605054855347,44.1805038452148,3670176,2036,2893,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.35177096137765,60.94469846191193,50.69736695351284,1.1763796766966706e-21,17.0,61.05,2.5331140255951103,60.95,0.7373,2.1146,5.6453,0.7996,1.3402,0.9807,0.9807,7
2339,npp,1338,2902,0.90472286939621,15.4594659805298,44.178050994873,3670176,1338,2341,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.73301830259653,42.72779968032262,36.914165701491704,2.719958804174019e-16,14.0,42.82,1.4867838833500562,42.69,0.6196,1.3797,4.23,1.2254,1.3713,1.1087,1.1087,7
2366,npp,628,2237,0.785329878330231,15.4558820724487,44.1817626953125,3670176,628,1794,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.44026982805164,11.710999574498304,10.350419567067165,1.2398105297651903e-09,11.0,11.74,1.015504800579495,11.57,0.4751,1.5151,5.2143,1.1159,0.9721,0.8764,0.8764,7
2402,npp,2974,1569,5.73282098770142,15.4579973220825,44.177375793457,3670144,2974,1178,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-30 22:23:20.844365,96.73989206710039,25.7307890431909,22.59911979944729,0.001059804169236396,8.0,-25.79,1.1367971201176101,-25.79,0.5499,1.5254,5.0102,1.1084,5.3919,6.3542,6.326001213328704,7
2447,npp,2217,897,8.46411323547363,15.4592485427856,44.1781883239746,3670144,2217,670,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-05-31 22:04:28.744573,96.66098472847008,51.39575473129938,43.765594153340004,0.015610126706232328,5.0,-51.5,1.847645286154319,-51.55,0.9079,2.5192,5.7968,0.6711,4.9083,5.6806,5.265252857878355,7
2537,npp,2754,3123,5.21516227722168,15.4560708999634,44.1796112060547,3670144,2756,2500,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-02 23:07:12.709863,-78.6479447042875,49.901212112274806,42.617385621607156,0.05155503160406271,15.0,50.0,1.7549928774784245,49.91,0.6629,1.6974,5.8938,0.9961,3.6952,5.195,3.8232471986477004,7
2564,npp,2048,2453,9.46043872833252,15.4562711715698,44.1778450012207,3670144,2047,1987,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.56363382114641,23.462289151012147,20.635335628394856,0.1348832254129669,12.0,23.49,1.1367971201176101,23.49,0.5074,1.5031,3.8745,1.1249,8.6906,10.6417,7.052788567714304,7
2591,npp,1326,1788,16.2393398284912,15.4609823226929,44.1795463562012,3670144,1326,1367,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-04 22:29:32.074425,97.27948306387442,14.100818779974187,12.45334386187999,0.17201548289227692,9.0,-14.17,1.015504800579495,-14.12,0.5441,1.752,4.7676,0.965,15.9569,15.6716,11.094690371748413,7
2627,npp,590,1119,11.9245519638062,15.4580812454224,44.1808815002441,3670144,589,823,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-05 22:10:39.980511,96.50432332913488,44.45214962821653,38.30619416800778,0.11531291686835854,6.0,-44.54,1.5732132722552272,-44.51,0.6195,1.8783,5.1087,0.9002,8.0766,10.7343,7.666106424616554,7
2663,npp,2911,454,8.96112823486328,15.4565849304199,44.1783027648926,3670144,2908,266,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-06 21:51:46.107428,95.94156588421859,62.177831311007395,51.51684079380508,0.07530746669561447,3.0,-62.28,2.6065528283652384,-62.28,0.9672,2.5533,5.6487,0.6622,4.1491,5.934,3.9302532232389606,7
2681,npp,1792,3993,8.46463680267334,15.4582586288452,44.1768074035645,3670144,1797,3165,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.51283278651634,68.72675404597241,55.576222691626555,0.08400347770002177,19.0,68.85,3.5496478698597698,68.86,1.1336,2.6404,7.1359,0.6403,3.3316,5.4203,3.1851737228344628,7
2717,npp,1109,3341,6.57785987854004,15.4548873901367,44.1800155639648,3670144,1110,2689,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.21880257766789,55.82753087718126,47.083082238633374,0.06113651161150395,16.0,55.93,2.0682789409984763,55.93,0.7334,2.2126,5.9293,0.7642,3.8014,5.0265,3.3998075422772285,7
2753,npp,391,2673,8.59607410430908,15.4598560333252,44.1789398193359,3670144,391,2152,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.2185048661629,33.76640471649692,29.470382362947344,0.03928829143290539,13.0,33.84,1.2937979144666532,33.93,0.6044,1.7222,5.1341,0.9818,7.0037,8.4393,7.3939350345135555,7
2789,npp,2746,2008,7.48430109024048,15.4608907699585,44.1805725097656,3670144,2746,1576,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-09 22:35:43.329475,89.41602149268341,1.523769312559103,1.348705115490147,0.021341522531594406,10.0,-1.53,1.0,-1.36,0.5443,1.6908,4.9817,1.0,7.4843,7.4843,6.91645448799122,7
2825,npp,2014,1342,2.32192873954773,15.4585113525391,44.1822967529297,3670144,2013,1013,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-10 22:16:51.234146,97.19695384472,36.05689508829315,31.3973690265405,0.00865586778023743,7.0,-36.15,1.2937979144666532,-36.02,0.6469,2.0851,5.1791,0.8109,1.8739,1.8828,1.6524886122218938,7
2861,npp,1267,672,5.69808530807495,15.4611644744873,44.1822166442871,3670144,1269,453,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-11 21:57:59.136312,96.81831810993143,57.325690050798094,48.16207624297314,0.0015453402097965526,4.0,-57.43,2.2013981571160284,-57.41,0.7494,2.5462,5.9249,0.664,3.1225,3.7837,3.7425822914878455,7
2897,npp,506,13,3.9958348274231,15.4606552124023,44.181770324707,3670176,505,2,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-12 21:39:03.479265,95.29217651132376,69.93827081857432,56.24134830888123,1.735443503232905e-06,1.0,-70.03,3.5496478698597698,-69.97,1.5785,3.2393,6.3091,0.522,1.9039,2.0856,2.0856,7
2915,npp,2514,3555,2.43149495124817,15.4610757827759,44.1798057556152,3670144,2517,2885,196611,3866755,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-12 23:19:31.642350,-77.78196009338885,60.77986745963895,50.58154147202469,0.003178763523691267,17.0,60.89,2.5331140255951103,60.95,0.7373,2.1146,5.6453,0.7996,1.8159,1.9442,1.8596209078572965,7
2951,npp,1818,2894,2.89998173713684,15.4574670791626,44.1811637878418,3670176,1818,2334,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.91520515188397,42.45388819779473,36.688685449120605,0.00032075714867355477,14.0,42.53,1.4867838833500562,42.69,0.6196,1.3797,4.23,1.2254,2.7133,3.5537,3.5537,7
2978,npp,1106,2228,2.53960132598877,15.4559211730957,44.176586151123,3670176,1106,1786,196611,3866787,648,yem_sanaa_18_15,15.45833333,44.17916667,18,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.08453776557339,11.221247195658938,9.918171846552704,1.3273611810307202e-08,11.0,11.23,1.015504800579495,11.57,0.4751,1.5151,5.2143,1.1159,2.6996,2.834,2.834,7
