gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1812,0.881063044071198,15.4637393951416,44.2531890869141,3670144,2238,1390,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-01 22:30:18.301373,96.5614168030217,12.766550467596185,11.280124630308643,0.0038011125847481927,9.0,-12.82,1.015504800579495,-13.55,0.3238,1.0501,2.4748,1.1016,0.9903,0.9706,0.8636605031724233,7
62,npp,1509,1145,1.7924473285675,15.4698038101196,44.2567367553711,3670144,1510,843,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-02 22:11:27.952849,97.1850796168946,43.563609842673515,37.59096448083476,0.021657422643521176,6.0,-43.66,1.4867838833500562,-44.14,0.4162,1.4986,3.2843,0.7719,1.3543,1.3835,0.7741957953907203,7
98,npp,766,478,2.85993409156799,15.4689512252808,44.2531929016113,3670144,772,286,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-03 21:52:34.045644,96.02308529798213,61.6697739273509,51.18215523395189,0.052485649159674096,3.0,-61.78,2.5331140255951103,-62.08,0.6706,2.0,4.0431,0.5784,1.4962,1.6541,0.1774826184666678,7
116,npp,2717,4020,4.0762228965759295,15.4682445526123,44.2521667480469,3670144,2715,3177,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-03 23:32:55.089442,-76.55752507058841,69.12553530546552,55.80541981442934,0.01647927786091295,19.0,69.26,3.5496478698597698,69.01,0.7407,2.1178,4.2821,0.5462,1.7085,2.2264,1.7627763521241244,7
233,npp,641,2036,8.26061630249023,15.4667263031006,44.2532806396484,3670144,641,1603,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-06 22:36:34.726350,-112.12649864429962,0.12125540200890467,0.10733580120829467,0.21314851832514695,10.0,0.27,1.0,-0.8,0.3401,1.1567,2.6341,1.0,8.2606,8.2606,2.2639359204632106,7
269,npp,2973,1368,5.64755725860596,15.4657955169678,44.2508354187012,3670144,2972,1031,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-07 22:17:42.605189,97.07852602678085,34.94455966032659,30.465765227582818,0.1416103466504808,7.0,-35.04,1.2937979144666532,-35.59,0.4149,1.1608,3.2044,0.9965,4.6246,5.6279,1.6438719348632933,7
404,npp,2799,2923,1.91071009635925,15.4680786132812,44.2547378540039,3670144,2798,2358,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-10 23:01:36.164183,-78.55074339844175,43.49565095778195,37.53957021428003,0.03762889933991658,14.0,43.57,1.5732132722552272,43.03,0.4252,1.2728,2.7012,0.9088,1.5622,1.7364,0.6777584912658443,7
557,npp,1855,3803,2.37553524971008,15.4666976928711,44.2571792602539,3670144,1852,3059,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-14 23:26:35.786893,-76.7498485237001,65.55238594176883,53.696695022337686,0.0010758298706735447,18.0,65.68,3.0,65.4,0.628,2.251,3.6368,0.5139,1.1983,1.2207,1.1904328867596465,7
593,npp,1173,3147,1.4313508272171,15.4658012390137,44.254222869873,3670176,1174,2515,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.45381362856425,50.597682059210555,43.160136923723954,1.0265049693214792e-06,15.0,50.7,1.847645286154319,50.27,0.3825,1.3642,3.1852,0.848,1.1931,1.2137,1.2137,7
629,npp,473,2478,0.29135194420814503,15.4692888259888,44.2521018981934,3670176,473,2007,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.67039356970996,24.684452680936083,21.696693120298246,2.764385326021164e-13,12.0,24.73,1.1367971201176101,24.04,0.3054,1.1784,2.2517,0.9816,0.3764,0.286,0.286,7
665,npp,2830,1812,1.41109991073608,15.4699563980103,44.2541694641113,3670176,2830,1390,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-17 22:30:11.853219,95.19389359554906,12.793412436677839,11.304353191209875,1.945485074548482e-19,9.0,-12.82,1.015504800579495,-13.55,0.3238,1.0501,2.4748,1.1016,1.5123,1.5544,1.5544,7
710,npp,2101,1144,0.28417401015758503,15.46409034729,44.251148223877,3670176,2102,842,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-18 22:11:21.506297,97.38341122174543,43.58133589120329,37.60736224323501,1.3751128799415354e-24,6.0,-43.7,1.5732132722552272,-44.14,0.4162,1.4986,3.2843,0.7719,0.3848,0.2193,0.2193,7
764,npp,234,4021,1.38196134567261,15.4701919555664,44.2518081665039,3670176,233,3178,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.49242268907558,69.12807407446743,55.81021006941722,1.4770413690356116e-21,19.0,69.27,3.5496478698597698,69.01,0.7407,2.1178,4.2821,0.5462,0.9494,0.7548,0.7548,7
872,npp,1208,2035,1.24379134178162,15.4662942886353,44.2533721923828,3670176,1208,1602,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-22 22:36:26.497228,0.5408003049697776,0.3773409310692703,0.3340372725389964,4.833612412245533e-29,10.0,0.24,1.0,-0.8,0.3401,1.1567,2.6341,1.0,1.2438,1.2438,1.2438,7
908,npp,483,1368,1.50241339206696,15.4654369354248,44.2528343200684,3670176,484,1031,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-23 22:17:36.157229,98.20237127498214,34.935424923704446,30.459348758075787,9.329665375539452e-28,7.0,-35.04,1.2937979144666532,-35.59,0.4149,1.1608,3.2044,0.9965,1.4208,1.4972,1.4972,7
944,npp,2814,696,3.30737090110779,15.4645471572876,44.251838684082,3670176,2812,477,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-24 21:58:42.261361,96.28006635785823,56.73125674940769,47.74263745570246,4.853032823163117e-25,4.0,-56.84,2.1127631471468895,-57.14,0.6151,1.9351,3.691,0.5978,1.8063,1.9771,1.9771,7
998,npp,992,3584,1.2810355424881,15.4678535461426,44.2574005126953,3670176,996,2908,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-25 23:20:14.746895,-77.13148099305748,61.36556820193178,50.98728526722905,5.823792436007391e-26,17.0,61.49,2.5331140255951103,61.18,0.508,1.6107,3.4632,0.7182,1.0266,0.92,0.92,7
1070,npp,2652,2256,1.34619140625,15.46755027771,44.2516746520996,3670176,2652,1812,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.70254834339315,12.801536316425047,11.311609329891922,1.6756624998914882e-18,11.0,12.81,1.015504800579495,12.13,0.3213,1.0697,2.5464,1.0814,1.429,1.4558,1.4558,7
1142,npp,1194,918,1.53833103179932,15.4653415679932,44.2566032409668,3670176,1193,683,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-29 22:04:56.951883,96.53158157028572,50.800361264696775,43.313650314706884,4.992250901080476e-06,5.0,-50.9,1.847645286154319,-51.27,0.6976,1.8085,3.6213,0.6396,1.0105,0.9839,0.9839,7
1178,npp,443,256,2.14594960212708,15.4649448394775,44.2546348571777,3670144,442,132,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-30 21:46:03.056143,95.78964426392882,65.9246186352514,53.92036080809785,0.00394669453637892,2.0,-66.04,3.0,-66.27,0.6885,2.2897,4.1054,0.5052,1.1088,1.0841,0.9730647390224652,7
1196,npp,2421,3802,1.004856526851654,15.468334197998,44.2572326660156,3670176,2423,3059,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.15229477031727,65.53377806851263,53.68646453476231,4.029145720675322e-10,18.0,65.66,3.0,65.4,0.628,2.251,3.6368,0.5139,0.7414,0.5164,0.5164,7
1232,npp,1736,3145,0.764900267124176,15.4676933288574,44.2548408508301,3670144,1736,2514,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.22439009670367,50.53363409623845,43.111306300002624,0.0007835657077205182,15.0,50.65,1.847645286154319,50.27,0.3825,1.3642,3.1852,0.848,0.8324,0.6486,0.6486,7
1268,npp,1034,2476,1.50503814220428,15.4692525863647,44.2539939880371,3670144,1034,2005,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.40809129026752,24.580775478192752,21.607210551451015,0.015336507103056835,12.0,24.63,1.1367971201176101,24.04,0.3054,1.1784,2.2517,0.9816,1.4441,1.4773,1.0458267625920368,7
1295,npp,301,1810,2.39102935791016,15.4674978256226,44.2560501098633,3670144,301,1388,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-03 22:30:02.008089,97.5094627432693,12.85638483129781,11.359780182411674,0.04864075553796409,9.0,-12.93,1.015504800579495,-13.55,0.3238,1.0501,2.4748,1.1016,2.4772,2.6339,1.265453839416827,7
1331,npp,2641,1142,5.32506227493286,15.4658155441284,44.2549133300781,3670144,2643,840,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-04 22:11:11.681490,97.53786719348147,43.65620048144004,37.66806254550668,0.10408407262313979,6.0,-43.77,1.5732132722552272,-44.14,0.4162,1.4986,3.2843,0.7719,3.589,4.1102,1.1819262101772545,7
1367,npp,1894,475,7.90698194503784,15.4667949676514,44.2550773620605,3670144,1895,282,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-05 21:52:17.799269,96.094552987736,61.73055644806492,51.22554135338924,0.20913977183049887,3.0,-61.84,2.5331140255951103,-62.08,0.6706,2.0,4.0431,0.5784,3.4886,4.5731,-1.3107830651656043,7
1385,npp,773,4019,9.30421161651611,15.4650993347168,44.2520980834961,3670144,775,3177,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.61559822362047,69.09137669660296,55.790055039525775,0.15438618516095962,19.0,69.24,3.5496478698597698,69.01,0.7407,2.1178,4.2821,0.5462,3.1813,5.0819,0.7384398708557782,7
1430,npp,93,3364,6.2347617149353,15.4653902053833,44.2564888000488,3670144,91,2713,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.87113477085987,56.39681339483611,47.50343705951592,0.1370875384068726,16.0,56.5,2.1127631471468895,56.18,0.4615,1.4856,3.5501,0.7786,3.4046,4.8544,0.9976154266135167,7
1466,npp,2468,2697,4.17227411270142,15.4679985046387,44.2537498474121,3670144,2469,2168,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.69899196253711,34.78778140052801,30.33520137275564,0.0992286681662279,13.0,34.86,1.2937979144666532,34.35,0.432,1.187,3.4636,0.9745,3.4641,4.0659,1.2742268758875888,7
1538,npp,1028,1365,2.33130168914795,15.4650115966797,44.2556266784668,3670144,1029,1029,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-09 22:17:24.659358,97.73171648172263,35.07463987141268,30.576106602259756,0.03932044168574407,7.0,-35.17,1.2937979144666532,-35.59,0.4149,1.1608,3.2044,0.9965,2.0615,2.3232,1.2169690859819402,7
1574,npp,269,693,2.15174269676208,15.4639339447021,44.2535514831543,3670144,267,474,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-10 21:58:30.774162,96.15090398403582,56.8176067520585,47.80467162724814,0.01829021147319093,4.0,-56.92,2.1127631471468895,-57.14,0.6151,1.9351,3.691,0.5978,1.2593,1.2863,0.7717280245049407,7
1610,npp,2584,34,2.26275587081909,15.4680404663086,44.2553482055664,3670144,2584,13,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-11 21:39:36.885545,95.28788553930684,69.60402956967718,56.068363203385296,0.004820542139490564,1.0,-69.7,3.5496478698597698,-69.86,0.915,2.3784,4.0913,0.4863,1.1242,1.1005,0.9648801415139087,7
1628,npp,1517,3580,2.90579891204834,15.4695959091187,44.2556381225586,3670144,1515,2905,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-11 23:20:03.268191,-77.44130797625797,61.29048448571027,50.93640403777731,0.017813859659211874,17.0,61.4,2.5331140255951103,61.18,0.508,1.6107,3.4632,0.7182,1.668,2.0868,1.5856295805399347,7
1664,npp,825,2918,0.868881225585938,15.4705858230591,44.2513046264648,3670144,825,2354,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.72398912703638,43.30609742522668,37.386633072162525,0.007069254619724935,14.0,43.4,1.4867838833500562,43.03,0.4252,1.2728,2.7012,0.9088,0.885,0.7896,0.5907154589283266,7
1745,npp,2466,1586,1.49670565128326,15.4658689498901,44.2507362365723,3670176,2466,1192,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-14 22:23:37.623923,98.50413309024056,24.874422988561914,21.860430399378778,9.605980302528385e-07,8.0,-24.95,1.1367971201176101,-25.25,0.3673,1.1241,2.8834,1.029,1.4845,1.5401,1.5401,7
1781,npp,1727,913,1.84666335582733,15.466362953186,44.252857208252,3670176,1731,680,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-15 22:04:43.737126,96.37616071125875,50.93968283386009,43.41951706329519,3.8973284307718775e-13,5.0,-51.04,1.847645286154319,-51.27,0.6976,1.8085,3.6213,0.6396,1.1774,1.1811,1.1811,7
1817,npp,974,252,2.03748488426208,15.4655380249023,44.2544555664062,3670176,971,129,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-16 21:45:49.853689,95.43092197496323,66.00617054824805,53.96762182432318,6.028062442043176e-19,2.0,-66.11,3.0,-66.27,0.6885,2.2897,4.1054,0.5052,1.0727,1.0293,1.0293,7
1835,npp,2953,3797,2.77013158798218,15.4648532867432,44.2545738220215,3670176,2953,3056,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.06052786449509,65.44612110129523,53.629671094794624,1.411136082617446e-08,18.0,65.58,3.0,65.4,0.628,2.251,3.6368,0.5139,1.3298,1.4235,1.4235,7
1880,npp,2250,3140,0.994597911834717,15.4648399353027,44.2559051513672,3670176,2249,2511,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.23677353218572,50.40200652414325,43.008595464391895,5.9033680210000925e-15,15.0,50.5,1.847645286154319,50.27,0.3825,1.3642,3.1852,0.848,0.9567,0.8434,0.8434,7
1916,npp,1546,2471,1.6697815656662,15.467903137207,44.2532501220703,3670176,1546,2001,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.64217543628885,24.347065501311555,21.403926278453923,9.665368415458837e-21,12.0,24.38,1.1367971201176101,24.04,0.3054,1.1784,2.2517,0.9816,1.589,1.6391,1.6391,7
1943,npp,827,1805,0.948640882968903,15.4673080444336,44.2533874511719,3670176,827,1383,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-19 22:29:48.824867,96.3210912016302,13.173406875558886,11.638493970064975,1.21049917914824e-25,9.0,-13.21,1.015504800579495,-13.55,0.3238,1.0501,2.4748,1.1016,1.0569,1.045,1.045,7
1988,npp,93,1136,1.40264713764191,15.465669631958,44.2517013549805,3670176,92,836,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-20 22:10:56.717402,96.75035454066335,43.86863394611545,37.838533345532696,1.8174497726564516e-31,6.0,-43.97,1.5732132722552272,-44.14,0.4162,1.4986,3.2843,0.7719,1.0957,1.0826,1.0826,7
2024,npp,2416,470,2.0356787443161,15.4641399383545,44.251106262207,3670176,2412,279,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-21 21:52:02.832610,95.69947119995246,61.85461209813692,51.307096321189036,2.671975898133809e-29,3.0,-61.95,2.5331140255951103,-62.08,0.6706,2.0,4.0431,0.5784,1.1708,1.1774,1.1774,7
2042,npp,1295,4013,1.38775670528412,15.4645967483521,44.255859375,3670176,1301,3174,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.31778191440148,69.01126331314427,55.74355469908975,1.0198355957487504e-26,19.0,69.15,3.5496478698597698,69.01,0.7407,2.1178,4.2821,0.5462,0.9511,0.758,0.758,7
2168,npp,2256,2026,2.39573526382446,15.4703712463379,44.2579231262207,3670176,2256,1593,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-24 22:35:59.992111,37.60488531837774,1.0816395169084754,0.9574422682655229,3.696828742771391e-26,10.0,-0.53,1.0,-0.8,0.3401,1.1567,2.6341,1.0,2.3957,2.3957,2.3957,7
2204,npp,1527,1359,1.26249802112579,15.4653701782227,44.2515678405762,3670176,1527,1025,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-25 22:17:09.642033,97.51366004729752,35.33214944245233,30.790970195304688,5.347836628433578e-23,7.0,-35.42,1.2937979144666532,-35.59,0.4149,1.1608,3.2044,0.9965,1.2354,1.2581,1.2581,7
2240,npp,781,688,1.67035043239594,15.4698877334595,44.2539329528809,3670176,780,469,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-26 21:58:15.756007,96.12861725012111,56.9418091866219,47.889708543321696,2.860995362413332e-18,4.0,-57.04,2.1127631471468895,-57.14,0.6151,1.9351,3.691,0.5978,1.0314,0.9985,0.9985,7
2285,npp,23,29,2.22514533996582,15.468189239502,44.2511596679688,3670176,24,10,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-27 21:39:21.874585,95.30167253513595,69.6855746694821,56.10709783654322,2.9381973071931967e-12,1.0,-69.78,3.5496478698597698,-69.86,0.915,2.3784,4.0913,0.4863,1.1136,1.0822,1.0822,7
2303,npp,2029,3573,2.12548875808716,15.4660406112671,44.2523307800293,3670176,2027,2900,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.44539046275338,61.150235951629696,50.836623933493954,1.11651229128626e-21,17.0,61.26,2.5331140255951103,61.18,0.508,1.6107,3.4632,0.7182,1.36,1.5264,1.5264,7
2339,npp,1335,2912,1.0740562677383418,15.4666967391968,44.2514114379883,3670176,1335,2349,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.91593237976393,43.08963185426046,37.208145688753675,2.541471279883056e-16,14.0,43.18,1.4867838833500562,43.03,0.4252,1.2728,2.7012,0.9088,1.023,0.9761,0.9761,7
2366,npp,625,2247,0.880110502243042,15.4648208618164,44.2539176940918,3670176,625,1804,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.2836627596567,12.27044265051531,10.843222015351085,1.1500436507315126e-09,11.0,12.3,1.015504800579495,12.13,0.3213,1.0697,2.5464,1.0814,0.9701,0.9517,0.9517,7
2402,npp,2971,1580,1.86386430263519,15.4674186706543,44.2561950683594,3670144,2971,1187,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-30 22:23:20.844365,97.1015667394627,25.183897052138008,22.126496774267896,0.0010382299045436103,8.0,-25.25,1.1367971201176101,-25.25,0.3673,1.1241,2.8834,1.029,1.8075,1.918,1.888790714269098,7
2447,npp,2215,908,2.95746922492981,15.4636287689209,44.2555351257324,3670144,2215,677,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-05-31 22:04:28.744573,96.77933609191025,51.08197552231391,43.525298381359455,0.015520871265414666,5.0,-51.19,1.847645286154319,-51.27,0.6976,1.8085,3.6213,0.6396,1.7786,1.8916,1.4549399099755966,7
2537,npp,2750,3132,4.76955127716064,15.4662990570068,44.2534866333008,3670144,2748,2506,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-02 23:07:10.930582,-77.8804485362035,50.171675953769586,42.826849398438,0.0513870112426535,15.0,50.27,1.7549928774784245,50.27,0.3825,1.3642,3.1852,0.848,3.0971,4.0443,2.5985914072547964,7
2564,npp,2045,2464,8.80647373199463,15.4633407592773,44.254810333252,3670144,2044,1995,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.96973546061241,23.998542859958402,21.100371720669695,0.1346750530235057,12.0,24.04,1.1367971201176101,24.04,0.3054,1.1784,2.2517,0.9816,7.8669,8.6444,4.8554876527707505,7
2591,npp,1324,1798,13.6108293533325,15.4641180038452,44.2515602111816,3670144,1324,1377,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-04 22:29:32.074425,97.72929957535456,13.533630005679752,11.954561350900697,0.17192340898162398,9.0,-13.61,1.015504800579495,-13.55,0.3238,1.0501,2.4748,1.1016,13.5257,14.9934,10.156552250962726,7
2627,npp,587,1130,8.88983821868896,15.4688282012939,44.257740020752,3670144,587,831,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-05 22:10:39.980511,96.70325599565516,44.07916371568402,38.005538040354224,0.11531193519327132,6.0,-44.17,1.5732132722552272,-44.14,0.4162,1.4986,3.2843,0.7719,5.8549,6.8617,3.6175444921463775,7
2663,npp,2908,464,7.91466045379639,15.4697685241699,44.2525825500488,3670144,2907,274,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-06 21:51:46.107428,96.07060504735594,61.969313390824084,51.37814937683134,0.0753540545438277,3.0,-62.08,2.5331140255951103,-62.08,0.6706,2.0,4.0431,0.5784,3.4917,4.5775,2.4575089454944323,7
2681,npp,1788,4004,7.68160247802734,15.4679641723633,44.2558898925781,3670144,1786,3170,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.60730445250256,68.89248665953406,55.670141078928275,0.08398970976104561,19.0,69.01,3.5496478698597698,69.01,0.7407,2.1178,4.2821,0.5462,2.7242,4.1957,1.832755704011611,7
2717,npp,1105,3351,6.21642017364502,15.4677829742432,44.25634765625,3670144,1108,2700,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.37617941552017,56.08336836003476,47.26959331246644,0.061161663581403874,16.0,56.18,2.0682789409984763,56.18,0.4615,1.4856,3.5501,0.7786,3.444,4.8402,3.1194939217910225,7
2753,npp,388,2684,3.88890552520752,15.4666328430176,44.256477355957,3670144,389,2159,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.46743816869339,34.22989241482483,29.86181431667746,0.03933568277693423,13.0,34.31,1.2937979144666532,34.35,0.432,1.187,3.4636,0.9745,3.2451,3.7897,2.6830402971506073,7
2789,npp,2743,2018,2.76487255096436,15.4697065353394,44.2519111633301,3670144,2743,1586,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-09 22:35:43.329475,93.79069615598635,0.9226737475598342,0.8166819722739024,0.021384967432918976,10.0,-0.97,1.0,-0.8,0.3401,1.1567,2.6341,1.0,2.7649,2.7649,2.1632609782760572,7
2825,npp,2011,1352,1.1331080198288,15.4694995880127,44.2557487487793,3670144,2011,1020,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-10 22:16:51.234146,97.46166935601447,35.629604981247326,31.038881116523424,0.008691985474018336,7.0,-35.72,1.2937979144666532,-35.59,0.4149,1.1608,3.2044,0.9965,1.1353,1.1292,0.8846619779604072,7
2861,npp,1265,682,2.48798704147339,15.4684228897095,44.2541427612305,3670144,1268,463,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-11 21:57:59.136312,96.93357423345364,57.08520960615132,47.98953184558769,0.0015640822924853869,4.0,-57.19,2.1127631471468895,-57.14,0.6151,1.9351,3.691,0.5978,1.4184,1.4873,1.4432965221692085,7
2897,npp,504,23,2.28626251220703,15.4677381515503,44.2563705444336,3670176,504,7,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-12 21:39:03.479265,95.3683147245674,69.78140944897353,56.15541949305327,1.87012337791024e-06,1.0,-69.87,3.5496478698597698,-69.86,0.915,2.3784,4.0913,0.4863,1.1308,1.1119,1.1119,7
2915,npp,2511,3564,3.5683650970459,15.4650363922119,44.2503509521484,3670144,2516,2894,196611,3866755,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-12 23:19:29.863069,-77.19353053022124,60.96330191193548,50.70637572815268,0.003194624897461152,17.0,61.07,2.5331140255951103,61.18,0.508,1.6107,3.4632,0.7182,1.9296,2.5626,2.4727232674722326,7
2951,npp,1815,2904,1.44378530979156,15.4647512435913,44.2539558410645,3670176,1815,2342,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.09734666297383,42.81535894439794,36.98278518858369,0.00032607942075146715,14.0,42.89,1.4867838833500562,43.03,0.4252,1.2728,2.7012,0.9088,1.2717,1.3121,1.3121,7
2978,npp,1102,2238,1.51193583011627,15.4689445495605,44.2563247680664,3670176,1102,1795,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-14 22:41:52.792202,-77.10421183965593,11.801465346677379,10.429468865900507,1.4430472032681619e-08,11.0,11.8,1.015504800579495,12.13,0.3213,1.0697,2.5464,1.0814,1.5922,1.635,1.635,7
3005,npp,359,1572,1.25396120548248,15.4669694900513,44.2560272216797,3670176,359,1180,196611,3866787,576,yem_sanaa_36_13,15.46666667,44.25416667,36,13,yem_sanaa,2012-06-15 22:23:02.481070,97.96263268252413,25.553088933766787,22.444090614024777,8.061185266428013e-15,8.0,-25.65,1.1367971201176101,-25.25,0.3673,1.1241,2.8834,1.029,1.271,1.2904,1.2904,7
