gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,251,4.43922805786133,15.2880821228027,44.1723480224609,3670176,2981,129,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-14 21:46:16.523046,95.95872319881805,66.00793697529355,53.969876304500886,8.158722098529558e-11,2.0,-66.13,3.0,-66.4,0.3224,1.3031,5.8586,0.3277,1.4724,1.4548,7
665,npp,2859,1806,1.57166850566864,15.2871036529541,44.1686019897461,3670176,2859,1384,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-17 22:30:15.411734,97.015896878149,13.093423355157695,11.568364163114037,1.7454209795401594e-19,9.0,-13.16,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,1.4152,1.1812,7
710,npp,2129,1138,0.944208383560181,15.2867879867554,44.1736602783203,3670176,2131,837,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89320666291562,43.76694869864335,37.757292980395114,1.2335151330118383e-24,6.0,-43.9,1.5732132722552272,-44.37,0.2054,0.516,1.9184,0.8277,0.6993,0.7815,7
764,npp,264,4019,2.28926253318787,15.2865867614746,44.1760101318359,3670176,264,3176,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.72889444630539,69.09501006909079,55.79119664490701,1.3001833858982391e-21,19.0,69.24,3.5496478698597698,68.97,0.3424,1.2205,5.4209,0.3499,0.7281,0.801,7
872,npp,1237,2029,1.35470843315125,15.2852716445923,44.1698112487793,3670176,1237,1596,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-22 22:36:30.055781,127.97704621266222,0.25691513423798973,0.22743053864504106,4.3043609670885927e-29,10.0,-0.39,1.0,-1.13,0.2398,0.427,2.4711,1.0,1.3547,1.3547,7
908,npp,511,1361,2.51635003089905,15.2868528366089,44.1724090576172,3670176,510,1026,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-23 22:17:37.936508,96.5818316926706,35.250857003607926,30.724715668521114,8.46293092567036e-28,7.0,-35.34,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,2.0138,2.3187,7
1070,npp,2681,2251,1.28867733478546,15.2848262786865,44.1692161560059,3670176,2681,1808,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.16924311118022,12.499983842944562,11.046063799280251,1.6300590074130728e-18,11.0,12.53,1.015504800579495,11.825,0.1693,0.3522,2.043,1.2126,1.3493,1.5627,7
1142,npp,1222,911,5.77417087554932,15.2891855239868,44.173698425293,3670176,1223,678,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-29 22:05:00.510400,96.9468382530199,50.97977739462664,43.45120837339226,4.013988367382454e-06,5.0,-51.1,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,3.0096,2.4598,7
1196,npp,2451,3799,1.012238502502441,15.2853879928589,44.1723022460938,3670176,2453,3057,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.40762177343233,65.46873402298036,53.64574020555353,4.242867431281355e-10,18.0,65.61,3.0,65.35,0.3809,0.7631,5.2429,0.5596,0.5101,0.5664,7
1745,npp,2494,1579,2.1173473596572903,15.2881679534912,44.1692047119141,3670176,2494,1186,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23846173561539,25.20975512398661,22.15043277913117,8.750831445302224e-07,8.0,-25.3,1.1367971201176101,-25.55,0.2122,0.4415,2.2857,0.9672,1.9012,2.0479,7
1781,npp,1755,906,5.90276718139648,15.2903852462769,44.1695404052734,3670176,1754,676,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79125504259616,51.119578499066854,43.557252848863364,3.4721958920089834e-13,5.0,-51.24,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,3.0792,2.5145,7
1817,npp,1003,244,3.7981379032135,15.2854537963867,44.1695137023926,3670176,1002,125,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-16 21:45:53.412252,95.68048210760648,66.12661951662973,54.040773808580255,5.2851722087329495e-19,2.0,-66.25,3.0,-66.4,0.3224,1.3031,5.8586,0.3277,1.2587,1.2447,7
1835,npp,2982,3794,8.10883951187134,15.288028717041,44.1737289428711,3670176,2983,3054,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34755630474477,65.38711520163093,53.5925993127276,1.2518184594023484e-08,18.0,65.52,3.0,65.35,0.3809,0.7631,5.2429,0.5596,2.8756,4.5376,7
1880,npp,2279,3135,1.37780702114105,15.2859296798706,44.1676597595215,3670176,2279,2508,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.64445069181164,50.254559920751596,42.89444899476381,5.095427193473244e-15,15.0,50.36,1.7549928774784245,50.18,0.2803,0.7756,2.7445,0.5506,0.7702,0.7586,7
1916,npp,1575,2466,1.111152052879333,15.2855291366577,44.1694831848145,3670176,1575,1997,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.40300902373461,24.07462176607583,21.167769976581226,8.30939401221517e-21,12.0,24.13,1.1367971201176101,23.79,0.2385,0.4446,2.0098,0.9605,1.0134,1.0673,7
1943,npp,856,1799,1.21064209938049,15.2845258712769,44.1677398681641,3670176,856,1378,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-19 22:29:52.383383,98.0641503183899,13.481344556350896,11.909371401290514,1.0430363248225457e-25,9.0,-13.55,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,1.0597,0.9099,7
1988,npp,121,1129,1.33491218090057,15.2890596389771,44.1686859130859,3670176,121,831,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-20 22:11:00.275957,97.25765574250758,44.07786387131164,38.00724685246294,1.6784467971304597e-31,6.0,-44.2,1.5732132722552272,-44.37,0.2054,0.516,1.9184,0.8277,0.9476,1.1049,7
2024,npp,2444,463,5.54730558395386,15.2895154953003,44.1713104248047,3670176,2443,273,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01275998208388,61.97824877442853,51.38918019584114,2.3861377565392758e-29,3.0,-62.1,2.5331140255951103,-62.22,0.3523,0.9083,4.6581,0.4702,2.2584,2.6082,7
2042,npp,1324,4010,6.91915035247803,15.2890796661377,44.1748390197754,3670176,1322,3172,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5842574456592,68.96197293988625,55.71528655110199,8.843632790665041e-27,19.0,69.1,3.5496478698597698,68.97,0.3424,1.2205,5.4209,0.3499,2.0325,2.421,7
2168,npp,2285,2020,3.20602774620056,15.2864561080933,44.1717414855957,3670176,2285,1587,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-24 22:36:03.550628,67.96050118235411,0.9807545047950847,0.8681382519909553,3.1391719797928563e-26,10.0,-0.85,1.0,-1.13,0.2398,0.427,2.4711,1.0,3.206,3.206,7
2204,npp,1555,1353,3.74850058555603,15.2888994216919,44.170352935791,3670176,1556,1021,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18393978632739,35.56813664551421,30.989067885052215,5.154429122676105e-23,7.0,-35.68,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,2.9661,3.4541,7
2240,npp,810,681,5.07491827011108,15.2883539199829,44.1709442138672,3670176,810,462,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44288890061016,57.09254115332862,47.99777772654256,2.8602995256900165e-18,4.0,-57.21,2.1127631471468895,-57.33,0.359,0.8196,5.0749,0.521,2.4411,2.6441,7
2285,npp,52,21,8.03370904922485,15.2888288497925,44.1689834594727,3670176,55,6,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53129933924238,69.78721603093783,56.16253277770204,3.052575375623899e-12,1.0,-69.91,3.5496478698597698,-69.95,0.8151,1.6436,6.567,0.2598,2.2273,2.0874,7
2303,npp,2058,3570,3.8235867023468,15.2877578735352,44.1711921691895,3670176,2057,2897,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42446405555775,61.065472029342715,50.77895059898664,1.1177939975109415e-21,17.0,61.2,2.5331140255951103,61.06,0.2616,0.709,2.7808,0.6023,1.6566,2.3031,7
2339,npp,1364,2908,1.0279800295829769,15.2854337692261,44.1706008911133,3670176,1365,2345,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.41014271123838,42.94385652009084,37.08952912081155,2.648900084327944e-16,14.0,43.03,1.4867838833500562,42.85,0.2365,0.5043,3.1041,0.8468,0.7793,0.8705,7
2366,npp,653,2241,4.16350793838501,15.2870101928711,44.1731948852539,3670176,653,1798,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.50922164193267,11.957585780721493,10.567630158837185,1.2462715663091987e-09,11.0,11.97,1.015504800579495,11.825,0.1693,0.3522,2.043,1.2126,4.1802,5.0487,7
2951,npp,1843,2900,8.27874946594238,15.2902870178223,44.1737060546875,3670176,1845,2339,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0719555958746,42.64484427961908,36.843942033874406,0.0003179373401104888,14.0,42.74,1.4867838833500562,42.85,0.2365,0.5043,3.1041,0.8468,5.6561,7.0107,7
2978,npp,1131,2232,2.0429539680481,15.2873029708862,44.1673622131348,3670176,1131,1790,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.03934700061933,11.451860750555836,10.12137990947893,1.243341900559627e-08,11.0,11.46,1.015504800579495,11.825,0.1693,0.3522,2.043,1.2126,2.092,2.4773,7
3005,npp,387,1566,7.11894178390503,15.2905788421631,44.1732444763184,3670176,388,1176,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93027096569556,25.832889794165578,22.68562256341481,6.897300897062675e-15,8.0,-25.94,1.1367971201176101,-25.55,0.2122,0.4415,2.2857,0.9672,6.3009,6.8854,7
3041,npp,2717,892,3.70794939994812,15.2860040664673,44.169979095459,3670176,2715,667,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-16 22:04:12.169080,96.71183173775107,51.51385678037348,43.8522604866788,1.3815677566794924e-20,5.0,-51.64,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,1.8913,1.5796,7
3077,npp,1960,232,6.87657403945923,15.2905626296997,44.1719818115234,3670176,1961,117,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-17 21:45:18.295260,95.78730684033529,66.35662176424394,54.17172755827237,3.0262405975964905e-25,2.0,-66.47,3.0,-66.4,0.3224,1.3031,5.8586,0.3277,2.2849,2.2536,7
3095,npp,869,3776,5.68033742904663,15.2888097763062,44.169994354248,3670176,871,3043,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.14896923433213,65.08106405768372,53.39306036709895,2.2814074441653953e-18,18.0,65.21,2.898275349237888,65.35,0.3809,0.7631,5.2429,0.5596,2.1236,3.1787,7
3140,npp,178,3120,4.65746307373047,15.2865133285522,44.173641204834,3670176,180,2498,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.93744758410823,49.81154229293875,42.54497926535769,1.316713128678584e-24,15.0,49.91,1.7549928774784245,50.18,0.2803,0.7756,2.7445,0.5506,2.6389,2.5644,7
3203,npp,1819,1784,2.52420783042908,15.2850761413574,44.1729774475098,3670176,1819,1363,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-20 22:29:15.519894,97.02588885154,14.340733782182022,12.663698031932737,2.567967527820765e-29,9.0,-14.4,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,2.3532,1.8971,7
3239,npp,317,448,1.16788756847382,15.2872362136841,44.1682090759277,3670176,315,262,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-22 21:51:29.001956,96.06608225805805,62.29039762019563,51.588041618060515,8.46867184059285e-27,3.0,-62.4,2.6065528283652384,-62.22,0.3523,0.9083,4.6581,0.4702,0.5267,0.5491,7
3257,npp,2271,3991,0.12872175825759768,15.2854251861572,44.1720962524414,3670176,2277,3164,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.62890688117973,68.6840431678688,55.54764522694996,1.6032486634847003e-29,19.0,68.82,3.5496478698597698,68.97,0.3424,1.2205,5.4209,0.3499,0.1195,0.045,7
3293,npp,1586,3338,2.1014358997344997,15.2856750488281,44.1741600036621,3670176,1588,2686,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-23 23:13:05.019742,-78.5520942121032,55.74179811742578,47.01820971530345,1.1417328642675816e-28,16.0,55.85,2.0682789409984763,56.095,0.2685,0.624,3.6287,0.6844,1.1414,1.4382,7
3365,npp,164,2003,3.701003074646,15.2880802154541,44.1695594787598,3670176,164,1571,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-06-25 22:35:26.161477,105.12029784921401,1.762923663655599,1.5603055522226958,1.543637915726734e-21,10.0,-1.82,1.0,-1.13,0.2398,0.427,2.4711,1.0,3.701,3.701,7
4058,npp,100,1342,5.65475988388062,15.2896728515625,44.1740112304688,3670176,101,1013,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67316330269554,36.072536542060924,31.409691510071152,0.00037831201186724824,7.0,-36.15,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,4.4395,5.2106,7
4184,npp,3014,2898,4.11289811134338,15.2866449356079,44.1730575561523,3670176,3015,2337,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.19041515566167,42.56739368096718,36.78127172858716,1.29680699824258e-12,14.0,42.67,1.4867838833500562,42.85,0.2365,0.5043,3.1041,0.8468,2.8542,3.4829,7
4301,npp,869,893,2.67101621627808,15.2872123718262,44.1721038818359,3670176,870,667,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-18 22:04:03.962798,96.77158680021822,51.51528445982107,43.855765331199436,2.9486002796375e-30,5.0,-51.61,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,1.3301,1.1378,7
4481,npp,6,1788,2.17175936698914,15.2853870391846,44.1727409362793,3670176,6,1367,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-22 22:29:12.618959,98.14167471697039,14.136203635430876,12.484523043231123,2.148345081820656e-29,9.0,-14.17,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,2.0061,1.6322,7
4553,npp,1612,453,7.61561250686646,15.289119720459,44.1703758239746,3670176,1611,265,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-24 21:51:28.408213,95.95780548591233,62.19845144039626,51.5317225167978,1.1976731790054525e-20,3.0,-62.3,2.6065528283652384,-62.22,0.3523,0.9083,4.6581,0.4702,3.0003,3.5807,7
4688,npp,1481,2011,3.10735654830933,15.2879524230957,44.1717262268066,3670176,1481,1579,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-07-27 22:35:29.154207,95.48695283104038,1.3302304132862595,1.177427610119931,4.853561762626671e-09,10.0,-1.36,1.0,-1.13,0.2398,0.427,2.4711,1.0,3.1074,3.1074,7
5381,npp,1398,1346,2.72294187545776,15.2846651077271,44.1710433959961,3670176,1398,1016,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-13 22:16:38.113562,97.97374208524411,35.87176001868188,31.24501218600011,4.610957578385455e-14,7.0,-35.98,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,2.1734,2.5091,7
5417,npp,660,674,10.6473407745361,15.2911005020142,44.1682739257812,3670176,662,456,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-14 21:57:46.011575,96.81219810757561,57.25869084263817,48.11994438712707,7.781479670255737e-21,4.0,-57.38,2.2013981571160284,-57.33,0.359,0.8196,5.0749,0.521,4.8913,5.5475,7
5507,npp,1230,2902,4.157546043396,15.2886123657227,44.1675262451172,3670176,1229,2341,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.31507442631049,42.69397704852631,36.8890527627288,1.6881257400557914e-26,14.0,42.82,1.4867838833500562,42.85,0.2365,0.5043,3.1041,0.8468,2.8842,3.5207,7
5624,npp,2133,896,5.04093170166016,15.2881832122803,44.1715126037598,3670176,2134,669,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-19 22:04:02.570128,96.94934835989083,51.4222245470952,43.78992769209123,6.055713989355519e-32,5.0,-51.53,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,2.6128,2.1474,7
5660,npp,1386,234,8.65803337097168,15.2896642684937,44.1713981628418,3670176,1386,118,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-20 21:45:08.685480,95.60656369274841,66.31532693943161,54.15798236541083,1.72011516364661e-29,2.0,-66.43,3.0,-66.4,0.3224,1.3031,5.8586,0.3277,2.8787,2.8374,7
5678,npp,295,3784,7.38929462432861,15.2882642745972,44.1730842590332,3670176,296,3048,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.23226264855064,65.20058643563281,53.47832558988994,3.8047684515436003e-32,18.0,65.35,3.0,65.35,0.3809,0.7631,5.2429,0.5596,2.6358,4.135,7
5894,npp,1065,3347,5.77614641189575,15.2880582809448,44.1696739196777,3670176,1065,2696,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.07919804196293,55.95058001152729,47.17937817228649,1.1895827258868166e-07,16.0,56.08,2.0682789409984763,56.095,0.2685,0.624,3.6287,0.6844,2.9181,3.9531,7
6497,npp,1656,3345,8.39978981018066,15.2907781600952,44.1702537536621,3670176,1657,2694,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.08597116672875,55.902111216213186,47.14247405456292,1.34725457473192e-05,16.0,56.03,2.0682789409984763,56.095,0.2685,0.624,3.6287,0.6844,4.1866,5.7486,7
6569,npp,251,2011,2.12838268280029,15.2842779159546,44.1729736328125,3670176,250,1579,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-13 22:35:18.298224,87.50143014751562,1.3737347082290672,1.2160004190339577,3.3540229830121657e-21,10.0,-1.36,1.0,-1.13,0.2398,0.427,2.4711,1.0,2.1284,2.1284,7
6605,npp,2581,1344,2.86017727851868,15.2860670089722,44.1719627380371,3670176,2581,1015,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-14 22:16:27.990355,97.42504880012606,35.97944002784326,31.33480247228469,8.262179783433453e-28,7.0,-36.06,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,2.2795,2.6355,7
6641,npp,1840,671,4.49930000305176,15.2877511978149,44.1689796447754,3670176,1844,454,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-15 21:57:34.121920,96.2489347303667,57.33140250646815,48.17071975411977,3.350033901837542e-33,4.0,-57.45,2.2013981571160284,-57.33,0.359,0.8196,5.0749,0.521,2.0986,2.3442,7
6677,npp,1086,12,3.02050805091858,15.2865219116211,44.1718978881836,3670176,1093,2,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-16 21:38:40.251294,95.25372642993608,69.92884781063485,56.24211876579864,6.594127056519359e-34,1.0,-70.05,3.5496478698597698,-69.95,0.8151,1.6436,6.567,0.2598,0.8149,0.7848,7
6704,npp,22,3562,3.3507924079895,15.2845735549927,44.1703796386719,3670176,23,2891,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.70234850904436,60.89357970335881,50.66371464091057,2.2310783755432927e-31,17.0,61.03,2.5331140255951103,61.06,0.2616,0.709,2.7808,0.6023,1.47,2.0183,7
6740,npp,2403,2900,10.5393314361572,15.2902240753174,44.1729736328125,3670176,2405,2339,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.12779636782682,42.6314093598667,36.836679162598934,8.00365122479061e-33,14.0,42.74,1.4867838833500562,42.85,0.2365,0.5043,3.1041,0.8468,7.1765,8.925,7
6767,npp,1697,2233,5.11470985412598,15.2898998260498,44.1707077026367,3670176,1697,1791,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.46860440187481,11.488394473521144,10.154439979195768,2.85840755875728e-32,11.0,11.51,1.015504800579495,11.825,0.1693,0.3522,2.043,1.2126,5.1169,6.2021,7
6794,npp,976,1565,4.51551818847656,15.2876682281494,44.1725425720215,3670176,975,1175,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-19 22:22:41.033957,97.29557942393907,25.910876814878158,22.75536759942103,1.5411077501211288e-29,8.0,-25.99,1.1367971201176101,-25.55,0.2122,0.4415,2.2857,0.9672,4.0108,4.3674,7
6839,npp,240,892,5.67570829391479,15.2857313156128,44.1720695495605,3670176,237,667,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-20 22:03:48.945501,96.21336672383937,51.54818443940558,43.88369403787971,1.3603487344935152e-24,5.0,-51.64,1.847645286154319,-51.41,0.2977,1.0025,3.7079,0.426,2.9563,2.4178,7
6974,npp,68,2452,2.94022083282471,15.2856512069702,44.1725921630859,3670176,68,1985,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.44011840471127,23.37752792529678,20.56258342891648,5.22321908655903e-12,12.0,23.44,1.1367971201176101,23.79,0.2385,0.4446,2.0098,0.9605,2.6224,2.8241,7
7010,npp,2423,1786,1.94758367538452,15.2863111495972,44.1734771728516,3670176,2423,1365,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-09-24 22:28:55.875871,97.30756172523056,14.256128861997032,12.590319799054548,0.00040424167631484945,9.0,-14.29,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,1.7854,1.4637,7
7676,npp,2973,1780,2.70351696014404,15.2895803451538,44.1703567504883,3670176,2973,1360,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-10 22:28:44.957959,98.78085942486156,14.597760723141398,12.889656784858754,2.1112087159511054e-07,9.0,-14.63,1.015504800579495,-13.89,0.2176,0.5682,2.0991,0.7516,2.5298,2.0319,7
7721,npp,2254,1111,2.42867207527161,15.2871894836426,44.1717491149902,3670176,2253,817,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-11 22:09:54.666850,96.6473686526247,44.72180036385997,38.522898886485194,1.902776337483316e-15,6.0,-44.81,1.5732132722552272,-44.37,0.2054,0.516,1.9184,0.8277,1.6428,2.0101,7
7757,npp,1520,447,4.941734790802,15.287483215332,44.1729850769043,3670176,1525,261,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-12 21:51:02.596889,95.45727561968421,62.324609436665014,51.6133514715634,8.157781428931174e-23,3.0,-62.42,2.6065528283652384,-62.22,0.3523,0.9083,4.6581,0.4702,1.9745,2.3235,7
7775,npp,403,3991,10.946949005127,15.288516998291,44.1736717224121,3670176,406,3163,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.60280997500968,68.68122847523728,55.548918312661506,3.670305292865349e-13,19.0,68.82,3.5496478698597698,68.97,0.3424,1.2205,5.4209,0.3499,3.1672,3.8304,7
7811,npp,2808,3337,3.24616432189941,15.2881765365601,44.1693458557129,3670176,2808,2686,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.2244274145603,55.71283830058773,46.9983087918747,1.7221133665076817e-21,16.0,55.82,2.0682789409984763,56.095,0.2685,0.624,3.6287,0.6844,1.6949,2.2216,7
7847,npp,2124,2669,1.49247491359711,15.2855157852173,44.1671295166016,3670176,2123,2150,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.16004731353675,33.61230605007069,29.340081615572977,6.297248359379207e-29,13.0,33.67,1.2937979144666532,34.22,0.2783,0.4723,3.3544,0.9043,1.2156,1.3496,7
7883,npp,1424,2005,2.71914768218994,15.2869100570679,44.1732559204102,3670176,1424,1573,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-15 22:35:05.247642,81.48184351316594,1.7837734511956826,1.5787843976937748,2.402216033755382e-33,10.0,-1.7,1.0,-1.13,0.2398,0.427,2.4711,1.0,2.7191,2.7191,7
7919,npp,693,1340,4.03954863548279,15.287296295166,44.1739273071289,3670176,694,1012,196611,3866787,2491,yem_sanaa_16_56,15.2875,44.17083333,16,56,yem_sanaa,2012-10-16 22:16:16.745066,97.62192671349385,36.149924403474955,31.474460137103804,1.8737833451665427e-33,7.0,-36.23,1.2937979144666532,-35.85,0.2084,0.4634,2.7916,0.9215,3.1911,3.7223,7
