gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,250,30.8312816619873,15.4192152023315,44.1902313232422,3670176,2955,128,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-14 21:46:12.964532,95.43490777067409,66.04050843480455,53.99020150816946,8.117855628418667e-11,2.0,-66.15,3.0,-66.4,5.588,8.061,24.6469,0.5944,12.3815,18.3259,7
593,npp,1181,3139,23.428747177124,15.4234819412231,44.1905059814453,3670176,1180,2511,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.05852542380443,50.37325352367103,42.987082945774716,9.690492746782442e-07,15.0,50.48,1.847645286154319,50.09,3.5276,7.5003,27.1293,0.6388,13.4123,14.9669,7
629,npp,482,2472,1.34834134578705,15.4182682037354,44.1931419372559,3670176,482,2001,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.68175976116825,24.361641508162325,21.417124232789302,2.599831821150656e-13,12.0,24.43,1.1367971201176101,23.715,2.4454,4.9382,29.6266,0.9703,1.6335,1.3083,7
665,npp,2839,1805,12.2661542892456,15.4194869995117,44.1888236999512,3670176,2839,1384,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-17 22:30:13.632454,97.53265193004601,13.159589428930023,11.626624567198315,1.8182338525703006e-19,9.0,-13.21,1.015504800579495,-13.95,2.5888,5.6254,25.7077,0.8517,11.3308,10.4476,7
710,npp,2109,1136,1.651003241539,15.417857170105,44.1910095214844,3670176,2108,836,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-18 22:11:21.506297,96.86595956348593,43.85288039704979,37.82698715928575,1.2992743638663014e-24,6.0,-43.97,1.5732132722552272,-44.37,4.1651,7.8494,26.4977,0.6104,0.8514,1.0078,7
764,npp,244,4015,6.99809885025024,15.4192018508911,44.1900749206543,3670176,246,3175,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.7614546613811,69.03891098228534,55.75987191521715,1.3783331375479661e-21,19.0,69.18,3.5496478698597698,68.92,3.1418,6.6554,31.6339,0.7199,4.8879,5.0381,7
872,npp,1217,2028,15.0275268554688,15.4161424636841,44.1911506652832,3670176,1217,1595,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-22 22:36:28.276501,136.02752356472988,0.35783971927965413,0.31677323686993253,4.660791756291053e-29,10.0,-0.43,1.0,-1.25,2.683,4.7914,21.983,1.0,15.0275,15.0275,7
908,npp,491,1360,16.002986907959,15.4192056655884,44.189754486084,3670176,490,1026,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-23 22:17:36.157229,97.50328240419515,35.276298651683504,30.74615470118688,9.157308105066197e-28,7.0,-35.38,1.2937979144666532,-35.85,3.5897,6.147,26.0461,0.7795,12.4092,12.4738,7
944,npp,2822,689,23.3514366149902,15.4218997955322,44.1903343200684,3670176,2823,470,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-24 21:58:44.040642,96.71791610118237,56.89509413938193,47.86065656544573,4.849980029799449e-25,4.0,-57.02,2.1127631471468895,-57.33,4.5651,8.6542,43.7539,0.5536,11.7478,12.9285,7
1070,npp,2661,2250,17.5192279815674,15.4172258377075,44.1927795410156,3670176,2661,1806,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.07282830512244,12.458662100393893,11.00969190615151,1.7105111170356871e-18,11.0,12.47,1.015504800579495,11.74,2.4023,4.7602,18.5201,1.0065,17.3556,17.6339,7
1142,npp,1202,910,20.165111541748,15.4214029312134,44.189884185791,3670176,1204,678,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-29 22:04:58.731165,97.04028335698054,51.01617884013919,43.479294452460124,5.317979998989176e-06,5.0,-51.13,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,9.9083,9.0206,7
1196,npp,2430,3794,19.8938331604004,15.4202423095703,44.1885108947754,3670176,2427,3054,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.8772129102647,65.3926400727398,53.598937594234,4.2832048869235586e-10,18.0,65.52,3.0,65.3,3.6986,7.3162,25.7576,0.6549,8.9839,13.0285,7
1745,npp,2474,1579,23.7038497924805,15.4194107055664,44.1948471069336,3670176,2474,1186,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-14 22:23:37.623923,97.4881975199406,25.2232632106335,22.162178576321686,9.025844189368116e-07,8.0,-25.3,1.1367971201176101,-25.65,3.0956,5.9581,19.6753,0.8042,20.4017,19.062,7
1781,npp,1735,906,23.3932933807373,15.4219007492065,44.1911811828613,3670176,1736,675,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-15 22:04:45.516361,96.88541704281987,51.13292824686777,43.56764009624653,3.633129948820704e-13,5.0,-51.24,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,11.6555,10.4647,7
1817,npp,982,245,32.5843505859375,15.42298412323,44.1939315795898,3670176,983,125,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-16 21:45:51.632971,95.76238063750205,66.12244304222942,54.038446408023766,5.6411903127719e-19,2.0,-66.24,3.0,-66.4,5.588,8.061,24.6469,0.5944,12.9658,19.3679,7
1835,npp,2962,3790,20.17702293396,15.4209499359131,44.1884460449219,3670176,2965,3052,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.39124968906623,65.32678723277802,53.5553183432056,1.3066556773290998e-08,18.0,65.45,3.0,65.3,3.6986,7.3162,25.7576,0.6549,9.0783,13.214,7
1880,npp,2259,3133,6.69131660461426,15.4184036254883,44.1902046203613,3670176,2260,2507,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.73816047995824,50.20104985299133,42.85324968890841,5.4555189805059976e-15,15.0,50.3,1.7549928774784245,50.09,3.5276,7.5003,27.1293,0.6388,4.3304,4.2746,7
1916,npp,1554,2464,15.389760017395,15.4243936538696,44.1896438598633,3670176,1555,1996,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.78345672170913,23.97954966924262,21.08542719531024,9.010372381525521e-21,12.0,24.04,1.1367971201176101,23.715,2.4454,4.9382,29.6266,0.9703,13.9853,14.9323,7
1943,npp,835,1798,17.5474395751953,15.4236125946045,44.1895980834961,3670176,835,1377,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-19 22:29:50.604147,98.80755388174065,13.544248047361565,11.96474274462452,1.1402990530748327e-25,9.0,-13.61,1.015504800579495,-13.95,2.5888,5.6254,25.7077,0.8517,16.5314,14.9459,7
1988,npp,101,1129,5.91123819351196,15.4205589294434,44.1916465759277,3670176,102,831,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-20 22:10:58.496683,97.37929889649259,44.092219618066665,38.01895852479503,1.736525312658319e-31,6.0,-44.2,1.5732132722552272,-44.37,4.1651,7.8494,26.4977,0.6104,3.5594,3.6083,7
2024,npp,2424,463,23.1439037322998,15.4209289550781,44.1899299621582,3670176,2424,273,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-21 21:52:04.611890,96.07238829634815,61.990849027285705,51.39777771567599,2.59390013580716e-29,3.0,-62.1,2.5331140255951103,-62.21,5.0515,10.3048,34.0533,0.465,9.8599,10.7611,7
2042,npp,1304,4006,22.8994083404541,15.4214715957642,44.1895179748535,3670176,1304,3171,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.61635635885781,68.90704652123374,55.684512954655006,9.6532456457777e-27,19.0,69.04,3.5496478698597698,68.92,3.1418,6.6554,31.6339,0.7199,9.3676,16.4859,7
2168,npp,2265,2019,10.6486444473267,15.4173831939697,44.1935882568359,3670176,2264,1586,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-24 22:36:01.771347,75.5852452697923,0.9780983480191636,0.8657895952563266,3.3552382375625366e-26,10.0,-0.91,1.0,-1.25,2.683,4.7914,21.983,1.0,10.6486,10.6486,7
2204,npp,1535,1351,10.0861701965332,15.4188432693481,44.1879272460938,3670176,1534,1020,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82783527724926,35.6773752207492,31.080993687621817,5.438007365115256e-23,7.0,-35.76,1.2937979144666532,-35.85,3.5897,6.147,26.0461,0.7795,7.836,7.8618,7
2240,npp,790,681,17.7600631713867,15.4206066131592,44.1910171508789,3670176,791,462,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-26 21:58:17.535288,96.52184993265347,57.10604626826773,48.00766207356397,2.9603722698811635e-18,4.0,-57.21,2.1127631471468895,-57.33,4.5651,8.6542,43.7539,0.5536,9.1013,9.8329,7
2285,npp,31,21,21.5986747741699,15.4183015823364,44.1879577636719,3670176,37,7,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-27 21:39:21.874585,95.05841439097064,69.81073114719777,56.17592451091875,3.0918822841472306e-12,1.0,-69.91,3.5496478698597698,-69.94,6.5147,13.0503,49.081,0.3671,7.1996,7.9299,7
2303,npp,2038,3567,27.6152839660645,15.4192180633545,44.1898078918457,3670176,2039,2895,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.8091484355711,61.02100382625561,50.74892113573258,1.1520097568313677e-21,17.0,61.14,2.5331140255951103,60.99,3.6177,6.3314,32.9719,0.7568,13.1937,20.8983,7
2339,npp,1343,2905,15.9139270782471,15.4221696853638,44.1919097900391,3670176,1342,2343,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.39939237673667,42.83762796500257,37.00346047934473,2.665308959255926e-16,14.0,42.93,1.4867838833500562,42.78,3.4704,5.7616,24.3829,0.8316,11.6198,13.2341,7
2366,npp,633,2239,10.5062837600708,15.4201688766479,44.189582824707,3670176,633,1797,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.04151292934876,11.833650201444465,10.458479605784264,1.2287348955253827e-09,11.0,11.85,1.015504800579495,11.74,2.4023,4.7602,18.5201,1.0065,10.4497,10.5751,7
2951,npp,1823,2897,25.5742950439453,15.4203100204468,44.1949119567871,3670176,1822,2336,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.57931634706317,42.563107914961925,36.77760957132148,0.00032122842772767783,14.0,42.64,1.4867838833500562,42.78,3.4704,5.7616,24.3829,0.8316,18.1173,21.2677,7
2978,npp,1111,2231,10.04537487030029,15.4191389083862,44.1912269592285,3670176,1111,1789,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.61152240892766,11.392428746594677,10.069035350083274,1.3303925963442881e-08,11.0,11.4,1.015504800579495,11.74,2.4023,4.7602,18.5201,1.0065,9.9958,10.1111,7
3005,npp,367,1564,18.9640312194824,15.4211292266846,44.1925888061523,3670176,367,1174,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-15 22:23:02.481070,96.97800693208423,25.955249700385554,22.791392442603915,7.452692999451922e-15,8.0,-26.04,1.1367971201176101,-25.65,3.0956,5.9581,19.6753,0.8042,16.2322,15.2504,7
3041,npp,2696,892,24.50270652771,15.4240970611572,44.1913986206055,3670176,2697,667,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-16 22:04:10.389806,96.85275927424333,51.530835128579575,43.865379425960214,1.51395702615109e-20,5.0,-51.64,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,12.2559,10.961,7
3077,npp,1940,233,15.4999904632568,15.4207887649536,44.1949081420898,3670176,1942,118,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-17 21:45:16.515979,95.83401038922574,66.3542543936116,54.170508574985526,3.3117728175322627e-25,2.0,-66.45,3.0,-66.4,5.588,8.061,24.6469,0.5944,7.2711,9.2131,7
3095,npp,849,3773,23.2951679229736,15.4197301864624,44.1891822814941,3670176,853,3041,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-17 23:25:41.120689,-77.48212303743794,65.04224484658499,53.368879527035624,2.4894255411839425e-18,18.0,65.15,2.898275349237888,65.3,3.6986,7.3162,25.7576,0.6549,10.3047,15.256,7
3140,npp,157,3116,22.6364803314209,15.4231786727905,44.1908493041992,3670176,156,2496,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-18 23:06:52.587089,-78.11261873569568,49.70068098984668,42.45928515114685,1.4435740768900639e-24,15.0,49.79,1.7549928774784245,50.09,3.5276,7.5003,27.1293,0.6388,13.416,14.4608,7
3176,npp,2522,2448,1.71174263954163,15.4173192977905,44.1944313049316,3670176,2522,1982,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.71308368366114,23.219686440925948,20.423890280466868,7.316834589760256e-29,12.0,23.25,1.0837787002826917,23.715,2.4454,4.9382,29.6266,0.9703,1.8144,1.6609,7
3203,npp,1799,1783,12.0010280609131,15.417610168457,44.1930770874023,3670176,1799,1363,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-20 22:29:13.740614,97.50152445574554,14.40677557854149,12.721775539368078,2.7826738186635175e-29,9.0,-14.46,1.015504800579495,-13.95,2.5888,5.6254,25.7077,0.8517,11.0697,10.2218,7
3239,npp,297,449,7.46861839294434,15.4181337356567,44.1934242248535,3670176,297,262,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-22 21:51:27.222679,96.12763167876568,62.283829842103636,51.583886035602376,8.908050530969349e-27,3.0,-62.38,2.6065528283652384,-62.21,5.0515,10.3048,34.0533,0.465,3.7033,3.4726,7
3257,npp,2250,3987,1.97980964183807,15.4239263534546,44.190185546875,3670176,2249,3162,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.68942667087722,68.63284526105727,55.51873432229114,1.7137761386436764e-29,19.0,68.76,3.5496478698597698,68.92,3.1418,6.6554,31.6339,0.7199,3.4742,1.4253,7
3293,npp,1565,3334,1.272421002388,15.421667098999,44.1926231384277,3670176,1563,2682,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-23 23:13:01.461232,-77.85727311558043,55.64935273589707,46.95094679922131,1.2001100036895515e-28,16.0,55.75,2.0682789409984763,56.03,4.0304,6.9113,31.2854,0.6933,2.065,0.8821,7
3365,npp,144,2001,9.04920101165771,15.4213380813599,44.1914558410645,3670176,144,1569,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-25 22:35:22.602922,78.36852558141162,2.065016524302381,1.8276646097498568,1.5517170750160857e-21,10.0,-1.93,1.0,-1.25,2.683,4.7914,21.983,1.0,9.0492,9.0492,7
4058,npp,80,1340,13.9210920333862,15.4191827774048,44.1902389526367,3670176,82,1013,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-12 22:16:34.210059,97.06603867969909,36.16088820097478,31.483872583366292,0.00038314859902759514,7.0,-36.23,1.2937979144666532,-35.85,3.5897,6.147,26.0461,0.7795,10.8001,10.851,7
4094,npp,2417,671,25.7461090087891,15.4240407943726,44.1926345825195,3670176,2420,452,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-13 21:57:43.878594,96.61796639471122,57.36869478960417,48.19246569195686,6.23880797694049e-09,4.0,-57.45,2.2013981571160284,-57.33,4.5651,8.6542,43.7539,0.5536,12.5555,14.2543,7
4184,npp,2994,2896,4.33875322341919,15.4191980361938,44.1941757202148,3670176,2995,2335,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.31464739625287,42.50058198235686,36.72699164226075,1.413030668032194e-12,14.0,42.6,1.4867838833500562,42.78,3.4704,5.7616,24.3829,0.8316,3.8344,3.6081,7
4301,npp,848,892,12.1010303497314,15.4220943450928,44.1929206848145,3670176,852,667,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-18 22:04:00.404244,96.44131252233556,51.552055459557984,43.88405663175871,3.198393519505305e-30,5.0,-51.64,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,5.5438,5.4133,7
4436,npp,696,2451,16.148063659668,15.4198522567749,44.1923217773438,3670176,696,1985,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.6002403868423,23.33094783715054,20.521272636637423,6.597009133424335e-31,12.0,23.39,1.1367971201176101,23.715,2.4454,4.9382,29.6266,0.9703,14.6523,15.668,7
4472,npp,3058,1787,16.2139358520508,15.4182157516479,44.193286895752,3670176,3058,1366,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-22 22:29:10.839678,98.63075636965145,14.201530969592987,12.541983938226878,2.207275547587504e-29,9.0,-14.23,1.015504800579495,-13.95,2.5888,5.6254,25.7077,0.8517,15.2183,13.8101,7
4553,npp,1592,453,32.5623550415039,15.4206838607788,44.1887969970703,3670176,1592,266,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-24 21:51:26.628932,96.01756481607735,62.211335232398405,51.54045138346829,1.1784971020396503e-20,3.0,-62.3,2.6065528283652384,-62.21,5.0515,10.3048,34.0533,0.465,13.3305,15.1404,7
4607,npp,2873,3341,23.5910224914551,15.4203844070435,44.191032409668,3670176,2873,2690,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-25 23:13:02.686659,-77.91339385573961,55.81026733946496,47.071925881704864,2.689272397680153e-23,16.0,55.93,2.0682789409984763,56.03,4.0304,6.9113,31.2854,0.6933,12.8559,16.3549,7
4688,npp,1461,2010,25.4918937683105,15.4195194244385,44.1936645507812,3670176,1461,1578,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-07-27 22:35:27.374934,100.28220501542054,1.3849481591099773,1.2258610338377312,4.544587064568136e-09,10.0,-1.42,1.0,-1.25,2.683,4.7914,21.983,1.0,25.4919,25.4919,7
5381,npp,1377,1345,31.8091316223145,15.4240436553955,44.1890640258789,3670176,1378,1016,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-13 22:16:36.334289,98.22105956263948,35.930848786890614,31.29467077462551,5.021452288694683e-14,7.0,-36.02,1.2937979144666532,-35.85,3.5897,6.147,26.0461,0.7795,24.6261,24.7941,7
5417,npp,640,674,30.9953746795654,15.4181795120239,44.1946868896484,3670176,644,456,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-14 21:57:42.453064,96.1140053914562,57.27881738751862,48.13470427112231,8.475954778933672e-21,4.0,-57.38,2.2013981571160284,-57.33,4.5651,8.6542,43.7539,0.5536,14.94,17.1606,7
5507,npp,1210,2900,35.6215515136719,15.4205732345581,44.1892967224121,3670176,1210,2339,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-16 23:00:29.976457,-78.4321074948052,42.63005091983441,36.837151654194855,1.8098562113277356e-26,14.0,42.74,1.4867838833500562,42.78,3.4704,5.7616,24.3829,0.8316,24.875,29.6231,7
5624,npp,2113,896,27.9043579101562,15.4198188781738,44.1930198669434,3670176,2116,669,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-19 22:04:00.790847,97.0431532554764,51.43605056504239,43.80064246271996,6.204624704794627e-32,5.0,-51.53,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,14.097,12.4827,7
5660,npp,1366,235,34.6654052734375,15.4199237823486,44.1938591003418,3670176,1367,119,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-20 21:45:06.906199,95.65307539870908,66.31400627913143,54.15738714750227,1.7268961537118314e-29,2.0,-66.41,3.0,-66.4,5.588,8.061,24.6469,0.5944,13.6595,20.6048,7
5678,npp,275,3781,30.9048366546631,15.4189338684082,44.1938247680664,3670176,278,3046,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.27018993055862,65.15622449852584,53.45083767393018,3.8607893160246465e-32,18.0,65.3,3.0,65.3,3.6986,7.3162,25.7576,0.6549,12.6543,20.2396,7
5858,npp,1720,3999,20.9084949493408,15.4236221313477,44.1941299438477,3670176,1721,3167,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.63458508887221,68.78751107025474,55.617605917887964,1.183800479439397e-15,19.0,68.94,3.5496478698597698,68.92,3.1418,6.6554,31.6339,0.7199,8.8067,15.0526,7
5894,npp,1045,3345,26.635232925415,15.4198503494263,44.1936798095703,3670176,1046,2693,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.15061568642679,55.907341743831005,47.1480046165759,1.4045254040735174e-07,16.0,56.03,2.0682789409984763,56.03,4.0304,6.9113,31.2854,0.6933,14.3278,18.4653,7
6443,npp,360,453,20.4056739807129,15.4232702255249,44.1905784606934,3670176,360,265,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-10 21:51:17.539307,96.07028387217161,62.197376711252716,51.53556264693902,2.5666900732294846e-08,3.0,-62.3,2.6065528283652384,-62.21,5.0515,10.3048,34.0533,0.465,8.6666,9.4879,7
6497,npp,1636,3343,40.6824531555176,15.4219541549683,44.1936569213867,3670176,1638,2691,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-11 23:12:53.585218,-78.15305759316193,55.85722487494569,47.10988813955431,1.4178647353092186e-05,16.0,55.98,2.0682789409984763,56.03,4.0304,6.9113,31.2854,0.6933,21.1195,28.2038,7
6569,npp,230,2009,35.6884498596191,15.4228963851929,44.1895294189453,3670176,230,1577,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-13 22:35:16.518987,94.83845520650624,1.4568938511603824,1.2896113727049037,3.563271294762941e-21,10.0,-1.47,1.0,-1.25,2.683,4.7914,21.983,1.0,35.6884,35.6884,7
6605,npp,2560,1342,46.1042633056641,15.422435760498,44.1900444030762,3670176,2562,1014,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-14 22:16:24.431845,96.90203490478662,36.06347829806454,31.405415293355205,8.702046667560108e-28,7.0,-36.15,1.2937979144666532,-35.85,3.5897,6.147,26.0461,0.7795,35.6751,35.9367,7
6641,npp,1820,672,25.0809631347656,15.4179248809814,44.1942901611328,3670176,1818,453,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-15 21:57:32.342647,96.31936648338213,57.326053653005076,48.16706613323963,3.4852828141049504e-33,4.0,-57.43,2.2013981571160284,-57.33,4.5651,8.6542,43.7539,0.5536,12.2534,13.8861,7
6677,npp,1065,12,32.0937252044678,15.4234428405762,44.1899490356445,3670176,1065,2,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-16 21:38:38.472064,95.31649518606777,69.9364575082524,56.24651735842925,6.742309654834465e-34,1.0,-70.05,3.5496478698597698,-69.94,6.5147,13.0503,49.081,0.3671,10.1563,11.7832,7
6704,npp,1,3559,32.971851348877,15.4218997955322,44.193115234375,3670176,4,2888,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-16 23:19:06.634680,-77.78823493734764,60.846426756576975,50.63186818923639,2.29607174311176e-31,17.0,60.97,2.5331140255951103,60.99,3.6177,6.3314,32.9719,0.7568,15.3083,24.952,7
6740,npp,2383,2897,30.5819568634033,15.4206466674805,44.1929473876953,3670176,2382,2336,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-17 23:00:18.098629,-78.63637400467152,42.54262374049543,36.76459463432972,8.100895223455984e-33,14.0,42.64,1.4867838833500562,42.78,3.4704,5.7616,24.3829,0.8316,21.4854,25.4321,7
6767,npp,1677,2231,39.6563186645508,15.4205465316772,44.1939086914062,3670176,1677,1789,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-18 22:41:29.564007,-77.82705912256208,11.376519324543269,10.055902309066264,2.8501103748941466e-32,11.0,11.4,1.015504800579495,11.74,2.4023,4.7602,18.5201,1.0065,39.1547,39.9159,7
6794,npp,956,1564,29.2144794464111,15.419994354248,44.1912422180176,3670176,956,1174,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-19 22:22:39.254677,97.53936839165662,25.97357917288355,22.809568452933423,1.5122408691800917e-29,8.0,-26.04,1.1367971201176101,-25.65,3.0956,5.9581,19.6753,0.8042,25.2492,23.4935,7
6839,npp,220,892,25.1851444244385,15.4173631668091,44.1935424804688,3670176,219,667,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-09-20 22:03:47.166220,96.75399531062261,51.54180444992014,43.878898442902,1.3096380333152096e-24,5.0,-51.64,1.847645286154319,-51.44,4.7913,10.7109,27.9044,0.4473,12.6253,11.2663,7
