gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1797,0.873777210712433,15.3945350646973,44.1288642883301,3670144,2251,1376,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-01 22:30:20.080646,97.8676639964426,13.591478506250617,12.006005814859579,0.003868448653087034,9.0,-13.67,1.015504800579495,-14.4,0.2645,0.8577,2.1061,1.0474,0.9142,0.9152,0.8326193216046753,7
62,npp,1522,1128,2.81523871421814,15.3988771438599,44.1263618469238,3670144,1524,830,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-02 22:11:29.732130,97.47356898145794,44.12307554094293,38.042982135422676,0.02180068906961315,6.0,-44.24,1.5732132722552272,-44.68,0.3936,1.2894,2.8671,0.6967,1.8682,1.9614,1.4960155903045174,7
98,npp,779,463,3.0601692199707,15.3967399597168,44.1320190429688,3670144,778,273,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-03 21:52:35.824924,95.86879926558447,61.984627793291125,51.39245661697484,0.0526685595501801,3.0,-62.1,2.5331140255951103,-62.4,0.7335,1.8979,3.8089,0.4733,1.3572,1.4485,0.32417193782251896,7
116,npp,2732,4007,2.4857325553894,15.3949394226074,44.1308860778809,3670144,2730,3171,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.4342364660142,68.9125604961236,55.685381777958284,0.016658385577143796,19.0,69.06,3.5496478698597698,68.8,0.6676,1.9338,3.8899,0.4646,1.0539,1.1548,0.7991895459660177,7
233,npp,654,2020,6.20055341720581,15.3967790603638,44.1318473815918,3670144,654,1587,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-06 22:36:34.726350,58.34771018992877,1.1237529538524986,0.9947372822184578,0.2135801363972568,10.0,-0.85,1.0,-1.67,0.288,0.8984,2.3674,1.0,6.2006,6.2006,1.6412548626730254,7
269,npp,2986,1353,4.16559076309204,15.3953819274902,44.1288223266602,3670144,2986,1021,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-07 22:17:44.384469,97.49277416608844,35.5638858293255,30.986464144329908,0.1417753217352333,7.0,-35.68,1.2937979144666532,-36.28,0.3492,1.1393,2.7538,0.7885,3.2375,3.2848,0.2582890395228463,7
350,npp,1495,22,3.18163633346558,15.3932418823242,44.1290168762207,3670144,1496,7,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-09 21:39:58.357679,95.43767436974693,69.76257523198383,56.153819480461,0.04901357758383131,1.0,-69.89,3.5496478698597698,-69.95,0.8506,2.747,5.2061,0.327,1.0208,1.0405,-0.005804307083071558,7
368,npp,429,3570,4.83825778961182,15.3975267410278,44.1271324157715,3670144,427,2897,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-09 23:20:24.738932,-77.3048667508671,61.07149828530105,50.786359023833874,0.062350978190049006,17.0,61.2,2.5331140255951103,60.87,0.4643,1.3489,2.8786,0.666,2.2758,3.2222,1.891179081979688,7
404,npp,2813,2909,1.7125186920166,15.3951759338379,44.1303482055664,3670144,2812,2346,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.24601368378744,42.968319743284084,37.11180702535495,0.03761262842033613,14.0,43.07,1.4867838833500562,42.53,0.315,0.8979,2.3061,1.0005,1.4463,1.7134,0.9104744218864145,7
539,npp,2962,242,3.09078550338745,15.3978910446167,44.1276168823242,3670176,2965,124,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-14 21:46:14.743812,95.86238534971665,66.16714873915849,54.06730897705797,7.641086917319002e-11,2.0,-66.29,3.0,-66.54,0.8403,2.4663,4.0368,0.3642,1.1065,1.1258,1.1258,7
557,npp,1870,3789,2.15215802192688,15.3939895629883,44.1277503967285,3670144,1867,3051,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.89586587816615,65.29303319651063,53.53550990487667,0.0010584311187976196,18.0,65.44,3.0,65.15,0.5598,1.8708,3.2157,0.4802,0.9922,1.0335,1.010905423294095,7
593,npp,1187,3132,1.20864927768707,15.3970470428467,44.1269721984863,3670176,1189,2506,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.7130426844191,50.162669640827794,42.82426505566867,9.129839277195377e-07,15.0,50.27,1.7549928774784245,49.805,0.3409,1.2293,3.3914,0.7308,0.8866,0.8832,0.8832,7
629,npp,487,2463,0.383969783782959,15.3956422805786,44.1260452270508,3670176,487,1995,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.0312997616304,23.917812678350035,21.032499238884647,2.4261344529761704e-13,12.0,23.99,1.1367971201176101,23.3,0.2731,0.984,2.0895,0.913,0.3706,0.3506,0.3506,7
665,npp,2844,1797,0.95444393157959,15.3941278457642,44.1282081604004,3670176,2844,1376,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-17 22:30:13.632454,96.34165194539044,13.61846102065365,12.030359706780363,1.714004658750188e-19,9.0,-13.67,1.015504800579495,-14.4,0.2645,0.8577,2.1061,1.0474,0.9936,0.9997,0.9997,7
710,npp,2114,1128,0.242618776857853,15.3934965133667,44.1271743774414,3670176,2115,830,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-18 22:11:23.285534,97.68095080568027,44.10987559441607,38.03440926551396,1.232621397127491e-24,6.0,-44.24,1.5732132722552272,-44.68,0.3936,1.2894,2.8671,0.6967,0.233,0.169,0.169,7
764,npp,249,4008,1.14861965179443,15.3975667953491,44.1315383911133,3670176,249,3171,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.63317232790044,68.92457198120982,55.69540257209655,1.3031205805926452e-21,19.0,69.07,3.5496478698597698,68.8,0.6676,1.9338,3.8899,0.4646,0.6772,0.5336,0.5336,7
872,npp,1222,2020,0.865208089351654,15.3934917449951,44.1322402954102,3670176,1222,1587,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-22 22:36:28.276501,97.78262193181233,0.7872730092912701,0.6969200422951303,4.569857021723624e-29,10.0,-0.85,1.0,-1.67,0.288,0.8984,2.3674,1.0,0.8652,0.8652,0.8652,7
908,npp,496,1352,1.14225602149963,15.3927764892578,44.1300201416016,3670176,498,1021,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-23 22:17:36.157229,97.06955911965612,35.61352181263455,31.02954139942808,9.094707232185518e-28,7.0,-35.72,1.2937979144666532,-36.28,0.3492,1.1393,2.7538,0.7885,0.9007,0.9007,0.9007,7
944,npp,2827,681,1.75709354877472,15.3934326171875,44.1305274963379,3670176,2826,462,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-24 21:58:44.040642,96.48455073748474,57.08799657339431,47.99948944856873,4.886414750432976e-25,4.0,-57.21,2.1127631471468895,-57.52,0.5293,1.648,3.4175,0.5451,0.95,0.9578,0.9578,7
980,npp,2056,20,1.77653849124908,15.3967723846436,44.1266746520996,3670176,2056,6,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-25 21:39:50.144022,95.44910001805953,69.78909863261738,56.1705617934515,7.284312521950893e-21,1.0,-69.92,3.5496478698597698,-69.95,0.8506,2.747,5.2061,0.327,0.625,0.581,0.581,7
1070,npp,2666,2242,0.872256994247437,15.3927574157715,44.131706237793,3670176,2666,1799,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-27 22:42:41.185036,-79.72762178552341,12.008631950566865,10.613323232960443,1.7721049258928237e-18,11.0,12.02,1.015504800579495,11.29,0.263,0.7649,1.9878,1.1744,1.004,1.0244,1.0244,7
1142,npp,1207,901,1.15878677368164,15.3950910568237,44.1258506774902,3670176,1207,673,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-29 22:04:58.731165,96.77229995092064,51.265425611420575,43.670368443205675,5.673863925071741e-06,5.0,-51.38,1.847645286154319,-51.73,0.461,1.5997,2.9409,0.5616,0.6597,0.6507,0.6507,7
1178,npp,456,240,1.83220171928406,15.3939390182495,44.1291160583496,3670144,456,122,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-30 21:46:04.835424,95.65716969896805,66.205497408887,54.09189233197955,0.0040156151658439975,2.0,-66.32,3.0,-66.54,0.8403,2.4663,4.0368,0.3642,0.687,0.6674,0.5816777236282239,7
1196,npp,2436,3788,0.617651373147964,15.3959360122681,44.12841796875,3670176,2438,3050,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.30362081767271,65.27589332161823,53.526107219060016,4.534211902337825e-10,18.0,65.42,3.0,65.15,0.5598,1.8708,3.2157,0.4802,0.4807,0.2966,0.2966,7
1232,npp,1750,3130,0.579603761434555,15.3985252380371,44.1267013549805,3670144,1751,2505,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.47677004038975,50.09390817298941,42.771592611409694,0.0008137836909312069,15.0,50.21,1.7549928774784245,49.805,0.3409,1.2293,3.3914,0.7308,0.5281,0.4236,0.4236,7
1268,npp,1048,2461,1.34670627117157,15.395468711853,44.128849029541,3670144,1048,1993,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-02 22:48:54.112870,-79.94876529834919,23.842457178431204,20.967400280796497,0.015513533847094413,12.0,23.89,1.1367971201176101,23.3,0.2731,0.984,2.0895,0.913,1.2175,1.2296,0.8984289636778422,7
1295,npp,314,1795,2.73690295219421,15.3983240127563,44.1317672729492,3670144,314,1374,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-03 22:30:03.787371,96.61564711414282,13.729988950702422,12.128467235545964,0.048903568981187334,9.0,-13.78,1.015504800579495,-14.4,0.2645,0.8577,2.1061,1.0474,2.7489,2.8666,1.8226440722933517,7
1331,npp,2654,1125,3.82857608795166,15.3938026428223,44.1312294006348,3670144,2653,827,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-04 22:11:11.681490,96.69579602309872,44.22613914894001,38.128429295040156,0.10442498917049522,6.0,-44.34,1.5732132722552272,-44.68,0.3936,1.2894,2.8671,0.6967,2.5123,2.6674,0.4382153266446065,7
1367,npp,1907,460,7.01935148239136,15.3952302932739,44.131233215332,3670144,1909,270,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-05 21:52:19.578505,96.26508680184847,62.039744448681894,51.43175346196343,0.20956485115840778,3.0,-62.16,2.5331140255951103,-62.4,0.7335,1.8979,3.8089,0.4733,2.9202,3.3225,-1.1511299039839447,7
1385,npp,787,4006,7.45810222625732,15.3979368209839,44.1331634521484,3670144,790,3170,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-05 23:32:40.624259,-76.78064933367783,68.88759779646291,55.67494717771721,0.15500307373032332,19.0,69.04,3.5496478698597698,68.8,0.6676,1.9338,3.8899,0.4646,2.4547,3.4647,0.1558131231389126,7
1430,npp,107,3350,5.31954145431519,15.3967247009277,44.1324081420898,3670144,106,2698,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.7018441004471,56.03450560654729,47.24000256454634,0.1374243856088547,16.0,56.16,2.0682789409984763,55.82,0.3004,1.1072,3.2343,0.8114,2.935,4.3162,1.3825694908852668,7
1466,npp,2482,2682,2.67802119255066,15.3959112167358,44.1258926391602,3670144,2483,2158,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-07 22:55:07.091745,-80.09175921507033,34.1469109033654,29.794674869156324,0.09936384843632445,13.0,34.22,1.2937979144666532,33.76,0.3006,0.8833,2.383,1.017,2.2855,2.7235,0.6023566819172186,7
1538,npp,1041,1350,2.16258406639099,15.3951444625854,44.1325263977051,3670144,1042,1019,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-09 22:17:26.438596,98.1346739407143,35.70186021875595,31.103197160772098,0.03927834853826556,7.0,-35.81,1.2937979144666532,-36.28,0.3492,1.1393,2.7538,0.7885,1.6893,1.7053,0.8668159048448136,7
1574,npp,282,677,2.25818347930908,15.3938636779785,44.1262969970703,3670144,281,459,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-10 21:58:32.553443,96.35709221086137,57.1936245127994,48.07506645918145,0.018225839594023675,4.0,-57.31,2.2013981571160284,-57.52,0.5293,1.648,3.4175,0.5451,1.1755,1.231,0.8419287383722236,7
1610,npp,2597,18,2.76967644691467,15.3968477249146,44.1305923461914,3670144,2599,5,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-11 21:39:38.664826,95.42515074812337,69.83716574991324,56.196481639258046,0.004768950259685733,1.0,-69.95,3.5496478698597698,-69.95,0.8506,2.747,5.2061,0.327,0.9047,0.9058,0.8039961031422413,7
1628,npp,1532,3566,1.97729289531708,15.3953447341919,44.126636505127,3670144,1530,2894,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.59967990149394,60.986299393188155,50.73039877977996,0.01777051146487457,17.0,61.11,2.5331140255951103,60.87,0.4643,1.3489,2.8786,0.666,1.1464,1.3168,0.937448734466162,7
1664,npp,839,2904,1.71395742893219,15.3987169265747,44.127269744873,3670144,840,2342,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.01932308806678,42.793370272846964,36.970216215397514,0.007028870409204426,14.0,42.89,1.4867838833500562,42.53,0.315,0.8979,2.3061,1.0005,1.4472,1.7148,1.5647530590171528,7
1745,npp,2479,1570,1.20817756652832,15.3946189880371,44.128490447998,3670176,2478,1179,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-14 22:23:37.623923,96.87092485872532,25.668713668066005,22.54717709787891,8.391194633529759e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2549,0.857,2.229,1.0483,1.2073,1.2665,1.2665,7
1781,npp,1740,897,0.718422114849091,15.3954010009766,44.1268424987793,3670176,1739,670,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-15 22:04:45.516361,96.61783538027203,51.38282274874133,43.75900160654997,3.3886440631137515e-13,5.0,-51.5,1.847645286154319,-51.73,0.461,1.5997,2.9409,0.5616,0.4214,0.4034,0.4034,7
1817,npp,987,236,2.82563495635986,15.394510269165,44.1281661987305,3670176,986,120,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-16 21:45:51.632971,95.58471967318866,66.2767860192631,54.13243753303509,5.279060108482919e-19,2.0,-66.4,3.0,-66.54,0.8403,2.4663,4.0368,0.3642,1.0181,1.0292,1.0292,7
1835,npp,2967,3783,3.09991049766541,15.3984899520874,44.1308975219727,3670176,2968,3047,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.24338854573412,65.1965003768937,53.474147489692726,1.226060490039267e-08,18.0,65.33,3.0,65.15,0.5598,1.8708,3.2157,0.4802,1.3081,1.4886,1.4886,7
1880,npp,2264,3125,0.649978041648865,15.3956165313721,44.1260032653809,3670176,2264,2502,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.48749414582981,49.95326392864191,42.66152843558397,5.091393222326428e-15,15.0,50.06,1.7549928774784245,49.805,0.3409,1.2293,3.3914,0.7308,0.5682,0.475,0.475,7
1916,npp,1560,2456,0.378846287727356,15.3940620422363,44.1284103393555,3670176,1560,1989,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-18 22:48:40.928818,-78.99173194667199,23.58631076242097,20.744419768661796,8.468091371920265e-21,12.0,23.64,1.1367971201176101,23.3,0.2731,0.984,2.0895,0.913,0.3661,0.3459,0.3459,7
1943,npp,840,1790,0.43720868229866,15.3982515335083,44.1288070678711,3670176,840,1369,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-19 22:29:50.604147,97.60652301284861,13.997186319113801,12.36310105939661,1.0870302067343366e-25,9.0,-14.06,1.015504800579495,-14.4,0.2645,0.8577,2.1061,1.0474,0.4843,0.4579,0.4579,7
1988,npp,106,1120,0.289612516760826,15.3947668075562,44.1278877258301,3670176,106,824,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-20 22:10:58.496683,97.05273440041252,44.390548282772365,38.25949496167997,1.67703337530484e-31,6.0,-44.51,1.5732132722552272,-44.68,0.3936,1.2894,2.8671,0.6967,0.2628,0.2018,0.2018,7
2024,npp,2429,455,2.24700403213501,15.3923463821411,44.1309127807617,3670176,2427,266,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-21 21:52:04.611890,95.87470143988713,62.15124133060954,51.50448460390313,2.541868826386585e-29,3.0,-62.26,2.6065528283652384,-62.4,0.7335,1.8979,3.8089,0.4733,1.0323,1.0636,1.0636,7
2042,npp,1310,3999,2.4633629322052,15.3933191299438,44.1299362182617,3670176,1307,3167,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.45928813743389,68.79359346694092,55.62028590211102,9.249197521207368e-27,19.0,68.94,3.5496478698597698,68.8,0.6676,1.9338,3.8899,0.4646,1.0476,1.1444,1.1444,7
2168,npp,2270,2010,0.700007200241089,15.394476890564,44.1269264221191,3670176,2270,1578,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-24 22:36:01.771347,73.6138062121504,1.5709385030213163,1.3905346227698963,3.394893270703487e-26,10.0,-1.42,1.0,-1.67,0.288,0.8984,2.3674,1.0,0.7,0.7,0.7,7
2204,npp,1540,1344,1.31600689888,15.3951930999756,44.1273612976074,3670176,1541,1015,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-25 22:17:11.421269,97.9114038336953,35.96166654017702,31.31945019377324,5.58273077072764e-23,7.0,-36.06,1.2937979144666532,-36.28,0.3492,1.1393,2.7538,0.7885,1.035,1.0377,1.0377,7
2240,npp,795,672,1.020673453807831,15.3931760787964,44.1262054443359,3670176,794,454,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-26 21:58:17.535288,96.29291767174803,57.3152388136048,48.15776394919233,3.0946044633931945e-18,4.0,-57.43,2.2013981571160284,-57.52,0.5293,1.648,3.4175,0.5451,0.6134,0.5564,0.5564,7
2285,npp,36,13,2.40173768997192,15.3971538543701,44.126049041748,3670176,38,3,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-27 21:39:23.653867,95.43871568829363,69.91871619966028,56.234837426701965,3.2726220724654324e-12,1.0,-70.03,3.5496478698597698,-69.95,0.8506,2.747,5.2061,0.327,0.8011,0.7854,0.7854,7
2303,npp,2043,3560,1.28682172298431,15.3965625762939,44.1330184936523,3670176,2042,2889,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.63832453162627,60.869764898681325,50.64627546594949,1.1932798392145828e-21,17.0,60.99,2.5331140255951103,60.87,0.4643,1.3489,2.8786,0.666,0.8738,0.857,0.857,7
2339,npp,1349,2898,0.815683782100677,15.3945169448853,44.1280822753906,3670176,1350,2337,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.21402393668299,42.57868318962602,36.79271960120385,2.8159725231471963e-16,14.0,42.67,1.4867838833500562,42.53,0.315,0.8979,2.3061,1.0005,0.8431,0.8161,0.8161,7
2366,npp,638,2231,0.881768107414246,15.395733833313,44.128719329834,3670176,638,1789,196611,3866787,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.5022947979297,11.400217105364051,10.076560209760537,1.3086962207990835e-09,11.0,11.4,1.015504800579495,11.29,0.263,0.7649,1.9878,1.1744,1.0134,1.0356,1.0356,7
2402,npp,2984,1564,2.26954388618469,15.3981943130493,44.1268005371094,3670144,2984,1175,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-30 22:23:22.623647,97.71395949829461,25.955698239733,22.793258024811678,0.0010760268000927515,8.0,-26.04,1.1367971201176101,-26.04,0.2549,0.857,2.229,1.0483,2.141,2.3792,2.3562298041690948,7
2447,npp,2228,892,2.53522276878357,15.3932304382324,44.1287384033203,3670144,2229,667,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-05-31 22:04:30.523808,97.01746877519598,51.52763615663384,43.86623078129089,0.015691702578126625,5.0,-51.64,1.847645286154319,-51.73,0.461,1.5997,2.9409,0.5616,1.4047,1.4237,1.088725554095106,7
2537,npp,2764,3118,3.84858012199402,15.3957929611206,44.129337310791,3670144,2763,2497,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.12507357193617,49.74467272869606,42.49602531764655,0.05174018168541626,15.0,49.85,1.7549928774784245,49.805,0.3409,1.2293,3.3914,0.7308,2.3908,2.8124,1.7078902372894695,7
2564,npp,2058,2449,7.75626516342163,15.3964338302612,44.1321258544922,3670144,2058,1983,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.65352747258827,23.26161893767492,20.461133624728344,0.1351564716638179,12.0,23.3,1.1367971201176101,23.3,0.2731,0.984,2.0895,0.913,6.8557,7.0815,4.196283180433376,7
2591,npp,1337,1783,10.4171781539917,15.3954334259033,44.1269111633301,3670144,1337,1363,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-04 22:29:33.853706,96.87858182883504,14.405158712348037,12.720844958079962,0.1722749780961174,9.0,-14.46,1.015504800579495,-14.4,0.2645,0.8577,2.1061,1.0474,10.3119,10.911,7.233405739994966,7
2627,npp,600,1114,11.2747201919556,15.3978776931763,44.1326637268066,3670144,600,819,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-05 22:10:41.759793,97.001859424735,44.60425267263896,38.42847991818847,0.1154158312865688,6.0,-44.71,1.5732132722552272,-44.68,0.3936,1.2894,2.8671,0.6967,7.2454,7.8552,5.39139124875825,7
2663,npp,2921,449,6.2088770866394,15.3979759216309,44.1304626464844,3670144,2921,262,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-06 21:51:47.886666,95.9185892222393,62.28345767384603,51.58679093413095,0.07533831118537693,3.0,-62.38,2.6065528283652384,-62.4,0.7335,1.8979,3.8089,0.4733,2.5523,2.9389,1.330635446228105,7
2681,npp,1803,3990,6.15601253509521,15.3964748382568,44.1262664794922,3670144,1802,3163,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.48472518207227,68.6582450644643,55.537140810240466,0.08408230653183733,19.0,68.8,3.5496478698597698,68.8,0.6676,1.9338,3.8899,0.4646,2.0878,2.8598,1.0648753319675637,7
2717,npp,1119,3336,4.8724365234375,15.3954439163208,44.1282424926758,3670144,1117,2684,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.78892413694297,55.69266206733795,46.98452855448292,0.06116108601592418,16.0,55.8,2.0682789409984763,55.82,0.3004,1.1072,3.2343,0.8114,2.7188,3.9534,2.6477799885881037,7
2753,npp,402,2669,3.45570206642151,15.3936166763306,44.1306762695312,3670144,403,2149,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-08 22:54:35.419909,-79.85344301524185,33.5954509896142,29.3257609714166,0.03928833780962635,13.0,33.67,1.2937979144666532,33.76,0.3006,0.8833,2.383,1.017,2.8866,3.5144,2.675702661532151,7
2789,npp,2757,2003,1.84406673908234,15.3938426971436,44.1274948120117,3670144,2757,1571,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-09 22:35:45.108749,103.60634523416542,1.7632315113298025,1.5606378504979814,0.02132311872011994,10.0,-1.82,1.0,-1.67,0.288,0.8984,2.3674,1.0,1.8441,1.8441,1.388910396279561,7
2825,npp,2025,1337,1.66677975654602,15.3927507400513,44.1312828063965,3670144,2025,1010,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-10 22:16:53.013427,97.77671376304446,36.25141485170891,31.560277976079202,0.008635078398459726,7.0,-36.36,1.2937979144666532,-36.28,0.3492,1.1393,2.7538,0.7885,1.3061,1.3143,1.129964961308826,7
2861,npp,1277,665,1.62712216377258,15.3988494873047,44.127326965332,3670144,1276,447,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-11 21:57:59.136312,96.38627440072885,57.48599683892681,48.27679170466189,0.0015308818529840788,4.0,-57.6,2.2013981571160284,-57.52,0.5293,1.648,3.4175,0.5451,0.8889,0.887,0.8543199069447045,7
2915,npp,2525,3550,3.15555024147034,15.3953428268433,44.1261329650879,3670144,2523,2882,196611,3866755,1311,yem_sanaa_6_30,15.39583333,44.12916667,6,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.37938355079304,60.66621500975705,50.504126655543466,0.0031659456000551513,17.0,60.78,2.4157378735459294,60.87,0.4643,1.3489,2.8786,0.666,1.6462,2.1015,2.0339158186236714,7
