lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.888,0.917,0.821
2,0.86,0.886,0.667
3,0.847,0.861,0.533
4,0.833,0.84,0.442
5,0.832,0.823,0.39
6,0.81,0.81,0.313
7,0.805,0.8,0.259
8,0.803,0.793,0.214
9,0.792,0.787,0.199
10,0.79,0.784,0.182
11,0.783,0.781,0.177
12,0.783,0.78,0.167
13,0.777,0.779,0.154
14,0.778,0.779,0.155
15,0.779,0.779,0.15
16,0.78,0.779,0.16
17,0.781,0.779,0.146
18,0.783,0.779,0.16
19,0.781,0.779,0.17
20,0.784,0.779,0.192
21,0.78,0.778,0.219
22,0.772,0.777,0.238
23,0.768,0.776,0.274
24,0.775,0.774,0.327
25,0.763,0.773,0.414
26,0.764,0.769,0.521
27,0.764,0.767,0.623
28,0.754,0.766,0.661
29,0.758,0.765,0.686
30,0.758,0.764,0.696
31,0.766,0.763,0.68
32,0.771,0.762,0.635
33,0.752,0.762,0.508
34,0.768,0.761,0.403
35,0.764,0.761,0.309
36,0.769,0.76,0.268
37,0.758,0.759,0.235
38,0.755,0.759,0.199
39,0.76,0.759,0.18
40,0.76,0.759,0.158
41,0.758,0.759,0.152
42,0.752,0.759,0.142
43,0.755,0.759,0.145
44,0.756,0.758,0.141
45,0.755,0.758,0.142
46,0.754,0.757,0.15
47,0.759,0.755,0.155
48,0.763,0.754,0.165
49,0.759,0.753,0.167
50,0.757,0.751,0.184
51,0.75,0.75,0.202
52,0.755,0.748,0.244
53,0.741,0.747,0.299
54,0.736,0.746,0.355
55,0.742,0.745,0.422
56,0.743,0.743,0.502
57,0.742,0.742,0.627
58,0.742,0.74,0.731
59,0.745,0.74,0.778
60,0.743,0.738,0.704
61,0.725,0.737,0.584
62,0.733,0.736,0.501
63,0.731,0.735,0.431
64,0.73,0.734,0.371
65,0.731,0.733,0.293
66,0.737,0.732,0.237
67,0.734,0.731,0.193
68,0.736,0.731,0.183
69,0.732,0.731,0.171
70,0.734,0.731,0.153
71,0.732,0.731,0.145
72,0.728,0.731,0.132
73,0.727,0.731,0.132
74,0.728,0.73,0.13
75,0.729,0.73,0.138
76,0.727,0.729,0.136
77,0.73,0.729,0.136
78,0.731,0.728,0.159
79,0.733,0.727,0.169
80,0.73,0.727,0.192
81,0.724,0.726,0.206
82,0.724,0.726,0.243
83,0.724,0.726,0.302
84,0.727,0.725,0.392
85,0.723,0.724,0.493
86,0.727,0.723,0.571
87,0.723,0.723,0.626
88,0.726,0.722,0.659
89,0.717,0.722,0.689
90,0.716,0.722,0.67
91,0.713,0.721,0.601
92,0.707,0.72,0.477
93,0.719,0.719,0.369
94,0.724,0.718,0.294
95,0.722,0.716,0.24
96,0.724,0.715,0.218
97,0.721,0.713,0.176
98,0.715,0.712,0.153
99,0.711,0.711,0.138
100,0.711,0.71,0.136
101,0.71,0.708,0.134
102,0.71,0.707,0.134
103,0.705,0.706,0.135
104,0.702,0.705,0.125
105,0.7,0.704,0.131
106,0.701,0.703,0.134
107,0.701,0.703,0.151
108,0.7,0.702,0.153
109,0.694,0.702,0.159
110,0.695,0.701,0.18
111,0.696,0.701,0.216
112,0.705,0.701,0.27
113,0.693,0.7,0.309
114,0.702,0.699,0.387
115,0.703,0.699,0.477
116,0.702,0.699,0.595
117,0.711,0.699,0.686
118,0.702,0.699,0.692
119,0.705,0.7,0.634
120,0.705,0.7,0.543
121,0.694,0.7,0.476
122,0.697,0.699,0.415
123,0.693,0.698,0.347
124,0.703,0.698,0.273
125,0.702,0.697,0.218
126,0.692,0.696,0.181
127,0.691,0.696,0.164
128,0.691,0.695,0.152
129,0.697,0.694,0.127
130,0.688,0.693,0.113
131,0.686,0.692,0.107
132,0.687,0.69,0.109
133,0.689,0.688,0.115
134,0.689,0.686,0.115
135,0.687,0.685,0.112
136,0.687,0.683,0.114
137,0.688,0.681,0.13
138,0.685,0.679,0.147
139,0.679,0.677,0.173
140,0.668,0.675,0.181
141,0.669,0.673,0.21
142,0.672,0.671,0.267
143,0.676,0.669,0.352
144,0.678,0.667,0.449
145,0.668,0.665,0.506
146,0.666,0.663,0.562
147,0.653,0.662,0.607
148,0.654,0.661,0.643
149,0.656,0.66,0.633
150,0.648,0.659,0.545
151,0.65,0.658,0.446
152,0.652,0.657,0.343
153,0.654,0.656,0.285
154,0.66,0.655,0.232
155,0.655,0.654,0.194
156,0.66,0.654,0.162
157,0.658,0.653,0.134
158,0.652,0.653,0.122
159,0.654,0.652,0.115
160,0.655,0.651,0.117
161,0.656,0.651,0.104
162,0.653,0.65,0.102
163,0.65,0.649,0.098
164,0.649,0.648,0.101
165,0.649,0.647,0.11
166,0.643,0.646,0.117
167,0.646,0.644,0.126
168,0.644,0.643,0.134
169,0.637,0.641,0.163
170,0.631,0.638,0.19
171,0.628,0.636,0.238
172,0.633,0.632,0.287
173,0.626,0.63,0.345
174,0.628,0.627,0.445
175,0.63,0.624,0.552
176,0.628,0.622,0.64
177,0.623,0.62,0.644
178,0.62,0.617,0.599
179,0.617,0.615,0.527
180,0.618,0.613,0.471
181,0.611,0.611,0.405
182,0.607,0.609,0.325
183,0.608,0.607,0.255
184,0.602,0.606,0.19
185,0.599,0.606,0.163
186,0.602,0.605,0.144
187,0.601,0.605,0.133
188,0.6,0.605,0.107
189,0.602,0.605,0.09
190,0.602,0.605,0.091
191,0.602,0.605,0.085
192,0.604,0.604,0.095
193,0.604,0.604,0.086
194,0.607,0.604,0.088
195,0.606,0.604,0.087
196,0.611,0.604,0.1
197,0.602,0.604,0.12
198,0.601,0.603,0.137
199,0.609,0.603,0.159
200,0.61,0.603,0.185
201,0.613,0.602,0.251
202,0.605,0.601,0.318
203,0.602,0.601,0.4
204,0.608,0.599,0.46
205,0.594,0.598,0.509
206,0.59,0.597,0.579
207,0.579,0.596,0.616
208,0.589,0.594,0.611
209,0.585,0.593,0.522
210,0.588,0.591,0.423
211,0.589,0.59,0.324
212,0.586,0.587,0.259
213,0.587,0.585,0.216
214,0.586,0.583,0.174
215,0.584,0.582,0.141
216,0.586,0.58,0.114
217,0.579,0.578,0.096
218,0.579,0.576,0.079
219,0.581,0.574,0.074
220,0.576,0.572,0.072
221,0.572,0.571,0.074
222,0.57,0.569,0.08
223,0.569,0.567,0.08
224,0.568,0.566,0.094
225,0.562,0.564,0.09
226,0.561,0.563,0.1
227,0.559,0.561,0.116
228,0.557,0.56,0.144
229,0.549,0.559,0.172
230,0.55,0.558,0.201
231,0.553,0.557,0.252
232,0.556,0.557,0.314
233,0.559,0.557,0.412
234,0.559,0.557,0.508
235,0.566,0.557,0.587
236,0.562,0.558,0.594
237,0.548,0.558,0.553
238,0.55,0.558,0.511
239,0.555,0.558,0.459
240,0.568,0.558,0.409
241,0.562,0.558,0.312
242,0.562,0.558,0.232
243,0.562,0.557,0.163
244,0.556,0.557,0.13
245,0.561,0.556,0.117
246,0.561,0.555,0.095
247,0.557,0.554,0.082
248,0.554,0.553,0.069
249,0.553,0.552,0.069
250,0.548,0.55,0.072
251,0.546,0.549,0.073
252,0.545,0.548,0.066
253,0.544,0.547,0.072
254,0.54,0.545,0.077
255,0.537,0.544,0.087
256,0.538,0.543,0.111
257,0.535,0.542,0.119
258,0.536,0.54,0.139
259,0.536,0.539,0.161
260,0.539,0.538,0.223
261,0.542,0.536,0.301
262,0.547,0.534,0.361
263,0.539,0.533,0.423
264,0.537,0.533,0.482
265,0.534,0.532,0.569
266,0.536,0.532,0.626
267,0.536,0.531,0.611
268,0.532,0.53,0.513
269,0.528,0.529,0.402
270,0.524,0.529,0.312
271,0.521,0.528,0.247
272,0.523,0.527,0.204
273,0.52,0.526,0.149
274,0.523,0.525,0.116
275,0.519,0.524,0.088
276,0.518,0.522,0.078
277,0.521,0.521,0.073
278,0.523,0.52,0.064
279,0.525,0.519,0.069
280,0.523,0.518,0.063
281,0.522,0.517,0.061
282,0.523,0.516,0.06
283,0.521,0.516,0.066
284,0.519,0.515,0.066
285,0.511,0.515,0.072
286,0.508,0.514,0.087
287,0.512,0.514,0.109
288,0.508,0.513,0.146
289,0.502,0.512,0.166
290,0.511,0.511,0.219
291,0.506,0.51,0.283
292,0.514,0.508,0.387
293,0.504,0.506,0.491
294,0.5,0.505,0.548
295,0.509,0.503,0.561
296,0.506,0.502,0.526
297,0.505,0.5,0.498
298,0.509,0.499,0.454
299,0.502,0.499,0.386
300,0.502,0.498,0.29
301,0.496,0.497,0.199
302,0.49,0.497,0.138
303,0.492,0.497,0.11
304,0.494,0.497,0.099
305,0.495,0.496,0.072
306,0.495,0.496,0.062
307,0.484,0.495,0.049
308,0.486,0.495,0.043
309,0.488,0.494,0.044
310,0.49,0.493,0.049
311,0.494,0.492,0.055
312,0.498,0.491,0.052
313,0.499,0.49,0.061
314,0.497,0.489,0.063
315,0.492,0.488,0.086
316,0.496,0.487,0.095
317,0.49,0.486,0.109
318,0.49,0.484,0.139
319,0.484,0.483,0.189
320,0.482,0.483,0.258
321,0.48,0.482,0.305
322,0.477,0.481,0.372
323,0.472,0.48,0.45
324,0.477,0.479,0.559
325,0.467,0.477,0.627
326,0.463,0.476,0.585
327,0.465,0.474,0.483
328,0.47,0.473,0.364
329,0.476,0.472,0.287
330,0.475,0.47,0.221
331,0.471,0.469,0.175
332,0.468,0.467,0.121
333,0.472,0.466,0.084
334,0.47,0.465,0.063
335,0.472,0.464,0.058
336,0.469,0.463,0.057
337,0.468,0.462,0.044
338,0.464,0.461,0.047
339,0.459,0.46,0.043
340,0.455,0.458,0.042
341,0.453,0.457,0.044
342,0.45,0.455,0.048
343,0.449,0.453,0.056
344,0.448,0.451,0.058
345,0.445,0.449,0.067
346,0.439,0.448,0.08
347,0.448,0.446,0.119
348,0.45,0.444,0.14
349,0.443,0.442,0.184
350,0.446,0.44,0.261
351,0.434,0.439,0.355
352,0.443,0.439,0.468
353,0.442,0.438,0.507
354,0.435,0.438,0.526
355,0.441,0.437,0.514
356,0.433,0.437,0.492
357,0.437,0.436,0.447
358,0.435,0.436,0.357
359,0.427,0.436,0.254
360,0.432,0.435,0.171
361,0.433,0.434,0.125
362,0.434,0.433,0.096
363,0.434,0.431,0.078
364,0.435,0.43,0.05
365,0.433,0.429,0.033
366,0.43,0.428,0.024
367,0.43,0.427,0.02
368,0.43,0.426,0.025
369,0.428,0.425,0.025
370,0.426,0.424,0.025
371,0.425,0.423,0.026
372,0.422,0.423,0.03
373,0.418,0.422,0.044
374,0.414,0.421,0.055
375,0.409,0.42,0.065
376,0.414,0.419,0.08
377,0.415,0.417,0.111
378,0.413,0.416,0.154
379,0.417,0.415,0.214
380,0.415,0.414,0.263
381,0.416,0.413,0.34
382,0.414,0.412,0.447
383,0.411,0.411,0.553
384,0.422,0.41,0.62
385,0.413,0.409,0.548
386,0.413,0.408,0.438
387,0.405,0.407,0.33
388,0.401,0.406,0.259
389,0.405,0.405,0.207
390,0.398,0.404,0.141
391,0.401,0.403,0.095
392,0.402,0.403,0.057
393,0.402,0.402,0.047
394,0.401,0.402,0.038
395,0.4,0.401,0.033
396,0.402,0.401,0.021
397,0.402,0.401,0.009
398,0.401,0.402,0.01
399,0.402,0.402,0.011
400,0.404,0.403,0.017
