gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,240,5.88778686523438,15.3435001373291,44.1116485595703,3670176,2969,122,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-14 21:46:14.743812,95.60054595507391,66.19295195843755,54.08303110502537,7.589907080327814e-11,2.0,-66.32,3.0,-66.58,0.3954,1.0046,3.6704,0.3132,1.9423,1.8438,7
665,npp,2852,1796,0.702293574810028,15.3444881439209,44.1067771911621,3670176,2852,1375,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-17 22:30:15.411734,98.77111096465666,13.646630145004904,12.055106707096883,1.6669632404305396e-19,9.0,-13.72,1.015504800579495,-14.46,0.1663,0.3161,0.8407,0.9953,0.6949,0.699,7
710,npp,2121,1126,0.48826190829277,15.3483963012695,44.1090431213379,3670176,2121,828,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-18 22:11:23.285534,97.23835820145936,44.17013092394044,38.083023308128055,1.200379655544642e-24,6.0,-44.3,1.5732132722552272,-44.71,0.2044,0.4366,0.9259,0.7206,0.3475,0.3519,7
764,npp,258,4008,1.32219696044922,15.3439168930054,44.1069984436035,3670176,261,3172,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-19 23:32:52.198527,-76.91790707098463,68.9164929117745,55.69061672664822,1.252983430971303e-21,19.0,69.07,3.5496478698597698,68.8,0.3186,0.7755,2.0677,0.4057,0.4686,0.5364,7
872,npp,1230,2018,1.72729313373566,15.3444309234619,44.10986328125,3670176,1230,1585,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-22 22:36:28.276501,72.00043013968599,1.0595572313579258,0.937949837548388,4.4287600401123274e-29,10.0,-0.97,1.0,-1.76,0.1741,0.3146,0.7282,1.0,1.7273,1.7273,7
908,npp,504,1351,3.07169461250305,15.3431587219238,44.1106719970703,3670176,504,1019,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-23 22:17:37.936508,97.17188505821703,35.66153520611299,31.069815588643298,8.847792751875302e-28,7.0,-35.76,1.2937979144666532,-36.32,0.1704,0.3578,1.1353,0.8792,2.4122,2.7007,7
944,npp,2835,679,2.45554447174072,15.345103263855,44.1059303283691,3670176,2837,460,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-24 21:58:45.819923,96.54093843637507,57.137739161618065,48.03514891106673,4.792327667594916e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2605,0.6584,1.8369,0.4778,1.131,1.1734,7
1070,npp,2674,2241,1.67625784873962,15.3429470062256,44.1085739135742,3670176,2674,1798,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-27 22:42:42.964317,-80.02819005776371,11.924099612143745,10.538839473337807,1.759801478001781e-18,11.0,11.97,1.015504800579495,11.18,0.1464,0.2423,1.0145,1.2983,1.7267,2.1763,7
1142,npp,1215,899,1.70346772670746,15.3426122665405,44.1070022583008,3670176,1213,671,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-29 22:04:58.731165,96.36405130433893,51.31760500371459,43.71031545068713,5.7167064843143924e-06,5.0,-51.44,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,0.9138,0.8987,7
1196,npp,2444,3787,1.35932540893555,15.3450698852539,44.1056671142578,3670176,2442,3050,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.04939377793006,65.24936614507577,53.50957922765457,4.595930634016559e-10,18.0,65.4,3.0,65.15,0.3219,0.7073,2.3793,0.4448,0.5319,0.6046,7
1745,npp,2487,1569,1.13934397697449,15.3445425033569,44.1080856323242,3670176,2487,1178,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-14 22:23:39.403204,98.10295269714797,25.69325081768999,22.568307148777148,8.197823253710388e-07,8.0,-25.79,1.1367971201176101,-26.14,0.1594,0.2739,0.8969,1.1487,1.0759,1.3088,7
1781,npp,1748,896,0.92221736907959,15.3456716537476,44.1082916259766,3670176,1749,669,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-15 22:04:47.295643,97.12990356214266,51.3974531402447,43.770038263323684,3.296365087081927e-13,5.0,-51.53,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,0.491,0.4865,7
1817,npp,995,234,2.03542065620422,15.3480281829834,44.1046943664551,3670176,998,119,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-16 21:45:53.412252,95.92169063932111,66.3010994042535,54.14698922599667,5.096038158389327e-19,2.0,-66.43,3.0,-66.58,0.3954,1.0046,3.6704,0.3132,0.6582,0.6374,7
1835,npp,2975,3782,1.7781685590744,15.347692489624,44.1083488464355,3670176,2972,3047,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-16 23:26:16.237295,-76.98896304155673,65.17051329716381,53.45792783826318,1.1853764468664455e-08,18.0,65.31,3.0,65.15,0.3219,0.7073,2.3793,0.4448,0.6716,0.7909,7
1880,npp,2272,3124,0.795254945755005,15.3434162139893,44.1062850952148,3670176,2275,2502,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.06570544097565,49.918194571733004,42.634361926078824,4.905394477404546e-15,15.0,50.03,1.7549928774784245,49.85,0.2673,0.3952,1.2708,0.7961,0.5426,0.6331,7
1916,npp,1568,2454,0.727612197399139,15.3438920974731,44.1049346923828,3670176,1567,1988,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-18 22:48:40.928818,-77.9208259826948,23.49612795282518,20.666179518581625,8.120565746792705e-21,12.0,23.54,1.1367971201176101,23.3,0.1863,0.3417,0.8686,0.9208,0.6541,0.67,7
1943,npp,848,1788,0.506602138280869,15.3463659286499,44.1066513061523,3670176,848,1368,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-19 22:29:50.604147,95.73112832945151,14.126318088643472,12.476639865498443,1.0433190825874286e-25,9.0,-14.17,1.015504800579495,-14.46,0.1663,0.3161,0.8407,0.9953,0.5022,0.5042,7
1988,npp,114,1119,0.593262106180191,15.3442783355713,44.1088256835938,3670176,115,823,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-20 22:11:00.275957,97.67990230807231,44.40906000854904,38.27427908822418,1.7041127601874328e-31,6.0,-44.54,1.5732132722552272,-44.71,0.2044,0.4366,0.9259,0.7206,0.4142,0.4275,7
2024,npp,2437,453,3.79944443702698,15.3449954986572,44.1080017089844,3670176,2438,265,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-21 21:52:06.391171,96.2532075153779,62.17658284060793,51.521112784002774,2.4650473336658343e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2742,0.627,1.6846,0.5018,1.5317,1.9065,7
2042,npp,1318,3999,2.0988353490829503,15.3460302352905,44.1074295043945,3670176,1319,3167,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.77272181548159,68.78595240743118,55.61571262221697,8.898459092490873e-27,19.0,68.94,3.5496478698597698,68.8,0.3186,0.7755,2.0677,0.4057,0.6874,0.8515,7
2168,npp,2277,2009,0.88608056306839,15.3492527008057,44.1058044433594,3670176,2277,1577,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-24 22:36:03.550628,97.58965978913542,1.4270971033056712,1.2632141299952477,3.334576892728137e-26,10.0,-1.47,1.0,-1.76,0.1741,0.3146,0.7282,1.0,0.8861,0.8861,7
2204,npp,1548,1342,1.82058966159821,15.3427019119263,44.1064262390137,3670176,1547,1014,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-25 22:17:11.421269,97.23826825764904,36.04401331594808,31.388501501208736,5.510996840857225e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1704,0.3578,1.1353,0.8792,1.4452,1.6007,7
2240,npp,803,671,2.28681898117065,15.3435573577881,44.1091499328613,3670176,805,452,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-26 21:58:19.314569,96.7228411106926,57.32371161974168,48.16365380275762,3.079784932336937e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2605,0.6584,1.8369,0.4778,1.0543,1.0927,7
2285,npp,44,11,7.95859336853027,15.3425807952881,44.1111106872559,3670176,42,1,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-27 21:39:23.653867,95.2078480695454,69.93961506962245,56.24626118888007,3.2777813188720753e-12,1.0,-70.06,3.5496478698597698,-69.97,0.2815,0.87,3.6673,0.3616,2.3116,2.8779,7
2303,npp,2051,3559,1.025840818881989,15.3495502471924,44.1064605712891,3670176,2054,2889,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.69859574535677,60.83420060977676,50.62199956252969,1.198351676116579e-21,17.0,60.97,2.5331140255951103,60.83,0.2091,0.5335,1.2852,0.5897,0.509,0.6049,7
2339,npp,1357,2897,3.0120210647583,15.3427438735962,44.1089706420898,3670176,1356,2336,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.68594940437147,42.53541867138785,36.757500763159264,2.8389208509557867e-16,14.0,42.64,1.4867838833500562,42.45,0.1604,0.3178,0.9321,0.99,2.1267,2.982,7
2366,npp,646,2230,1.094142436981201,15.3461942672729,44.1059112548828,3670176,646,1788,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.41964914770823,11.321181456131248,10.00687489288057,1.338809432146141e-09,11.0,11.35,1.015504800579495,11.18,0.1464,0.2423,1.0145,1.2983,1.1534,1.4205,7
2951,npp,1836,2888,0.932085335254669,15.3487977981567,44.1061630249023,3670176,1836,2329,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.33829876859352,42.20471818259906,36.48556246216137,0.00031396165864420956,14.0,42.31,1.4867838833500562,42.45,0.1604,0.3178,0.9321,0.99,0.7278,0.9228,7
2978,npp,1124,2222,1.027266204357147,15.3452463150024,44.1071281433105,3670176,1124,1781,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.11962637388339,10.882769415584152,9.619783450798023,1.1939149985405404e-08,11.0,10.89,1.015504800579495,11.18,0.1464,0.2423,1.0145,1.2983,1.0876,1.3337,7
3005,npp,380,1555,4.96787786483765,15.3450880050659,44.1117820739746,3670176,380,1167,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-15 22:23:04.260344,97.57673349262863,26.375895999854468,23.15426664429737,6.689421834110494e-15,8.0,-26.49,1.1367971201176101,-26.14,0.1594,0.2739,0.8969,1.1487,4.4438,5.7068,7
3041,npp,2709,882,2.2477080821991,15.3484344482422,44.1090278625488,3670176,2710,661,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-16 22:04:12.169080,97.09873244696784,51.79042913214608,44.063240842107355,1.368147545500821e-20,5.0,-51.93,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,1.2084,1.1858,7
3077,npp,1953,222,4.50434732437134,15.3440198898315,44.1079750061035,3670176,1957,111,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-17 21:45:18.295260,95.98492274395876,66.52543494172241,54.273874310934254,3.029360115670906e-25,2.0,-66.65,3.1865100272627664,-66.58,0.3954,1.0046,3.6704,0.3132,1.4129,1.4106,7
3095,npp,862,3765,2.45487642288208,15.3474311828613,44.1068954467773,3670176,859,3036,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.07940618577047,64.87786004836335,53.26578806670525,2.2384567045111224e-18,18.0,65.0,2.898275349237888,65.15,0.3219,0.7073,2.3793,0.4448,0.9176,1.0919,7
3140,npp,171,3108,1.69576811790466,15.344822883606,44.1059799194336,3670176,170,2491,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.35267138176908,49.442289589668086,42.25842278384751,1.3090777417102974e-24,15.0,49.55,1.7549928774784245,49.85,0.2673,0.3952,1.2708,0.7961,1.0557,1.3501,7
3203,npp,1811,1774,0.747516691684723,15.3485975265503,44.1120910644531,3670176,1812,1354,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-20 22:29:15.519894,98.82873308323535,14.888123958667325,13.14466300155298,2.652570777073039e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1663,0.3161,0.8407,0.9953,0.7277,0.744,7
3257,npp,2264,3980,0.699426829814911,15.3485202789307,44.107048034668,3670176,2264,3158,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.84633212659075,68.50809636666304,55.44730744082329,1.6592182417622466e-29,19.0,68.64,3.3985290935932855,68.8,0.3186,0.7755,2.0677,0.4057,0.2922,0.2838,7
3365,npp,157,1992,1.38517439365387,15.3459024429321,44.1094169616699,3670176,157,1561,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-25 22:35:24.382204,88.83944531146498,2.462082935839543,2.1790433979724284,1.6370585281485102e-21,10.0,-2.45,1.0,-1.76,0.1741,0.3146,0.7282,1.0,1.3852,1.3852,7
3401,npp,2497,1326,1.83041989803314,15.3484401702881,44.1093292236328,3670176,2499,1001,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-06-26 22:16:34.063210,98.54188051317452,36.680766716110746,31.918212211314916,1.8144304568967294e-15,7.0,-36.8,1.357151599901897,-36.32,0.1704,0.3578,1.1353,0.8792,1.3997,1.6093,7
4058,npp,93,1330,1.93632411956787,15.3445196151733,44.105094909668,3670176,92,1005,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-12 22:16:35.989341,96.75651858187044,36.57704228773116,31.83226876004537,0.0003737969134017551,7.0,-36.64,1.357151599901897,-36.32,0.1704,0.3578,1.1353,0.8792,1.4777,1.7024,7
4184,npp,3007,2886,1.35159194469452,15.3458528518677,44.1059837341309,3670176,3006,2327,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.46405082816068,42.12722587618538,36.422693765907994,1.2562991218036739e-12,14.0,42.24,1.4867838833500562,42.45,0.1604,0.3178,0.9321,0.99,1.0099,1.3381,7
4301,npp,861,882,2.8647243976593,15.3458099365234,44.1096878051758,3670176,860,661,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-18 22:04:02.183517,96.68509287183636,51.81375237911343,44.08351148933765,2.992212226325571e-30,5.0,-51.93,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,1.5423,1.5114,7
4436,npp,709,2442,0.981614947319031,15.3470554351807,44.1062240600586,3670176,709,1978,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.32133027301501,22.86252077283254,20.114523301159522,6.30429251460791e-31,12.0,22.93,1.0837787002826917,23.3,0.1863,0.3417,0.8686,0.9208,0.9051,0.9039,7
4472,npp,3070,1777,1.038470208644867,15.3474903106689,44.1111640930176,3670176,3070,1357,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-22 22:29:10.839678,95.91883872239062,14.780135738322757,13.05046729958263,2.2366806064213496e-29,9.0,-14.8,1.015504800579495,-14.46,0.1663,0.3161,0.8407,0.9953,1.026,1.0336,7
4553,npp,1605,443,3.77251148223877,15.3446664810181,44.1084976196289,3670176,1606,258,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-24 21:51:28.408213,96.19819767668783,62.3909842323875,51.65926425696734,1.2629022004229743e-20,3.0,-62.5,2.6065528283652384,-62.44,0.2742,0.627,1.6846,0.5018,1.5214,1.893,7
4571,npp,488,3987,3.57449650764465,15.3443412780762,44.1085395812988,3670176,488,3161,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-24 23:31:49.453805,-76.7035591419682,68.60240643175138,55.50594971738545,5.945215418089273e-28,19.0,68.76,3.5496478698597698,68.8,0.3186,0.7755,2.0677,0.4057,1.1031,1.4502,7
4688,npp,1474,2001,1.6278475522995,15.3438205718994,44.1112976074219,3670176,1474,1569,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-07-27 22:35:29.154207,108.37285173310144,1.9065911162388864,1.687547465206635,5.059227480055336e-09,10.0,-1.93,1.0,-1.76,0.1741,0.3146,0.7282,1.0,1.6278,1.6278,7
5381,npp,1390,1335,1.31543588638306,15.3459339141846,44.1088104248047,3670176,1389,1009,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-13 22:16:36.334289,97.1330221107859,36.34185961584276,31.63916125902592,4.494908819814971e-14,7.0,-36.44,1.357151599901897,-36.32,0.1704,0.3578,1.1353,0.8792,1.0202,1.1565,7
5417,npp,653,664,8.34721851348877,15.3421297073364,44.1119842529297,3670176,651,445,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-14 21:57:44.232295,96.32205666966412,57.49779778601806,48.291312308433454,7.669664492762953e-21,4.0,-57.62,2.2013981571160284,-57.57,0.2605,0.6584,1.8369,0.4778,3.8073,3.9886,7
5543,npp,504,2225,0.860182881355286,15.348539352417,44.1064682006836,3670176,504,1784,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.16147118361138,11.02543907881992,9.746801628401053,1.85450862896365e-31,11.0,11.06,1.015504800579495,11.18,0.1464,0.2423,1.0145,1.2983,0.923,1.1168,7
5624,npp,2125,885,2.66179513931274,15.3472881317139,44.1103973388672,3670176,2124,663,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-19 22:04:00.790847,96.42125832783084,51.735526125699025,44.02929661034213,6.200723856974462e-32,5.0,-51.84,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,1.4325,1.4043,7
5660,npp,1379,224,4.80064010620117,15.3437929153442,44.1054763793945,3670176,1382,113,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-20 21:45:08.685480,95.80734364282534,66.48895818071337,54.263191855910236,1.7829793463993512e-29,2.0,-66.61,3.1865100272627664,-66.58,0.3954,1.0046,3.6704,0.3132,1.5059,1.5033,7
5678,npp,289,3773,2.63921856880188,15.344274520874,44.1064453125,3670176,293,3041,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-20 23:25:33.289039,-77.44415325770716,65.00030072750108,53.35307278644408,3.8440105048068344e-32,18.0,65.15,2.898275349237888,65.15,0.3219,0.7073,2.3793,0.4448,0.9812,1.1739,7
5894,npp,1058,3337,2.30240702629089,15.3492279052734,44.108081817627,3670176,1061,2685,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-08-26 23:13:01.295594,-78.40370359139513,55.688503396447956,46.98796198571641,1.2369241191542263e-07,16.0,55.82,2.0682789409984763,55.82,0.161,0.3918,0.9787,0.8029,1.2384,1.8487,7
6443,npp,373,443,3.03491234779358,15.3471622467041,44.1103057861328,3670176,375,258,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-10 21:51:19.318588,96.25039779793566,62.37707382382183,51.654438480517825,2.3025211966088974e-08,3.0,-62.5,2.6065528283652384,-62.44,0.2742,0.627,1.6846,0.5018,1.2384,1.5229,7
6569,npp,243,2000,0.743555843830109,15.3476095199585,44.1068840026855,3670176,243,1569,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-13 22:35:18.298224,104.24915338990489,1.95807020116615,1.733204531979686,3.246094315981463e-21,10.0,-1.99,1.0,-1.76,0.1741,0.3146,0.7282,1.0,0.7436,0.7436,7
6605,npp,2573,1333,1.57045006752014,15.3468675613403,44.1112365722656,3670176,2572,1007,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-14 22:16:26.211119,97.31761489992486,36.41245276213907,31.697692340675786,8.119874836648513e-28,7.0,-36.52,1.357151599901897,-36.32,0.1704,0.3578,1.1353,0.8792,1.2081,1.3808,7
6641,npp,1832,661,1.48924255371094,15.3495121002197,44.106517791748,3670176,1833,443,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-15 21:57:34.121920,96.56727397900629,57.564973062652896,48.337795013539775,3.334087552409077e-33,4.0,-57.69,2.2013981571160284,-57.57,0.2605,0.6584,1.8369,0.4778,0.692,0.7116,7
6704,npp,14,3550,1.66953361034393,15.3488597869873,44.1071968078613,3670176,20,2883,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.31741495548091,60.64277997447211,50.49317857139177,2.189681480260838e-31,17.0,60.78,2.4157378735459294,60.83,0.2091,0.5335,1.2852,0.5897,0.7849,0.9845,7
6740,npp,2396,2889,2.60617160797119,15.3476753234863,44.1117286682129,3670176,2396,2329,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.394155025322,42.22384301931381,36.50478206213065,7.968268830730083e-33,14.0,42.35,1.4867838833500562,42.45,0.1604,0.3178,0.9321,0.99,1.8538,2.5802,7
6767,npp,1690,2222,2.47115993499756,15.346604347229,44.1103401184082,3670176,1690,1780,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.25627144090323,10.862235915867442,9.602527329699557,2.882437195976437e-32,11.0,10.89,1.015504800579495,11.18,0.1464,0.2423,1.0145,1.2983,2.5094,3.2083,7
6794,npp,969,1555,3.15266990661621,15.3443374633789,44.1106414794922,3670176,969,1167,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-19 22:22:41.033957,98.13560343244524,26.395687005713334,23.17372965330985,1.5755279483820316e-29,8.0,-26.49,1.1367971201176101,-26.14,0.1594,0.2739,0.8969,1.1487,2.847,3.6216,7
6839,npp,232,882,3.1509416103363,15.3480205535889,44.1112594604492,3670176,232,661,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-20 22:03:48.945501,96.60345745216435,51.822008791238865,44.09255277188441,1.4036312272715915e-24,5.0,-51.93,1.847645286154319,-51.73,0.2443,0.5963,1.7483,0.5276,1.6972,1.6624,7
6893,npp,1464,3768,4.3351936340332,15.3451490402222,44.1075401306152,3670176,1464,3038,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-21 23:25:19.679498,-77.13799398431905,64.90510661084976,53.28957102145665,7.534595354931756e-26,18.0,65.06,2.898275349237888,65.15,0.3219,0.7073,2.3793,0.4448,1.5663,1.9283,7
6929,npp,779,3110,2.66274785995483,15.3431558609009,44.106201171875,3670176,778,2492,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.09924355333975,49.47598739903317,42.288997642886315,1.2508393983177623e-19,15.0,49.61,1.7549928774784245,49.85,0.2673,0.3952,1.2708,0.7961,1.6067,2.1199,7
6974,npp,61,2441,5.57397079467773,15.343391418457,44.110897064209,3670176,61,1976,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-23 22:47:44.400877,-78.93453260221897,22.80581766742707,20.06624610125335,5.462344522281165e-12,12.0,22.88,1.0837787002826917,23.3,0.1863,0.3417,0.8686,0.9208,5.1424,5.1326,7
7010,npp,2416,1775,6.78025817871094,15.3428239822388,44.1112442016602,3670176,2415,1355,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-09-24 22:28:54.096589,96.91053692300497,14.8500885625809,13.112297099579573,0.0004116181687941324,9.0,-14.91,1.0442604737599883,-14.46,0.1663,0.3161,0.8407,0.9953,6.5048,6.7483,7
7676,npp,2966,1770,0.52564337849617,15.3467111587524,44.1092224121094,3670176,2966,1351,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-10-10 22:28:44.957959,100.28156227951709,15.15018622594733,13.374917442561511,2.00874971436801e-07,9.0,-15.18,1.0442604737599883,-14.46,0.1663,0.3161,0.8407,0.9953,0.5153,0.5232,7
7721,npp,2247,1101,4.83256196975708,15.3427724838257,44.111026763916,3670176,2247,809,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-10-11 22:09:54.666850,97.06892813510476,45.04943187194177,38.786002523169714,1.8175063699891615e-15,6.0,-45.15,1.5732132722552272,-44.71,0.2044,0.4366,0.9259,0.7206,3.1089,3.4826,7
7757,npp,1513,437,9.37028217315674,15.3430156707764,44.111457824707,3670176,1513,253,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-10-12 21:51:02.596889,95.69976515498676,62.51398647938912,51.738501281704444,7.860361359408638e-23,3.0,-62.62,2.6065528283652384,-62.44,0.2742,0.627,1.6846,0.5018,3.669,4.7019,7
7775,npp,396,3979,0.947044670581818,15.3492336273193,44.1071395874023,3670176,394,3158,196611,3866787,1846,yem_sanaa_1_42,15.34583333,44.10833333,1,42,yem_sanaa,2012-10-12 23:31:23.644600,-76.28044704631394,68.4879025446659,55.438850952872734,3.449161784327216e-13,19.0,68.63,3.3985290935932855,68.8,0.3186,0.7755,2.0677,0.4057,0.3651,0.3842,7
