gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,240,1.2368688583374,15.3852243423462,44.1144943237305,3670176,2966,122,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-14 21:46:14.743812,95.79460793699418,66.19617537471416,54.08499445210436,7.555784832778993e-11,2.0,-66.32,3.0,-66.58,0.313,0.5685,1.2078,0.4618,0.4853,0.5712,7
593,npp,1189,3131,0.845359206199646,15.3851480484009,44.1157150268555,3670176,1190,2505,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.60946611417654,50.12618908801092,42.7960538999904,9.042289646313807e-07,15.0,50.24,1.7549928774784245,49.82,0.1463,0.3725,0.6213,0.7049,0.532,0.5959,7
629,npp,488,2462,0.1773713156580925,15.3902702331543,44.117733001709,3670176,488,1994,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-16 22:49:03.980025,-78.89901137201166,23.866631683669308,20.98812418081016,2.4053211294656655e-13,12.0,23.94,1.1367971201176101,23.19,0.1568,0.2482,0.424,1.058,0.2003,0.1877,7
665,npp,2845,1795,0.548176497220993,15.3894271850586,44.1135177612305,3670176,2845,1374,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-17 22:30:13.632454,96.11622086995011,13.731430164752595,12.129727940971339,1.690084505912194e-19,9.0,-13.78,1.015504800579495,-14.46,0.1313,0.2792,0.4014,0.9403,0.5274,0.5155,7
710,npp,2115,1126,0.244632638990879,15.3884286880493,44.1140098571777,3670176,2116,829,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-18 22:11:23.285534,97.61484439125289,44.171546801158655,38.08416543050412,1.2192994284627851e-24,6.0,-44.3,1.5732132722552272,-44.74,0.1646,0.2917,0.5256,0.9,0.2326,0.2202,7
764,npp,251,4007,0.87440812587738,15.3865032196045,44.1189765930176,3670176,250,3171,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.57910516043367,68.90343759882144,55.68346110420615,1.2846154137658596e-21,19.0,69.06,3.5496478698597698,68.795,0.2595,0.4984,1.0448,0.5268,0.3685,0.4607,7
872,npp,1223,2018,0.553751796483994,15.3892278671265,44.1175994873047,3670176,1223,1586,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-22 22:36:28.276501,94.43972699380713,0.9104597202998542,0.8059671314621328,4.5512510533136266e-29,10.0,-0.97,1.0,-1.76,0.153,0.2626,0.4314,1.0,0.5538,0.5538,7
908,npp,497,1351,0.831777393817902,15.3905010223389,44.1169013977051,3670176,498,1020,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76317537108422,35.66155308758189,31.06983060343796,9.100897951891655e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1384,0.2911,0.5756,0.9021,0.6805,0.7503,7
944,npp,2828,679,1.0897455215454102,15.3887205123901,44.1176223754883,3670176,2827,460,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44335785335494,57.13007948903026,48.02973054312328,4.898672448955925e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2126,0.4679,0.9139,0.5611,0.545,0.6115,7
980,npp,2057,18,0.931744873523712,15.3909034729004,44.1148223876953,3670176,2057,5,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-25 21:39:50.144022,95.41756856731261,69.81313457495318,56.18375988521051,7.316438116242949e-21,1.0,-69.95,3.5496478698597698,-70.005,0.3033,0.9562,2.3425,0.2746,0.2557,0.2558,7
1070,npp,2667,2240,0.62095633149147,15.3883590698242,44.116569519043,3670176,2667,1797,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.44538855250147,11.895306038810226,10.513486652564955,1.789225976037264e-18,11.0,11.91,1.015504800579495,11.18,0.1088,0.2305,0.4672,1.139,0.647,0.7073,7
1142,npp,1208,900,1.016980230808258,15.3890314102173,44.1193695068359,3670176,1208,672,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72031395987574,51.28894559282665,43.688376974727575,5.706210390548284e-06,5.0,-51.41,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,0.5631,0.5784,7
1196,npp,2438,3787,1.24030315876007,15.3846235275269,44.1162109375,3670176,2439,3050,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.241705508353,65.25212399291031,53.51129800227355,4.581337493268192e-10,18.0,65.4,3.0,65.13,0.2005,0.4332,0.9407,0.606,0.5316,0.7517,7
1745,npp,2480,1568,0.602226465940475,15.3897752761841,44.1142501831055,3670176,2482,1179,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-14 22:23:37.623923,96.75008994690903,25.764687987664583,22.630079314856996,8.261375815730731e-07,8.0,-25.84,1.1367971201176101,-26.09,0.1483,0.2667,0.5171,0.9845,0.5577,0.5929,7
1781,npp,1741,896,0.639280200004578,15.3893241882324,44.1202697753906,3670176,1740,669,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-15 22:04:45.516361,96.56592573477967,51.40669936842172,43.77726301048598,3.362588232820858e-13,5.0,-51.53,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,0.3587,0.3636,7
1817,npp,988,234,1.51267886161804,15.3887434005737,44.1154251098633,3670176,986,119,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-16 21:45:51.632971,95.54934993154296,66.30655575328824,54.150524952365465,5.21124645987372e-19,2.0,-66.43,3.0,-66.58,0.313,0.5685,1.2078,0.4618,0.5773,0.6985,7
1835,npp,2969,3782,1.32713139057159,15.387225151062,44.1186485290527,3670176,2969,3047,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.18146184438005,65.17256737503985,53.45921022980554,1.2079150517741883e-08,18.0,65.31,3.0,65.13,0.2005,0.4332,0.9407,0.606,0.5605,0.8043,7
1880,npp,2265,3124,0.608323782682419,15.3904600143433,44.1164398193359,3670176,2265,2501,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.43639723912213,49.91783839398967,42.63408597211503,5.036138770542378e-15,15.0,50.03,1.7549928774784245,49.82,0.1463,0.3725,0.6213,0.7049,0.3969,0.4288,7
1916,npp,1561,2455,0.174104705452919,15.3887052536011,44.1201019287109,3670176,1561,1988,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.85759603720487,23.534972068211243,20.699881285097803,8.392199247006223e-21,12.0,23.59,1.1367971201176101,23.19,0.1568,0.2482,0.424,1.058,0.1974,0.1842,7
1943,npp,842,1789,0.32497896254062697,15.385778427124,44.1199378967285,3670176,842,1368,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-19 22:29:50.604147,97.13678820981734,14.054972558591233,12.413911272873738,1.0742389042533236e-25,9.0,-14.12,1.015504800579495,-14.46,0.1313,0.2792,0.4014,0.9403,0.3076,0.3056,7
1988,npp,107,1118,0.380055069923401,15.3896398544312,44.114616394043,3670176,107,822,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-20 22:10:58.496683,96.9877272278999,44.452640367578574,38.30950471609944,1.6651681281343556e-31,6.0,-44.57,1.5732132722552272,-44.74,0.1646,0.2917,0.5256,0.9,0.3187,0.3421,7
2024,npp,2430,453,1.14460408687592,15.386664390564,44.1184997558594,3670176,2428,265,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-21 21:52:04.611890,95.8350995990198,62.18500094423148,51.526904338486176,2.531607397093822e-29,3.0,-62.3,2.6065528283652384,-62.42,0.1873,0.5419,0.8923,0.4845,0.4938,0.5546,7
2042,npp,1311,3998,1.90857887268066,15.3888912200928,44.1189727783203,3670176,1317,3167,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.43335120948318,68.77227638171769,55.60819316295612,9.181021051643958e-27,19.0,68.92,3.5496478698597698,68.795,0.2595,0.4984,1.0448,0.5268,0.6598,1.0055,7
2168,npp,2271,2009,0.523150473833084,15.3890438079834,44.1190414428711,3670176,2271,1577,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-24 22:36:01.771347,72.67648298353217,1.6491787646410556,1.4597858635267,3.394349943541429e-26,10.0,-1.47,1.0,-1.76,0.153,0.2626,0.4314,1.0,0.5232,0.5232,7
2204,npp,1541,1343,0.723239123821259,15.389271736145,44.1200485229492,3670176,1542,1014,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-25 22:17:11.421269,97.82597584532955,36.00004029054519,31.351630894455063,5.591954826371953e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1384,0.2911,0.5756,0.9021,0.5966,0.6524,7
2240,npp,796,670,0.686923623085022,15.3877763748169,44.1133422851562,3670176,795,452,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-26 21:58:17.535288,96.24809460052442,57.35666050127035,48.187436162485135,3.1220399082465498e-18,4.0,-57.48,2.2013981571160284,-57.57,0.2126,0.4679,0.9139,0.5611,0.3621,0.3855,7
2285,npp,38,11,0.98069828748703,15.3843545913696,44.1133499145508,3670176,39,2,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-27 21:39:23.653867,95.37869050943613,69.9430340920297,56.24812933716005,3.3041274301652418e-12,1.0,-70.06,3.5496478698597698,-70.005,0.3033,0.9562,2.3425,0.2746,0.2694,0.2693,7
2303,npp,2045,3558,0.724903762340546,15.38671875,44.114315032959,3670176,2043,2888,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.56885535352357,60.82145459868294,50.613432014112,1.206241591981645e-21,17.0,60.95,2.5331140255951103,60.83,0.1092,0.3989,0.7443,0.6582,0.3912,0.4771,7
2339,npp,1350,2897,0.578464955091476,15.3892917633057,44.1188888549805,3670176,1351,2336,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.1497216170598,42.53725813111779,36.758998315620666,2.8376995976378387e-16,14.0,42.64,1.4867838833500562,42.45,0.1199,0.2863,0.5427,0.9171,0.4591,0.5305,7
2366,npp,639,2230,0.623008131980896,15.3902111053467,44.1205177307129,3670176,640,1788,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.19187467306305,11.346979561174773,10.02964088911248,1.319799433595694e-09,11.0,11.35,1.015504800579495,11.18,0.1088,0.2305,0.4672,1.139,0.6491,0.7096,7
2951,npp,1830,2888,1.075702726840973,15.3886270523071,44.1142120361328,3670176,1831,2329,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.7385901888984,42.20261324014994,36.48384587533354,0.00031506908267233335,14.0,42.31,1.4867838833500562,42.45,0.1199,0.2863,0.5427,0.9171,0.7935,0.9865,7
2978,npp,1117,2221,0.582969427108765,15.390266418457,44.1154937744141,3670176,1117,1780,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-14 22:41:54.571484,-77.74561089344245,10.839912297627214,9.58202744691284,1.222110122789972e-08,11.0,10.84,1.015504800579495,11.18,0.1088,0.2305,0.4672,1.139,0.6096,0.664,7
3005,npp,374,1555,0.643102288246155,15.3855400085449,44.1174430847168,3670176,374,1167,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-15 22:23:04.260344,98.29774406452486,26.375757742232157,23.15414740837253,6.849897452674618e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1483,0.2667,0.5171,0.9845,0.5937,0.6331,7
3041,npp,2703,882,1.72998785972595,15.3844680786133,44.1184730529785,3670176,2701,661,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-16 22:04:10.389806,96.48409495367122,51.80614627009723,44.07536711896038,1.405130159259902e-20,5.0,-51.93,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,0.949,0.984,7
3095,npp,856,3765,1.80951380729675,15.3868579864502,44.1165161132812,3670176,856,3036,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-17 23:25:41.120689,-77.27261487034177,64.87845688911919,53.26616306024946,2.305238671546362e-18,18.0,65.0,2.898275349237888,65.13,0.2005,0.4332,0.9407,0.606,0.7374,1.0966,7
3140,npp,165,3108,0.885471045970917,15.3848218917847,44.1149063110352,3670176,166,2490,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-18 23:06:54.366326,-78.67266817794487,49.44405649576031,42.2597967300867,1.347948399801423e-24,15.0,49.55,1.7549928774784245,49.82,0.1463,0.3725,0.6213,0.7049,0.5549,0.6242,7
3176,npp,2528,2438,0.1647156700491905,15.3893709182739,44.1152229309082,3670176,2528,1974,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-19 22:48:04.055627,-78.87444849862284,22.69074934806937,19.964559556380024,6.994004968576314e-29,12.0,22.72,1.0837787002826917,23.19,0.1568,0.2482,0.424,1.058,0.1855,0.1743,7
3203,npp,1805,1773,0.364563286304474,15.3879737854004,44.1178398132324,3670176,1805,1353,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-20 22:29:13.740614,96.22123326940488,14.97237140474147,13.218699463618925,2.716574258350473e-29,9.0,-15.02,1.0442604737599883,-14.46,0.1313,0.2792,0.4014,0.9403,0.3443,0.3428,7
3239,npp,303,438,0.450885027647018,15.3840618133545,44.1165313720703,3670176,300,254,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-22 21:51:27.222679,95.88894601186301,62.49114737611036,51.72096161439836,9.077723998960935e-27,3.0,-62.6,2.6065528283652384,-62.42,0.1873,0.5419,0.8923,0.4845,0.2276,0.2185,7
3365,npp,151,1992,0.527865082025528,15.3849401473999,44.1159019470215,3670176,151,1561,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-25 22:35:24.382204,96.8174722388543,2.4108027404306536,2.133664212070348,1.6394536677961397e-21,10.0,-2.45,1.0,-1.76,0.153,0.2626,0.4314,1.0,0.5279,0.5279,7
3401,npp,2491,1325,1.0685937404632568,15.3872213363647,44.1140518188477,3670176,2491,1000,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-06-26 22:16:32.283935,97.57216743115711,36.732314577183196,31.961410774873727,1.806983048272266e-15,7.0,-36.84,1.357151599901897,-36.28,0.1384,0.2911,0.5756,0.9021,0.8355,0.9639,7
4058,npp,86,1331,0.673089861869812,15.3901062011719,44.118236541748,3670176,87,1005,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-12 22:16:35.989341,97.3199708321928,36.5331521836951,31.79554644781008,0.0003761206938610084,7.0,-36.6,1.357151599901897,-36.28,0.1384,0.2911,0.5756,0.9021,0.544,0.6072,7
4094,npp,2424,660,1.94246983528137,15.3850898742676,44.113395690918,3670176,2424,442,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-13 21:57:43.878594,96.30712994204903,57.619754282856,48.37190898544125,5.686063878288131e-09,4.0,-57.72,2.2013981571160284,-57.57,0.2126,0.4679,0.9139,0.5611,0.9324,1.09,7
4184,npp,3001,2886,0.768235206604004,15.3855934143066,44.1142768859863,3670176,3001,2327,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-15 23:00:31.383028,-78.86490623286569,42.12694585187615,36.42246530988778,1.2913808280217943e-12,14.0,42.24,1.4867838833500562,42.45,0.1199,0.2863,0.5427,0.9171,0.5867,0.7045,7
4301,npp,855,882,0.930697321891785,15.3867330551147,44.1140289306641,3670176,855,661,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-18 22:04:02.183517,96.98695227626321,51.81612819204432,44.08532128166041,3.065218830372985e-30,5.0,-51.93,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,0.5164,0.5294,7
4436,npp,703,2441,0.756701350212097,15.3850297927856,44.1129455566406,3670176,702,1977,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-21 22:47:59.384058,-78.622620433863,22.812416280344316,20.071054187867027,6.578127747115397e-31,12.0,22.88,1.0837787002826917,23.19,0.1568,0.2482,0.424,1.058,0.7318,0.8006,7
4553,npp,1598,443,1.93725144863129,15.3860244750977,44.1189613342285,3670176,1596,258,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-24 21:51:26.628932,95.78140572088921,62.39937193639711,51.66499082467766,1.251458871285774e-20,3.0,-62.5,2.6065528283652384,-62.42,0.1873,0.5419,0.8923,0.4845,0.7979,0.9386,7
4688,npp,1468,2000,0.779662549495697,15.3847646713257,44.1181221008301,3670176,1468,1568,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-07-27 22:35:27.374934,88.54211861241895,2.015068732213946,1.7835584800941682,4.956687453968114e-09,10.0,-1.99,1.0,-1.76,0.153,0.2626,0.4314,1.0,0.7797,0.7797,7
5381,npp,1384,1335,0.748466014862061,15.3856964111328,44.1139678955078,3670176,1384,1009,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-13 22:16:36.334289,97.61778014835707,36.341927292207984,31.639217937905524,4.605731684824276e-14,7.0,-36.44,1.357151599901897,-36.28,0.1384,0.2911,0.5756,0.9021,0.5996,0.6752,7
5417,npp,646,664,1.42871952056885,15.389609336853,44.1165199279785,3670176,647,446,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-14 21:57:44.232295,96.61515273401741,57.50071583488699,48.293398306006814,7.88791857791601e-21,4.0,-57.62,2.2013981571160284,-57.57,0.2126,0.4679,0.9139,0.5611,0.699,0.8017,7
5543,npp,498,2225,0.776057004928589,15.3885936737061,44.1134605407715,3670176,498,1784,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-17 22:41:43.213931,-81.96854608166163,11.026383295305445,9.747634059168776,1.8875650854898926e-31,11.0,11.06,1.015504800579495,11.18,0.1088,0.2305,0.4672,1.139,0.7998,0.884,7
5624,npp,2119,885,1.35037219524384,15.3881149291992,44.1147270202637,3670176,2120,663,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-19 22:04:00.790847,96.72337714853857,51.73711803698866,44.03051037496607,6.250277481799629e-32,5.0,-51.84,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,0.7436,0.7681,7
5660,npp,1372,224,2.57852959632874,15.3866405487061,44.1150093078613,3670176,1370,113,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-20 21:45:06.906199,95.44598669566899,66.49803843418452,54.26888881777705,1.7835292045138917e-29,2.0,-66.61,3.1865100272627664,-66.58,0.313,0.5685,1.2078,0.4618,0.8933,1.1908,7
5678,npp,282,3772,1.72502183914185,15.3871784210205,44.1159133911133,3670176,281,3040,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-20 23:25:31.509758,-77.0613767484849,64.97963275358134,53.340319361930746,3.8619609608107256e-32,18.0,65.13,2.898275349237888,65.13,0.2005,0.4332,0.9407,0.606,0.7083,1.0454,7
5858,npp,1728,3990,2.5523087978363,15.3860397338867,44.1158027648926,3670176,1733,3163,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-25 23:31:44.494765,-76.42460605207516,68.63786309452381,55.53252989847775,1.2873237040089218e-15,19.0,68.8,3.5496478698597698,68.795,0.2595,0.4984,1.0448,0.5268,0.8412,1.3447,7
5894,npp,1052,3336,2.1085568666458103,15.386326789856,44.1170921325684,3670176,1051,2684,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-08-26 23:12:59.516312,-77.85896391388806,55.665528820825344,46.97131756148937,1.5329668460679436e-07,16.0,55.8,2.0682789409984763,55.82,0.202,0.3871,0.5555,0.6783,1.0949,1.4302,7
6443,npp,366,442,2.52217793464661,15.3893270492554,44.1141624450684,3670176,364,257,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-10 21:51:17.539307,95.83221317859882,62.40428518859291,51.67263420846395,2.3509831769195363e-08,3.0,-62.52,2.6065528283652384,-62.42,0.1873,0.5419,0.8923,0.4845,1.0223,1.2221,7
6569,npp,237,1999,0.641558766365051,15.3881053924561,44.1139945983887,3670176,237,1568,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-13 22:35:16.518987,85.13092911219793,2.107860669721206,1.8657857168065497,3.3101895205340177e-21,10.0,-2.05,1.0,-1.76,0.153,0.2626,0.4314,1.0,0.6416,0.6416,7
6605,npp,2567,1333,0.794991433620453,15.3866901397705,44.1162567138672,3670176,2567,1007,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-14 22:16:26.211119,97.80157525800682,36.414160911214246,31.699122488624273,8.242605561945235e-28,7.0,-36.52,1.357151599901897,-36.28,0.1384,0.2911,0.5756,0.9021,0.6339,0.7171,7
6641,npp,1826,662,1.95711624622345,15.3894281387329,44.1177444458008,3670176,1829,444,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-15 21:57:34.121920,96.82028169039539,57.54313569615285,48.322196652656096,3.3785018198014224e-33,4.0,-57.67,2.2013981571160284,-57.57,0.2126,0.4679,0.9139,0.5611,0.939,1.0982,7
6704,npp,8,3550,1.80724370479584,15.3895664215088,44.1175346374512,3670176,8,2881,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-16 23:19:06.634680,-77.54712867055069,60.64528973331428,50.49489065985411,2.211873178588108e-31,17.0,60.78,2.4157378735459294,60.83,0.1092,0.3989,0.7443,0.6582,0.8455,1.1895,7
6740,npp,2390,2888,1.59842586517334,15.388632774353,44.1135559082031,3670176,2391,2329,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-17 23:00:19.877910,-78.79544588732705,42.188885119069525,36.476270428803666,7.993646243213002e-33,14.0,42.31,1.4867838833500562,42.45,0.1199,0.2863,0.5427,0.9171,1.1451,1.4659,7
6767,npp,1684,2222,0.789527297019958,15.3866281509399,44.1174697875977,3670176,1684,1780,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-18 22:41:31.343288,-81.09095068910669,10.858984113022371,9.59966026820317,2.879855404473826e-32,11.0,10.89,1.015504800579495,11.18,0.1088,0.2305,0.4672,1.139,0.813,0.8993,7
6794,npp,963,1555,0.833270490169525,15.3847455978394,44.1164207458496,3670176,963,1167,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-19 22:22:41.033957,98.85599224113798,26.397560201271958,23.175345243858306,1.5664019132388546e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1483,0.2667,0.5171,0.9845,0.761,0.8204,7
6839,npp,226,882,2.07853484153748,15.3889293670654,44.1155700683594,3670176,228,661,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-20 22:03:48.945501,96.9052182796243,51.824255947681515,44.094264593101165,1.38942822762201e-24,5.0,-51.93,1.847645286154319,-51.73,0.1553,0.4616,0.8546,0.5688,1.1377,1.1822,7
6893,npp,1458,3768,2.86650037765503,15.3842687606812,44.1186790466309,3670176,1461,3038,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-21 23:25:19.679498,-77.33085118498046,64.90983299484573,53.29253935513921,7.432923527811892e-26,18.0,65.06,2.898275349237888,65.13,0.2005,0.4332,0.9407,0.606,1.1021,1.7372,7
6929,npp,772,3110,1.50374686717987,15.3898468017578,44.1165542602539,3670176,774,2492,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-22 23:06:32.928580,-78.47254851831353,49.47692189092602,42.2897242201054,1.2264863067013786e-19,15.0,49.61,1.7549928774784245,49.82,0.1463,0.3725,0.6213,0.7049,0.9072,1.06,7
6974,npp,54,2441,1.028217256069183,15.3902750015259,44.1198387145996,3670176,55,1976,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-23 22:47:44.400877,-79.92198006298716,22.80355781698194,20.06428291940796,5.342623770145567e-12,12.0,22.88,1.0837787002826917,23.19,0.1568,0.2482,0.424,1.058,0.9823,1.0878,7
7010,npp,2409,1775,0.750621020793915,15.3890686035156,44.1183128356934,3670176,2409,1355,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-09-24 22:28:54.096589,98.44083866579186,14.842461996615713,13.10559707571135,0.0004080821347171298,9.0,-14.91,1.0442604737599883,-14.46,0.1313,0.2792,0.4014,0.9403,0.714,0.7058,7
7676,npp,2960,1769,0.293127954006195,15.3864078521729,44.1152954101562,3670176,2960,1350,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-10-10 22:28:43.178678,99.6413683858732,15.180484360631251,13.401542494836315,2.0399847920189649e-07,9.0,-15.24,1.0442604737599883,-14.46,0.1313,0.2792,0.4014,0.9403,0.2759,0.2756,7
7721,npp,2240,1100,0.775874257087708,15.3874540328979,44.1162223815918,3670176,2243,809,196611,3866787,1398,yem_sanaa_3_32,15.3875,44.11666667,3,32,yem_sanaa,2012-10-11 22:09:52.887569,96.38493716783285,45.09841160043004,38.82541546250417,1.8458994956522747e-15,6.0,-45.18,1.5732132722552272,-44.74,0.1646,0.2917,0.5256,0.9,0.5703,0.6983,7
