lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.859,0.891,0.823
2,0.811,0.844,0.612
3,0.78,0.802,0.422
4,0.76,0.766,0.275
5,0.74,0.735,0.153
6,0.714,0.709,0.043
7,0.699,0.687,-0.045
8,0.68,0.668,-0.098
9,0.664,0.652,-0.139
10,0.647,0.639,-0.162
11,0.636,0.629,-0.176
12,0.626,0.621,-0.188
13,0.614,0.614,-0.191
14,0.609,0.609,-0.19
15,0.603,0.605,-0.197
16,0.6,0.603,-0.197
17,0.595,0.601,-0.194
18,0.593,0.599,-0.193
19,0.588,0.599,-0.179
20,0.592,0.598,-0.161
21,0.595,0.598,-0.13
22,0.59,0.597,-0.082
23,0.592,0.597,-0.021
24,0.591,0.597,0.079
25,0.604,0.596,0.204
26,0.602,0.593,0.364
27,0.605,0.593,0.523
28,0.6,0.592,0.627
29,0.596,0.592,0.688
30,0.585,0.591,0.693
31,0.59,0.59,0.643
32,0.592,0.588,0.526
33,0.582,0.586,0.354
34,0.584,0.583,0.195
35,0.573,0.58,0.071
36,0.577,0.577,-0.016
37,0.566,0.574,-0.081
38,0.57,0.571,-0.131
39,0.568,0.567,-0.166
40,0.564,0.564,-0.184
41,0.566,0.56,-0.194
42,0.561,0.556,-0.203
43,0.557,0.553,-0.205
44,0.551,0.551,-0.206
45,0.545,0.548,-0.202
46,0.535,0.546,-0.203
47,0.539,0.543,-0.201
48,0.54,0.541,-0.193
49,0.538,0.539,-0.183
50,0.537,0.538,-0.162
51,0.533,0.536,-0.127
52,0.535,0.535,-0.07
53,0.531,0.533,0.015
54,0.538,0.532,0.117
55,0.537,0.53,0.236
56,0.532,0.53,0.382
57,0.534,0.528,0.56
58,0.524,0.527,0.724
59,0.524,0.526,0.787
60,0.522,0.524,0.694
61,0.526,0.524,0.535
62,0.53,0.523,0.382
63,0.524,0.523,0.252
64,0.531,0.523,0.131
65,0.519,0.523,0.023
66,0.512,0.523,-0.061
67,0.512,0.522,-0.11
68,0.512,0.522,-0.146
69,0.523,0.522,-0.166
70,0.528,0.522,-0.184
71,0.522,0.521,-0.198
72,0.519,0.521,-0.197
73,0.516,0.519,-0.195
74,0.514,0.518,-0.197
75,0.514,0.516,-0.201
76,0.514,0.514,-0.204
77,0.512,0.512,-0.197
78,0.513,0.51,-0.189
79,0.516,0.507,-0.17
80,0.518,0.504,-0.139
81,0.512,0.501,-0.096
82,0.508,0.497,-0.034
83,0.502,0.493,0.059
84,0.495,0.489,0.179
85,0.479,0.486,0.328
86,0.478,0.482,0.468
87,0.472,0.479,0.569
88,0.464,0.475,0.643
89,0.466,0.471,0.672
90,0.46,0.467,0.628
91,0.457,0.464,0.503
92,0.452,0.461,0.331
93,0.452,0.46,0.178
94,0.454,0.458,0.064
95,0.466,0.457,-0.019
96,0.47,0.457,-0.082
97,0.459,0.457,-0.133
98,0.454,0.457,-0.168
99,0.447,0.458,-0.186
100,0.458,0.458,-0.195
101,0.456,0.458,-0.198
102,0.46,0.458,-0.206
103,0.458,0.458,-0.206
104,0.458,0.457,-0.205
105,0.46,0.456,-0.206
106,0.457,0.454,-0.203
107,0.456,0.452,-0.193
108,0.451,0.449,-0.182
109,0.448,0.446,-0.158
110,0.451,0.442,-0.127
111,0.451,0.439,-0.071
112,0.452,0.435,0.006
113,0.444,0.431,0.1
114,0.432,0.427,0.217
115,0.418,0.423,0.366
116,0.413,0.419,0.534
117,0.4,0.415,0.685
118,0.403,0.412,0.727
119,0.392,0.41,0.642
120,0.385,0.407,0.509
121,0.395,0.405,0.379
122,0.401,0.403,0.261
123,0.403,0.402,0.138
124,0.403,0.401,0.029
125,0.407,0.401,-0.05
126,0.408,0.401,-0.104
127,0.405,0.401,-0.143
128,0.409,0.402,-0.171
129,0.405,0.403,-0.192
130,0.408,0.404,-0.201
131,0.405,0.405,-0.201
132,0.408,0.407,-0.207
133,0.411,0.408,-0.202
134,0.411,0.409,-0.2
135,0.408,0.411,-0.198
136,0.408,0.411,-0.192
137,0.411,0.412,-0.188
138,0.419,0.411,-0.168
139,0.421,0.411,-0.134
140,0.409,0.41,-0.095
141,0.406,0.409,-0.032
142,0.399,0.407,0.057
143,0.403,0.405,0.174
144,0.41,0.404,0.314
145,0.401,0.402,0.433
146,0.404,0.402,0.533
147,0.401,0.401,0.629
148,0.399,0.401,0.67
149,0.396,0.4,0.624
150,0.403,0.4,0.494
151,0.399,0.4,0.328
152,0.397,0.399,0.182
153,0.399,0.399,0.073
154,0.397,0.398,-0.012
155,0.394,0.398,-0.077
156,0.399,0.398,-0.13
157,0.398,0.399,-0.163
158,0.396,0.399,-0.181
159,0.398,0.399,-0.191
160,0.399,0.4,-0.195
161,0.399,0.4,-0.199
162,0.401,0.4,-0.198
163,0.402,0.4,-0.197
164,0.403,0.4,-0.202
165,0.408,0.399,-0.195
166,0.413,0.399,-0.186
167,0.407,0.398,-0.169
168,0.393,0.398,-0.146
169,0.391,0.398,-0.114
170,0.39,0.397,-0.061
171,0.394,0.397,0.02
172,0.39,0.396,0.103
173,0.392,0.395,0.216
174,0.393,0.394,0.358
175,0.406,0.394,0.525
176,0.395,0.393,0.66
177,0.389,0.393,0.689
178,0.382,0.392,0.611
179,0.385,0.391,0.499
180,0.387,0.39,0.385
181,0.386,0.389,0.267
182,0.392,0.388,0.152
183,0.393,0.387,0.044
184,0.392,0.385,-0.038
185,0.39,0.384,-0.094
186,0.383,0.382,-0.135
187,0.378,0.38,-0.163
188,0.38,0.378,-0.184
189,0.377,0.376,-0.196
190,0.375,0.374,-0.195
191,0.374,0.372,-0.196
192,0.372,0.369,-0.195
193,0.37,0.367,-0.196
194,0.367,0.365,-0.194
195,0.363,0.363,-0.19
196,0.36,0.361,-0.182
197,0.356,0.36,-0.161
198,0.351,0.358,-0.136
199,0.345,0.357,-0.095
200,0.346,0.356,-0.04
201,0.348,0.354,0.046
202,0.353,0.352,0.159
203,0.354,0.351,0.281
204,0.348,0.35,0.398
205,0.349,0.349,0.511
206,0.342,0.348,0.618
207,0.353,0.347,0.678
208,0.368,0.346,0.639
209,0.353,0.345,0.496
210,0.349,0.344,0.335
211,0.344,0.342,0.196
212,0.341,0.341,0.089
213,0.342,0.339,0.007
214,0.339,0.337,-0.063
215,0.331,0.336,-0.117
216,0.329,0.334,-0.148
217,0.326,0.333,-0.17
218,0.327,0.331,-0.183
219,0.328,0.33,-0.19
220,0.326,0.328,-0.195
221,0.325,0.327,-0.193
222,0.324,0.326,-0.197
223,0.322,0.324,-0.201
224,0.324,0.323,-0.196
225,0.322,0.323,-0.194
226,0.322,0.322,-0.185
227,0.321,0.322,-0.166
228,0.328,0.322,-0.13
229,0.327,0.322,-0.078
230,0.324,0.322,-0.01
231,0.317,0.323,0.071
232,0.316,0.323,0.181
233,0.32,0.324,0.325
234,0.329,0.324,0.487
235,0.332,0.325,0.616
236,0.335,0.325,0.647
237,0.327,0.326,0.595
238,0.323,0.326,0.507
239,0.322,0.325,0.404
240,0.324,0.325,0.285
241,0.32,0.324,0.157
242,0.318,0.324,0.045
243,0.321,0.323,-0.036
244,0.326,0.323,-0.094
245,0.324,0.323,-0.136
246,0.328,0.322,-0.167
247,0.324,0.322,-0.184
248,0.327,0.322,-0.19
249,0.326,0.322,-0.191
250,0.325,0.322,-0.197
251,0.323,0.322,-0.2
252,0.321,0.323,-0.202
253,0.319,0.323,-0.205
254,0.316,0.324,-0.204
255,0.318,0.324,-0.194
256,0.321,0.324,-0.169
257,0.318,0.325,-0.142
258,0.318,0.326,-0.109
259,0.325,0.328,-0.059
260,0.328,0.329,0.02
261,0.334,0.329,0.129
262,0.337,0.33,0.248
263,0.338,0.33,0.358
264,0.334,0.33,0.483
265,0.329,0.33,0.611
266,0.331,0.33,0.685
267,0.333,0.329,0.632
268,0.328,0.328,0.485
269,0.328,0.326,0.325
270,0.323,0.325,0.188
271,0.325,0.323,0.082
272,0.327,0.321,-0.004
273,0.317,0.32,-0.081
274,0.315,0.318,-0.131
275,0.318,0.315,-0.161
276,0.314,0.313,-0.18
277,0.315,0.31,-0.188
278,0.309,0.308,-0.193
279,0.304,0.306,-0.196
280,0.3,0.304,-0.197
281,0.296,0.302,-0.2
282,0.295,0.301,-0.202
283,0.294,0.3,-0.199
284,0.294,0.299,-0.198
285,0.296,0.299,-0.185
286,0.293,0.299,-0.171
287,0.299,0.299,-0.143
288,0.31,0.299,-0.093
289,0.306,0.3,-0.034
290,0.306,0.3,0.048
291,0.309,0.301,0.162
292,0.305,0.303,0.306
293,0.307,0.304,0.463
294,0.3,0.305,0.578
295,0.295,0.306,0.612
296,0.302,0.307,0.574
297,0.309,0.309,0.502
298,0.314,0.31,0.405
299,0.311,0.311,0.275
300,0.312,0.312,0.135
301,0.315,0.313,0.023
302,0.312,0.314,-0.059
303,0.313,0.315,-0.115
304,0.32,0.315,-0.153
305,0.321,0.316,-0.182
306,0.316,0.316,-0.193
307,0.316,0.316,-0.198
308,0.315,0.316,-0.204
309,0.316,0.316,-0.205
310,0.314,0.316,-0.203
311,0.313,0.316,-0.202
312,0.311,0.316,-0.2
313,0.313,0.316,-0.199
314,0.318,0.315,-0.191
315,0.317,0.314,-0.173
316,0.318,0.313,-0.15
317,0.317,0.312,-0.111
318,0.315,0.311,-0.059
319,0.314,0.31,0.016
320,0.309,0.309,0.112
321,0.308,0.309,0.22
322,0.307,0.309,0.337
323,0.31,0.309,0.477
324,0.307,0.309,0.623
325,0.308,0.31,0.704
326,0.311,0.311,0.644
327,0.308,0.313,0.481
328,0.305,0.315,0.318
329,0.316,0.317,0.182
330,0.319,0.32,0.077
331,0.322,0.322,-0.012
332,0.327,0.325,-0.088
333,0.324,0.328,-0.136
334,0.328,0.331,-0.169
335,0.331,0.334,-0.186
336,0.342,0.337,-0.195
337,0.344,0.34,-0.199
338,0.346,0.344,-0.193
339,0.35,0.347,-0.192
340,0.354,0.351,-0.2
341,0.359,0.354,-0.2
342,0.362,0.357,-0.196
343,0.361,0.36,-0.192
344,0.361,0.362,-0.178
345,0.358,0.364,-0.164
346,0.366,0.365,-0.134
347,0.366,0.366,-0.09
348,0.363,0.366,-0.035
349,0.357,0.366,0.046
350,0.359,0.365,0.164
351,0.358,0.364,0.314
352,0.368,0.363,0.471
353,0.361,0.361,0.577
354,0.361,0.359,0.616
355,0.359,0.356,0.602
356,0.363,0.353,0.535
357,0.361,0.35,0.436
358,0.357,0.346,0.293
359,0.348,0.343,0.143
360,0.341,0.34,0.031
361,0.338,0.337,-0.057
362,0.325,0.334,-0.109
363,0.327,0.331,-0.143
364,0.325,0.328,-0.176
365,0.318,0.326,-0.191
366,0.319,0.324,-0.199
367,0.316,0.323,-0.204
368,0.318,0.322,-0.202
369,0.318,0.321,-0.201
370,0.316,0.321,-0.202
371,0.315,0.321,-0.201
372,0.316,0.321,-0.199
373,0.317,0.321,-0.189
374,0.321,0.321,-0.173
375,0.319,0.321,-0.154
376,0.317,0.322,-0.12
377,0.333,0.322,-0.07
378,0.331,0.323,0.006
379,0.327,0.323,0.102
380,0.327,0.322,0.208
381,0.322,0.321,0.334
382,0.319,0.32,0.493
383,0.312,0.317,0.647
384,0.312,0.314,0.722
385,0.316,0.311,0.634
386,0.311,0.306,0.463
387,0.299,0.302,0.303
388,0.292,0.296,0.176
389,0.282,0.291,0.073
390,0.276,0.285,-0.02
391,0.274,0.278,-0.095
392,0.27,0.273,-0.144
393,0.271,0.267,-0.174
394,0.266,0.262,-0.194
395,0.262,0.258,-0.206
396,0.261,0.256,-0.21
397,0.26,0.256,-0.21
398,0.261,0.258,-0.208
399,0.262,0.262,-0.213
400,0.263,0.271,-0.213
