gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1795,0.489770114421844,15.4879484176636,44.1362419128418,3670144,2237,1373,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-01 22:30:18.301373,96.92487004397617,13.720269732246456,12.11931807646625,0.003876567733421597,9.0,-13.78,1.015504800579495,-14.54,0.2344,0.4983,2.1281,0.893,0.4366,0.4374,0.3437798705847731,7
62,npp,1508,1126,1.38526046276093,15.4919948577881,44.1314125061035,3670144,1509,828,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-02 22:11:27.952849,97.21530510584735,44.20110234663455,38.10603341931086,0.021802318621155115,6.0,-44.3,1.5732132722552272,-44.74,0.2734,0.6999,2.6523,0.6357,0.8806,0.8807,0.3541682762622661,7
98,npp,765,461,2.12098467350006,15.4884099960327,44.1327476501465,3670144,763,271,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-03 21:52:34.045644,96.02872630063891,62.02319103366764,51.418232110134674,0.052652275856328146,3.0,-62.14,2.5331140255951103,-62.42,0.317,0.8435,2.8691,0.5276,0.9493,1.1189,-0.15266629746925187,7
116,npp,2718,4003,1.73934650421143,15.4879989624023,44.1354026794434,3670144,2715,3169,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.55872249815023,68.86432654560836,55.65821689396928,0.016652460303014514,19.0,69.0,3.5496478698597698,68.74,0.3967,1.2121,2.747,0.3671,0.5935,0.6385,0.2363387078834518,7
233,npp,640,2017,7.69365692138672,15.4912252426147,44.1334419250488,3670144,640,1585,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-06 22:36:32.947070,56.020794071407224,1.4175421423279142,1.2547900392927074,0.2133389860099476,10.0,-1.02,1.0,-1.82,0.2062,0.445,1.7761,1.0,7.6937,7.6937,2.5415074283676047,7
269,npp,2972,1351,5.43011522293091,15.4881954193115,44.1338272094727,3670144,2971,1020,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-07 22:17:42.605189,97.14953793285348,35.66341270564591,31.07013280336559,0.1415940450071524,7.0,-35.76,1.2937979144666532,-36.36,0.2433,0.6647,2.4181,0.6695,4.1283,3.6353,0.21576660614006382,7
350,npp,1480,21,3.35875940322876,15.4895162582397,44.1338844299316,3670144,1480,6,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-09 21:39:56.578398,95.32663770610593,69.79017981411617,56.16920358248104,0.04892355625503822,1.0,-69.91,3.5496478698597698,-69.97,0.5418,1.4914,3.3844,0.2984,0.971,1.0021,-0.1794167392953403,7
368,npp,415,3567,2.31803369522095,15.490255355835,44.13623046875,3670144,420,2895,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-09 23:20:22.959653,-77.13874037619665,61.01487301972158,50.74816701680079,0.06225395951547117,17.0,61.14,2.5331140255951103,60.79,0.3574,0.8232,2.2514,0.5405,1.0351,1.253,-0.2504494808902802,7
404,npp,2799,2905,1.28493320941925,15.4903268814087,44.1295738220215,3670144,2797,2343,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.56225387803904,42.8462193554857,37.0126499313686,0.03754204995459114,14.0,42.93,1.4867838833500562,42.42,0.2716,0.5441,1.7968,0.8178,0.9433,1.0509,0.14424962860057,7
557,npp,1855,3785,1.16296005249023,15.4937200546265,44.1349716186523,3670144,1852,3048,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.7785036183221,65.2335606513984,53.49865899518712,0.001054957212191279,18.0,65.37,3.0,65.08,0.3486,0.9461,2.6057,0.4703,0.5172,0.5469,0.5214225061124623,7
593,npp,1173,3129,0.534893870353699,15.4899473190308,44.1326217651367,3670176,1174,2504,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.48693559025651,50.073169864465655,42.75517534604569,9.071228969165748e-07,15.0,50.18,1.7549928774784245,49.76,0.2563,0.6053,2.4941,0.7352,0.4049,0.3932,0.3932,7
629,npp,473,2460,0.1159936161711812,15.4900465011597,44.1309051513672,3670176,473,1992,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69045686095255,23.79741910370223,20.9281368631383,2.442801295743437e-13,12.0,23.84,1.1367971201176101,23.115,0.2283,0.5013,1.6109,0.8877,0.106,0.103,0.103,7
665,npp,2829,1794,0.394553869962692,15.4951915740967,44.1303329467773,3670176,2829,1373,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-17 22:30:11.853219,95.66531629369416,13.80043420111929,12.190451017645758,1.7473923695343805e-19,9.0,-13.84,1.015504800579495,-14.54,0.2344,0.4983,2.1281,0.893,0.3428,0.3523,0.3523,7
710,npp,2099,1126,0.1361412815749645,15.4927959442139,44.1337852478027,3670176,2100,828,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-18 22:11:21.506297,97.48113569910774,44.1838338555766,38.09419284742909,1.2763167415668156e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2734,0.6999,2.6523,0.6357,0.0866,0.0865,0.0865,7
764,npp,235,4004,1.036375224590302,15.4898195266724,44.1349868774414,3670176,234,3170,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49250665334053,68.86681607679685,55.662972350351765,1.350150251430591e-21,19.0,69.01,3.5496478698597698,68.74,0.3967,1.2121,2.747,0.3671,0.3955,0.3805,0.3805,7
872,npp,1207,2017,0.329395443201065,15.4946422576904,44.1350021362305,3670176,1207,1585,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-22 22:36:26.497228,88.06575438873382,1.0039980938383473,0.8887707857886796,4.853246065711411e-29,10.0,-1.02,1.0,-1.82,0.2062,0.445,1.7761,1.0,0.3294,0.3294,0.3294,7
908,npp,482,1351,0.717643022537231,15.4883489608765,44.1359329223633,3670176,483,1019,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-23 22:17:36.157229,98.25192944211706,35.65528540754921,31.064613224103546,9.638890546726718e-28,7.0,-35.76,1.2937979144666532,-36.36,0.2433,0.6647,2.4181,0.6695,0.4859,0.4804,0.4804,7
944,npp,2812,679,0.712291181087494,15.4927453994751,44.132884979248,3670176,2811,460,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34395370260883,57.14890466090226,48.04342148028466,5.189914588256357e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2906,0.7689,2.2779,0.5787,0.4192,0.4122,0.4122,7
980,npp,2041,19,0.403139024972916,15.4931678771973,44.1307792663574,3670176,2041,6,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-25 21:39:48.364748,95.3380971615491,69.81832886713613,56.18683696250196,7.685264671971777e-21,1.0,-69.94,3.5496478698597698,-69.97,0.5418,1.4914,3.3844,0.2984,0.1384,0.1203,0.1203,7
1070,npp,2651,2239,0.378718137741089,15.4934940338135,44.1358413696289,3670176,2651,1796,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.87697899136892,11.842592265802269,10.46707270744993,1.858312481324646e-18,11.0,11.85,1.015504800579495,11.12,0.1945,0.4021,1.3996,1.1067,0.422,0.4191,0.4191,7
1142,npp,1192,900,0.670256614685059,15.4933700561523,44.1365852355957,3670176,1192,672,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-29 22:04:56.951883,96.60838094159664,51.30689727096393,43.702265855642764,5.750545953479432e-06,5.0,-51.41,1.847645286154319,-51.75,0.3114,0.7856,2.6368,0.5664,0.3826,0.3797,0.3797,7
1178,npp,441,239,1.98451995849609,15.4907102584839,44.1352729797363,3670144,441,121,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-30 21:46:03.056143,95.82244778504533,66.22507797088984,54.103918792266256,0.004016194329217648,2.0,-66.34,3.0,-66.56,0.4719,1.044,2.9744,0.4262,0.7585,0.8458,0.7488078516063517,7
1196,npp,2422,3784,0.487268030643463,15.4881439208984,44.1335563659668,3670176,2423,3048,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.150276572529,65.21531736046816,53.48856042308043,4.59161764479355e-10,18.0,65.35,3.0,65.08,0.3486,0.9461,2.6057,0.4703,0.292,0.2292,0.2292,7
1232,npp,1736,3127,0.591525554656982,15.4914817810059,44.1323852539062,3670144,1736,2503,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.24999311202664,50.004884688827275,42.70283665559461,0.0008127965093701401,15.0,50.12,1.7549928774784245,49.76,0.2563,0.6053,2.4941,0.7352,0.4371,0.4349,0.4349,7
1268,npp,1034,2458,1.26299297809601,15.4900150299072,44.1329917907715,3670144,1034,1991,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.41794312868878,23.69391605813612,20.838638873415963,0.01548833687818446,12.0,23.74,1.1367971201176101,23.115,0.2283,0.5013,1.6109,0.8877,1.115,1.1211,0.7470525944920298,7
1295,npp,300,1792,2.21236824989319,15.4927701950073,44.1321105957031,3670144,300,1371,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-03 22:30:02.008089,97.80576371128537,13.867763721182323,12.249657144144466,0.048838470840329266,9.0,-13.95,1.015504800579495,-14.54,0.2344,0.4983,2.1281,0.893,2.1329,1.9756,0.7961380958279376,7
1331,npp,2639,1123,3.75492143630981,15.4930610656738,44.1366844177246,3670144,2638,826,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-04 22:11:09.902209,96.49711166737724,44.30730910199287,38.19399155971771,0.10426583499846469,6.0,-44.41,1.5732132722552272,-44.74,0.2734,0.6999,2.6523,0.6357,2.3869,2.3871,-0.13094731334520437,7
1367,npp,1892,458,6.36737775802612,15.4935913085938,44.1353492736816,3670144,1894,269,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-05 21:52:17.799269,96.13854471986726,62.08350022649865,51.46106648177582,0.20924563773571622,3.0,-62.2,2.5331140255951103,-62.42,0.317,0.8435,2.8691,0.5276,2.6257,3.3592,-1.694137135192776,7
1385,npp,773,4001,6.45783519744873,15.4924345016479,44.1307258605957,3670144,775,3168,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.64534612772147,68.81570201513375,55.63447853326519,0.15473990557533637,19.0,68.97,3.5496478698597698,68.74,0.3967,1.2121,2.747,0.3671,1.9228,2.3707,-1.3663093809444282,7
1430,npp,93,3346,5.62780237197876,15.4908838272095,44.1313591003418,3670144,91,2695,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-06 23:13:52.077573,-77.90106974630702,55.945209285211845,47.17500289001426,0.13720053213513894,16.0,56.05,2.0682789409984763,55.75,0.3163,0.7742,2.7285,0.5748,2.7917,3.2346,-0.07882890350905658,7
1466,npp,2468,2679,3.98370003700256,15.4895362854004,44.131649017334,3670144,2468,2156,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.73224233978301,34.02445336622509,29.691364174315225,0.09920267302326967,13.0,34.1,1.2937979144666532,33.63,0.2467,0.5441,1.8695,0.8178,3.1035,3.258,0.862229378812482,7
1538,npp,1027,1347,2.260586977005,15.4888753890991,44.1313667297363,3670144,1027,1017,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-09 22:17:24.659358,97.79028060647681,35.83660874833889,31.216391799041844,0.03920658244614695,7.0,-35.94,1.2937979144666532,-36.36,0.2433,0.6647,2.4181,0.6695,1.6785,1.5134,0.5665507315371205,7
1574,npp,267,676,1.89720022678375,15.491868019104,44.1352615356445,3670144,266,457,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-10 21:58:30.774162,96.21515914330377,57.231587055052785,48.10248535429558,0.01819105561933865,4.0,-57.33,2.2013981571160284,-57.57,0.2906,0.7689,2.2779,0.5787,0.9575,1.0979,0.6585812266945988,7
1610,npp,2582,17,1.43322765827179,15.4931373596191,44.1355819702148,3670144,2583,4,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-11 21:39:36.885545,95.31443460620697,69.86445929990063,56.211679159785014,0.004754641494396402,1.0,-69.97,3.5496478698597698,-69.97,0.5418,1.4914,3.3844,0.2984,0.4286,0.4276,0.31277415852411494,7
1628,npp,1518,3562,1.09882003068924,15.489013671875,44.1312980651855,3670144,1515,2891,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.43471925581483,60.91553466937252,50.68256253898395,0.017745993866975125,17.0,61.03,2.5331140255951103,60.79,0.3574,0.8232,2.2514,0.5405,0.5538,0.5939,0.1653295849639032,7
1664,npp,825,2901,0.579198837280273,15.4926795959473,44.1325225830078,3670144,825,2340,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.7476408873535,42.686067306102224,36.88306574318934,0.007019274614151679,14.0,42.78,1.4867838833500562,42.42,0.2716,0.5441,1.7968,0.8178,0.4686,0.4737,0.30418267360006185,7
1709,npp,117,2235,0.390353560447693,15.4886407852173,44.1310997009277,3670144,117,1793,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-13 22:42:27.951209,-79.15038970529814,11.597192725551922,10.250822142871355,0.001197686769507368,11.0,11.63,1.015504800579495,11.12,0.1945,0.4021,1.3996,1.1067,0.4334,0.432,0.40307554979796084,7
1745,npp,2465,1569,0.370773017406464,15.4893493652344,44.1352691650391,3670176,2466,1178,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-14 22:23:37.623923,98.59485763784531,25.711278206614452,22.583946263742916,8.471471973232113e-07,8.0,-25.79,1.1367971201176101,-26.165,0.2108,0.4653,2.3027,0.9564,0.3619,0.3546,0.3546,7
1781,npp,1725,895,0.298847272992134,15.4942007064819,44.1320838928223,3670176,1724,669,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45264899909286,51.44691002067341,43.80816190578934,3.4674367796273613e-13,5.0,-51.55,1.847645286154319,-51.75,0.3114,0.7856,2.6368,0.5664,0.1815,0.1693,0.1693,7
1817,npp,972,235,0.939809799194336,15.4912137985229,44.1345100402832,3670176,970,119,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46611900017936,66.3068190949984,54.15090665223822,5.475341577161767e-19,2.0,-66.41,3.0,-66.56,0.4719,1.044,2.9744,0.4262,0.4102,0.4006,0.4006,7
1835,npp,2953,3779,0.634223401546478,15.491304397583,44.1333389282227,3670176,2953,3045,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.09040582386211,65.12877601700531,53.43207745498709,1.2532668641772812e-08,18.0,65.26,3.0,65.08,0.3486,0.9461,2.6057,0.4703,0.341,0.2983,0.2983,7
1880,npp,2250,3122,0.1381100164726377,15.4885969161987,44.1317596435547,3670176,2249,2500,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26016060113855,49.86425727346265,42.59271348905668,5.2908464140504176e-15,15.0,49.97,1.7549928774784245,49.76,0.2563,0.6053,2.4941,0.7352,0.1788,0.1015,0.1015,7
1916,npp,1546,2453,0.1455850005149841,15.4885835647583,44.1326370239258,3670176,1545,1987,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66121439219287,23.46068923111873,20.63546076600057,8.882746161137451e-21,12.0,23.49,1.1367971201176101,23.115,0.2283,0.5013,1.6109,0.8877,0.1321,0.1292,0.1292,7
1943,npp,826,1788,0.32371543347835496,15.4916296005249,44.136157989502,3670176,826,1367,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-19 22:29:48.824867,96.6923166486394,14.126570013077783,12.476897186655473,1.1495228520425901e-25,9.0,-14.17,1.015504800579495,-14.54,0.2344,0.4983,2.1281,0.893,0.2731,0.2891,0.2891,7
1988,npp,91,1118,0.1062362100929022,15.4940891265869,44.1332244873047,3670176,91,822,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-20 22:10:56.717402,96.85465400281736,44.47129031303761,38.3246496872883,1.7841951097043063e-31,6.0,-44.57,1.5732132722552272,-44.74,0.2734,0.6999,2.6523,0.6357,0.0676,0.0675,0.0675,7
2024,npp,2414,453,0.883437395095825,15.4903659820557,44.1316299438477,3670176,2412,265,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74466287461266,62.20476521712495,51.54022595912901,2.704190049884324e-29,3.0,-62.3,2.6065528283652384,-62.42,0.317,0.8435,2.8691,0.5276,0.4603,0.4661,0.4661,7
2042,npp,1295,3995,1.0021316409111019,15.4923143386841,44.1350250244141,3670176,1301,3166,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.34681148193984,68.73568539225012,55.58765696319833,9.851710987127752e-27,19.0,68.88,3.5496478698597698,68.74,0.3967,1.2121,2.747,0.3671,0.3858,0.3679,0.3679,7
2168,npp,2256,2008,0.580627888441086,15.4882020950317,44.1361389160156,3670176,2255,1576,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-24 22:35:59.992111,68.58634562667564,1.7907285993461062,1.5850760220281015,3.909619776668255e-26,10.0,-1.53,1.0,-1.82,0.2062,0.445,1.7761,1.0,0.5806,0.5806,0.5806,7
2204,npp,1526,1342,0.484718024730682,15.488224029541,44.1335372924805,3670176,1526,1014,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57623241935563,36.05234047479316,31.39558179170453,5.824855635029277e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2433,0.6647,2.4181,0.6695,0.3059,0.3245,0.3245,7
2240,npp,780,671,0.6202219128608699,15.491005897522,44.1356086730957,3670176,779,452,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-26 21:58:15.756007,96.15102576974341,57.35151667585357,48.183933469133954,3.189237549702563e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2906,0.7689,2.2779,0.5787,0.3774,0.3589,0.3589,7
2285,npp,21,12,0.391386806964874,15.4934329986572,44.1304969787598,3670176,23,2,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-27 21:39:21.874585,95.32794296690331,69.94701129966359,56.25054403848572,3.33611992047741e-12,1.0,-70.05,3.5496478698597698,-69.97,0.5418,1.4914,3.3844,0.2984,0.1351,0.1168,0.1168,7
2303,npp,2029,3555,0.293817430734634,15.4918088912964,44.1304740905762,3670176,2027,2886,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47513416510557,60.776476632110914,50.58303053440471,1.2345783270533016e-21,17.0,60.89,2.5331140255951103,60.79,0.3574,0.8232,2.2514,0.5405,0.236,0.1588,0.1588,7
2339,npp,1335,2895,0.20814446359872818,15.4885120391846,44.133373260498,3670176,1335,2335,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.94185708492599,42.470698401568974,36.704923240527705,2.853205690090065e-16,14.0,42.56,1.4867838833500562,42.42,0.2716,0.5441,1.7968,0.8178,0.219,0.1702,0.1702,7
2366,npp,624,2228,0.310961544513702,15.4902400970459,44.1314125061035,3670176,624,1786,196611,3866787,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.9101753831272,11.240383642653033,9.935704250743678,1.307767814202837e-09,11.0,11.23,1.015504800579495,11.12,0.1945,0.4021,1.3996,1.1067,0.3552,0.3441,0.3441,7
2402,npp,2970,1562,0.731550872325897,15.4915885925293,44.1331443786621,3670144,2970,1173,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-30 22:23:20.844365,97.23431529258399,26.068953789677543,22.891086015426126,0.001070494598112593,8.0,-26.14,1.1367971201176101,-26.165,0.2108,0.4653,2.3027,0.9564,0.6792,0.6996,0.6737472741596741,7
2447,npp,2213,890,1.96467435359955,15.4920558929443,44.1340026855469,3670144,2214,666,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-05-31 22:04:28.744573,96.85256729404203,51.59068554757467,43.91453101601777,0.015647459128893548,5.0,-51.7,1.847645286154319,-51.75,0.3114,0.7856,2.6368,0.5664,1.0831,1.1129,0.7350097503245481,7
2537,npp,2750,3115,3.86245179176331,15.4893827438354,44.1356925964355,3670144,2748,2495,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-02 23:07:10.930582,-77.90105558173852,49.658024378873584,42.4289328249478,0.05160253279244103,15.0,49.76,1.7549928774784245,49.76,0.2563,0.6053,2.4941,0.7352,2.3009,2.8396,1.5933852733666085,7
2564,npp,2044,2446,7.91280078887939,15.4901971817017,44.1346702575684,3670144,2044,1981,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.08572129031367,23.103233961779583,20.323703006402532,0.13489780494939543,12.0,23.14,1.0837787002826917,23.115,0.2283,0.5013,1.6109,0.8877,7.2836,7.0239,3.766082563118663,7
2591,npp,1323,1781,10.6729574203491,15.4884700775146,44.1338272094727,3670144,1323,1361,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-04 22:29:32.074425,97.99308966298682,14.489947152154892,12.795378987746929,0.171983973423855,9.0,-14.57,1.015504800579495,-14.54,0.2344,0.4983,2.1281,0.893,10.4643,9.5307,5.377241849257256,7
2627,npp,586,1111,8.69714164733887,15.4916315078735,44.1307258605957,3670144,586,817,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-05 22:10:39.980511,96.74526646881523,44.7167427826379,38.51906893098895,0.11523557716232985,6.0,-44.81,1.5732132722552272,-44.74,0.2734,0.6999,2.6523,0.6357,5.5283,5.5291,2.746130530857385,7
2663,npp,2907,447,5.27379131317139,15.4891414642334,44.1340217590332,3670144,2906,261,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-06 21:51:46.107428,96.07642669861217,62.31346635842379,51.606769433070326,0.07523039976793314,3.0,-62.42,2.6065528283652384,-62.42,0.317,0.8435,2.8691,0.5276,2.1447,2.7822,0.9653660771688142,7
2681,npp,1789,3986,5.16946077346802,15.4887228012085,44.1344184875488,3670144,1786,3161,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.60960885004441,68.61805973032469,55.51436964143589,0.08396569729631145,19.0,68.74,3.5496478698597698,68.74,0.3967,1.2121,2.747,0.3671,1.5598,1.8978,-0.12999365353231096,7
2717,npp,1105,3334,3.39972114562988,15.4914875030518,44.1362075805664,3670144,1108,2682,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-07 23:13:22.175124,-78.40678734925152,55.64625287106783,46.95057895905966,0.06108574240496618,16.0,55.75,2.0682789409984763,55.75,0.3163,0.7742,2.7285,0.5748,1.7144,1.954,0.47876326930305324,7
2753,npp,388,2666,2.27465629577637,15.4878787994385,44.1357650756836,3670144,388,2147,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.49327180392342,33.468029314566614,29.21807253246783,0.039246666854585985,13.0,33.55,1.2937979144666532,33.63,0.2467,0.5441,1.8695,0.8178,1.7826,1.8603,0.9124826825402614,7
2789,npp,2742,2000,1.15862357616425,15.4952402114868,44.130443572998,3670144,2742,1569,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-09 22:35:43.329475,98.23943808815139,1.9477770115898076,1.723971117289386,0.021301605776686144,10.0,-1.99,1.0,-1.82,0.2062,0.445,1.7761,1.0,1.1586,1.1586,0.6441606230294606,7
2825,npp,2010,1334,0.87476509809494,15.4933233261108,44.1309242248535,3670144,2010,1009,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-10 22:16:51.234146,97.52389272085742,36.38594270509364,31.673040079527727,0.008627459040747354,7.0,-36.48,1.357151599901897,-36.36,0.2433,0.6647,2.4181,0.6695,0.5998,0.5856,0.3772445971120879,7
2861,npp,1263,664,0.65397697687149,15.4898500442505,44.1355247497559,3670144,1260,445,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-11 21:57:57.357037,96.2024491218556,57.52336463299005,48.303675795314355,0.0015333498389731438,4.0,-57.62,2.2013981571160284,-57.57,0.2906,0.7689,2.2779,0.5787,0.3927,0.3784,0.34136919846753755,7
2915,npp,2510,3547,0.778191030025482,15.4947690963745,44.1351890563965,3670144,2516,2880,196611,3866755,277,yem_sanaa_7_7,15.49166667,44.13333333,7,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.2479458391061,60.604161606817186,50.461993369516485,0.0031691692239092946,17.0,60.72,2.4157378735459294,60.79,0.3574,0.8232,2.2514,0.5405,0.4263,0.4206,0.3440637304739504,7
