gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,259,8.08670663833618,15.3647594451904,44.2470664978027,3670176,2966,134,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79547789553146,65.86379317333191,53.881719715567904,8.690073406545766e-11,2.0,-65.99,3.0,-66.25,1.7168,3.5054,10.4343,0.4429,3.0798,3.582,7
593,npp,1188,3150,13.1159696578979,15.3662815093994,44.2456512451172,3670176,1189,2517,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.62389909816739,50.679780564011764,43.22321854153774,1.0310734626562723e-06,15.0,50.79,1.847645286154319,50.36,1.0777,2.0365,10.2531,0.7624,7.5492,10.0001,7
629,npp,488,2481,3.19077658653259,15.3682842254639,44.2463455200195,3670176,488,2009,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.91201306297481,24.806972090854572,21.802712269980017,2.742837891924154e-13,12.0,24.87,1.1367971201176101,24.205,0.9409,1.7546,6.5703,0.8849,2.8161,2.8236,7
665,npp,2845,1814,5.07343339920044,15.3699216842651,44.2448654174805,3670176,2845,1392,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-17 22:30:13.632454,95.9283765697168,12.666690229807536,11.192760651088348,1.8964483183084176e-19,9.0,-12.71,1.015504800579495,-13.38,0.861,1.8729,10.8864,0.8291,4.7044,4.2062,7
710,npp,2116,1146,0.876572847366333,15.3655157089233,44.245906829834,3670176,2117,844,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-18 22:11:23.285534,97.59551316086136,43.499355795122725,37.540875304374445,1.329696788010482e-24,6.0,-43.63,1.4867838833500562,-44.07,1.1836,2.0997,8.9813,0.7395,0.7301,0.6482,7
764,npp,250,4025,2.53975367546082,15.365138053894,44.2436599731445,3670176,249,3180,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.57676904156855,69.18215415271604,55.840315332214445,1.4137298127963129e-21,19.0,69.33,3.5496478698597698,69.08,1.3355,2.4303,19.2477,0.6389,1.5836,1.6227,7
872,npp,1223,2037,4.83749341964722,15.3678026199341,44.2462120056152,3670176,1223,1604,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-22 22:36:28.276501,-55.914697505311125,0.27159979578251425,0.2404305423378274,4.556548583377227e-29,10.0,0.3,1.0,-0.69,0.8216,1.5527,7.4332,1.0,4.8375,4.8375,7
908,npp,498,1370,5.32326793670654,15.3656978607178,44.2470474243164,3670176,499,1032,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-23 22:17:37.936508,97.70263601233356,34.860242909991875,30.396000439936284,8.780336532246525e-28,7.0,-34.96,1.2937979144666532,-35.51,0.9378,1.8161,11.7965,0.855,4.2635,4.5514,7
944,npp,2829,697,18.6836185455322,15.3667726516724,44.2430839538574,3670176,2827,479,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-24 21:58:44.040642,96.4256803305199,56.691847613689966,47.714005739476605,4.585880438245263e-25,4.0,-56.82,2.1127631471468895,-57.11,1.387,2.6219,11.2156,0.5922,9.155,11.0648,7
998,npp,1007,3587,2.02727234363556,15.3683557510376,44.2478294372559,3670176,1012,2911,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.25992508691557,61.4248889015161,51.02705282958457,5.490031906375976e-26,17.0,61.55,2.5331140255951103,61.22,1.1769,2.0273,9.4273,0.7659,1.5527,1.5527,7
1070,npp,2667,2259,7.00417613983154,15.3668365478516,44.247501373291,3670176,2667,1815,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.49175781021235,12.96624870219439,11.45656837423947,1.597967793786903e-18,11.0,12.98,1.015504800579495,12.25,0.8225,1.2397,7.5713,1.2525,7.2292,8.7729,7
1142,npp,1209,919,10.3227005004883,15.3670234680176,44.2455215454102,3670176,1209,683,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-29 22:04:58.731165,96.69709577005453,50.75927553684091,43.28190870643466,4.9271307801966735e-06,5.0,-50.87,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,5.1769,4.4198,7
1196,npp,2437,3806,7.28285598754883,15.3631553649902,44.2477645874023,3670176,2438,3061,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.24128969141543,65.59068680589439,53.721461893809,3.9862302899444515e-10,18.0,65.73,3.0,65.49,1.4599,2.0396,14.7054,0.7613,3.3005,5.5444,7
1745,npp,2481,1588,5.54451370239258,15.3659858703613,44.243522644043,3670176,2482,1194,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-14 22:23:39.403204,98.8922690000831,24.761897962395793,21.762985916166695,9.508983370316428e-07,8.0,-24.85,1.1367971201176101,-25.15,0.9005,1.7033,9.5898,0.9116,4.9317,5.0545,7
1781,npp,1742,915,8.91666412353516,15.3675556182861,44.2469711303711,3670176,1740,681,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-15 22:04:45.516361,96.54280373640368,50.876876887741176,43.37112054279106,3.806546377737838e-13,5.0,-50.99,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,4.4159,3.8178,7
1817,npp,989,253,10.4342947006226,15.3688116073608,44.2473983764648,3670176,987,130,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-16 21:45:51.632971,95.54981718046288,65.97733064844641,53.94974833160042,5.80865224539157e-19,2.0,-66.09,3.0,-66.25,1.7168,3.5054,10.4343,0.4429,3.8623,4.6218,7
1835,npp,2968,3800,18.4531593322754,15.3670101165771,44.2436408996582,3670176,2968,3058,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.18259997903974,65.49514587019516,53.65984406322992,1.3671924576850931e-08,18.0,65.63,3.0,65.49,1.4599,2.0396,14.7054,0.7613,7.0239,14.0483,7
1880,npp,2265,3143,4.19303178787231,15.3653373718262,44.2468757629395,3670176,2265,2513,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.40788422050534,50.48216822151249,43.07027661283576,5.650463896613029e-15,15.0,50.59,1.847645286154319,50.36,1.0777,2.0365,10.2531,0.7624,2.7199,3.1969,7
1916,npp,1561,2474,5.63338994979858,15.3668031692505,44.2480812072754,3670176,1561,2003,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87252773446413,24.474462464976625,21.51423543846716,9.179438560774206e-21,12.0,24.53,1.1367971201176101,24.205,0.9409,1.7546,6.5703,0.8849,4.9647,4.9852,7
1943,npp,842,1807,1.18819761276245,15.3671894073486,44.2447700500488,3670176,842,1385,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-19 22:29:50.604147,97.04420807706558,13.044779733291898,11.525262654683445,1.139665703872231e-25,9.0,-13.1,1.015504800579495,-13.38,0.861,1.8729,10.8864,0.8291,0.8785,0.9851,7
1988,npp,108,1138,1.19216358661652,15.3662300109863,44.246711730957,3670176,107,837,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-20 22:10:58.496683,96.95114622367625,43.78433062980647,37.770269728688845,1.7084221719523165e-31,6.0,-43.9,1.5732132722552272,-44.07,1.1836,2.0997,8.9813,0.7395,0.9759,0.8816,7
2024,npp,2431,471,11.7506380081177,15.3667469024658,44.2434844970703,3670176,2436,281,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-21 21:52:04.611890,95.8285015607927,61.82028980076119,51.28396385289189,2.5120007940621865e-29,3.0,-61.93,2.5331140255951103,-62.04,1.5306,2.6139,11.0647,0.594,5.1597,6.9803,7
2042,npp,1310,4016,15.6630277633667,15.3671674728394,44.2443161010742,3670176,1307,3175,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.43144604256784,69.05399808047243,55.767370697835965,9.557820943492452e-27,19.0,69.19,3.5496478698597698,69.08,1.3355,2.4303,19.2477,0.6389,5.2806,10.0074,7
2168,npp,2272,2028,4.5107102394104,15.3639135360718,44.2461471557617,3670176,2271,1595,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-24 22:36:01.771347,34.417058688920804,0.9293674592779886,0.8226550020168025,3.191373344231021e-26,10.0,-0.43,1.0,-0.69,0.8216,1.5527,7.4332,1.0,4.5107,4.5107,7
2204,npp,1542,1361,7.72339916229248,15.3654747009277,44.2445373535156,3670176,1542,1026,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-25 22:17:11.421269,97.77009525053178,35.23905495132277,30.712603009592016,5.110767841003823e-23,7.0,-35.34,1.2937979144666532,-35.51,0.9378,1.8161,11.7965,0.855,6.1186,6.6035,7
2240,npp,797,689,3.11517643928528,15.3651494979858,44.2448997497559,3670176,795,470,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22959678949167,56.900897627068154,47.86006316341109,2.767683854271227e-18,4.0,-57.02,2.1127631471468895,-57.11,1.387,2.6219,11.2156,0.5922,1.7862,1.8449,7
2285,npp,39,30,4.18065357208252,15.3647546768188,44.2478713989258,3670176,40,11,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38459746327682,69.65287465987967,56.08882815946274,2.8737306153633007e-12,1.0,-69.76,3.5496478698597698,-69.86,1.3135,3.1395,6.4198,0.4946,1.846,2.0677,7
2303,npp,2044,3577,6.34355020523071,15.3658971786499,44.2457695007324,3670176,2042,2902,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.57300930314315,61.21932359591453,50.883119945264234,1.0847971214104626e-21,17.0,61.34,2.5331140255951103,61.22,1.1769,2.0273,9.4273,0.7659,3.2567,4.8586,7
2339,npp,1350,2915,2.42619609832764,15.366153717041,44.2444763183594,3670176,1350,2351,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.11881845367505,43.1946691005232,37.293250505115545,2.508941144802389e-16,14.0,43.29,1.4867838833500562,43.125,1.2167,2.1827,6.7652,0.7114,1.7165,1.7259,7
2366,npp,639,2248,2.41229820251465,15.3698253631592,44.244213104248,3670176,639,1805,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.51096233250671,12.359132878206854,10.921326237735519,1.1592513599679142e-09,11.0,12.36,1.015504800579495,12.25,0.8225,1.2397,7.5713,1.2525,2.7074,3.0215,7
2951,npp,1830,2907,7.49455213546753,15.3644285202026,44.2457427978516,3670176,1830,2344,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71563500957059,42.895985566138826,37.048244679111775,0.00032410072776483615,14.0,43.0,1.4867838833500562,43.125,1.2167,2.1827,6.7652,0.7114,5.1254,5.3314,7
2978,npp,1117,2240,9.39089107513428,15.3688907623291,44.2457237243652,3670176,1117,1797,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.95655601816264,11.909673311758615,10.524761997529748,1.3811223551761064e-08,11.0,11.91,1.015504800579495,12.25,0.8225,1.2397,7.5713,1.2525,9.5795,11.7624,7
3005,npp,374,1574,8.06028985977173,15.3668251037598,44.248893737793,3670176,374,1182,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-15 22:23:04.260344,98.33125123880232,25.43984129599684,22.346172162151714,7.649301492287986e-15,8.0,-25.55,1.1367971201176101,-25.15,0.9005,1.7033,9.5898,0.9116,7.1448,7.3479,7
3041,npp,2703,901,11.4169101715088,15.3693237304688,44.2482032775879,3670176,2701,672,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-16 22:04:10.389806,96.51259119677016,51.27373027108115,43.668799508302996,1.5306786037241646e-20,5.0,-51.38,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,5.7691,4.8883,7
3077,npp,1947,240,4.52208375930786,15.3669118881226,44.241870880127,3670176,1946,122,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-17 21:45:16.515979,95.62047467379605,66.22636327079967,54.0928278017054,3.280033141054397e-25,2.0,-66.32,3.0,-66.25,1.7168,3.5054,10.4343,0.4429,1.8916,2.003,7
3095,npp,855,3783,13.2974405288696,15.3661231994629,44.2442817687988,3670176,856,3048,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.27279944549353,65.21174632806155,53.47477582307321,2.527768880233004e-18,18.0,65.33,3.0,65.49,1.4599,2.0396,14.7054,0.7613,5.3053,10.1233,7
3140,npp,164,3127,8.85588550567627,15.3664999008179,44.2475814819336,3670176,165,2502,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.6944402478271,50.01897280122316,42.705801921413496,1.443914373337126e-24,15.0,50.12,1.7549928774784245,50.36,1.0777,2.0365,10.2531,0.7624,5.4384,6.7521,7
3203,npp,1805,1791,7.85219860076904,15.3687715530396,44.2428398132324,3670176,1805,1371,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-20 22:29:13.740614,96.0486231698607,13.968569742209988,12.336576596019873,2.7148704791816645e-29,9.0,-14.0,1.015504800579495,-13.38,0.861,1.8729,10.8864,0.8291,7.4408,6.51,7
3239,npp,304,457,1.5123872756958,15.3637094497681,44.2464332580566,3670176,300,268,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-22 21:51:27.222679,95.88498143426763,62.11653291725792,51.47288429488831,8.47405343966411e-27,3.0,-62.22,2.5331140255951103,-62.04,1.5306,2.6139,11.0647,0.594,1.1179,0.8984,7
3257,npp,2257,3999,1.23794484138489,15.3653411865234,44.2481651306152,3670176,2261,3167,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-22 23:31:50.035778,-77.01062398175618,68.80671231445854,55.61728524625281,1.6602533531623744e-29,19.0,68.94,3.5496478698597698,69.08,1.3355,2.4303,19.2477,0.6389,1.2168,0.7909,7
3293,npp,1572,3344,1.84821784496307,15.3659248352051,44.242847442627,3670176,1574,2693,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-23 23:13:03.240462,-78.34268333787453,55.893754023636426,47.129333729721935,1.1542862511049589e-28,16.0,56.0,2.0682789409984763,56.26,1.2234,1.8482,13.8888,0.8401,1.5527,1.5527,7
3365,npp,151,2011,3.48341917991638,15.3648290634155,44.2452278137207,3670176,151,1579,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-25 22:35:24.382204,94.97118111975351,1.3204381911086864,1.1686969684504926,1.4710905080970735e-21,10.0,-1.36,1.0,-0.69,0.8216,1.5527,7.4332,1.0,3.4834,3.4834,7
4058,npp,87,1350,4.79572105407715,15.366024017334,44.2488403320312,3670176,87,1019,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-12 22:16:35.989341,97.25983832982844,35.7443697515649,31.134529782822238,0.00038688452977901655,7.0,-35.81,1.2937979144666532,-35.51,0.9378,1.8161,11.7965,0.855,3.8558,4.1003,7
4094,npp,2425,679,10.09154319763184,15.3634786605835,44.2440948486328,3670176,2425,460,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-13 21:57:43.878594,96.29536872859467,57.17141089793407,48.05103710424099,6.39061577365891e-09,4.0,-57.26,2.2013981571160284,-57.11,1.387,2.6219,11.2156,0.5922,4.9459,5.9764,7
4184,npp,3000,2905,5.62534379959106,15.3678216934204,44.2475929260254,3670176,3000,2343,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.9032689075305,42.82393402981852,36.99004053578583,1.4461435112671137e-12,14.0,42.93,1.4867838833500562,43.125,1.2167,2.1827,6.7652,0.7114,3.8682,4.0017,7
4301,npp,856,901,6.92785882949829,15.3642482757568,44.2436294555664,3670176,856,673,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-18 22:04:02.183517,96.96941800210867,51.280553585603094,43.67633983950973,3.1424559301676076e-30,5.0,-51.38,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,3.3395,2.9663,7
4436,npp,702,2460,15.5186262130737,15.3701648712158,44.244758605957,3670176,702,1992,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.79969258268325,23.776408180313762,20.907700741356226,6.4386603342419456e-31,12.0,23.84,1.1367971201176101,24.205,0.9409,1.7546,6.5703,0.8849,13.6604,13.733,7
4472,npp,3064,1795,10.4968786239624,15.3693771362305,44.2429122924805,3670176,3064,1374,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-22 22:29:10.839678,97.19154773302189,13.756667280762388,12.150831930735974,2.1374323875934407e-29,9.0,-13.78,1.015504800579495,-13.38,0.861,1.8729,10.8864,0.8291,10.0451,8.7026,7
4553,npp,1599,461,12.8965940475464,15.3662166595459,44.242977142334,3670176,1596,272,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-24 21:51:26.628932,95.77431013510294,62.04045139356649,51.42689518856352,1.1250480926899012e-20,3.0,-62.14,2.5331140255951103,-62.04,1.5306,2.6139,11.0647,0.594,5.612,7.661,7
4607,npp,2879,3350,12.3656892776489,15.3674507141113,44.2446250915527,3670176,2877,2699,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-25 23:13:02.686659,-77.63705123662115,56.03835659159627,47.23827903467517,2.5908540018360067e-23,16.0,56.16,2.0682789409984763,56.26,1.2234,1.8482,13.8888,0.8401,6.6379,10.3887,7
4688,npp,1468,2019,4.2196192741394,15.3651599884033,44.2472381591797,3670176,1468,1586,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-07-27 22:35:27.374934,76.67629814587477,0.9805766795376585,0.8679482887672164,4.3874192833907836e-09,10.0,-0.91,1.0,-0.69,0.8216,1.5527,7.4332,1.0,4.2196,4.2196,7
5381,npp,1384,1354,9.76181602478027,15.3680429458618,44.2458992004395,3670176,1384,1022,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-13 22:16:36.334289,97.64670114594489,35.54651821291167,30.97206159558143,5.139635096028564e-14,7.0,-35.64,1.2937979144666532,-35.51,0.9378,1.8161,11.7965,0.855,7.6941,8.3463,7
5417,npp,647,683,11.6416072845459,15.3684101104736,44.2459106445312,3670176,648,464,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-14 21:57:44.232295,96.60876368718189,57.05480151060725,47.973693397511845,8.573539677502977e-21,4.0,-57.16,2.1127631471468895,-57.11,1.387,2.6219,11.2156,0.5922,5.8219,6.8944,7
5507,npp,1216,2909,12.1009368896484,15.3688564300537,44.2429809570312,3670176,1219,2348,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-16 23:00:29.976457,-78.02836617593111,42.95762161291781,37.10348752881506,1.830954691637809e-26,14.0,43.07,1.4867838833500562,43.125,1.2167,2.1827,6.7652,0.7114,8.2236,8.6082,7
5624,npp,2120,904,10.00895881652832,15.3656921386719,44.243782043457,3670176,2120,674,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-19 22:04:00.790847,96.7011567236623,51.202367298481654,43.62178805843552,6.077308376773487e-32,5.0,-51.3,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,5.0071,4.2855,7
5660,npp,1373,242,14.600414276123,15.3661241531372,44.2416076660156,3670176,1371,124,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-20 21:45:06.906199,95.4391770443359,66.1843169530188,54.078500247069826,1.6799188826950944e-29,2.0,-66.29,3.0,-66.25,1.7168,3.5054,10.4343,0.4429,5.251,6.4672,7
5678,npp,281,3791,9.74124526977539,15.3654823303223,44.2474784851074,3670176,281,3052,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.06214846219922,65.32180734816077,53.554059443342084,3.8251862530566673e-32,18.0,65.47,3.0,65.49,1.4599,2.0396,14.7054,0.7613,4.1199,7.416,7
5804,npp,517,1129,9.85355854034424,15.3672761917114,44.2435302734375,3670176,518,831,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-24 22:10:17.329309,97.45263427337335,44.105763536250045,38.03090102660497,1.2583388041354395e-13,6.0,-44.2,1.5732132722552272,-44.07,1.1836,2.0997,8.9813,0.7395,6.4814,7.2868,7
5858,npp,1727,4009,10.3222589492798,15.3633661270142,44.2451286315918,3670176,1733,3173,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-25 23:31:44.494765,-76.42180954217196,68.93019342542281,55.69836116821981,1.1489207139281816e-15,19.0,69.09,3.5496478698597698,69.08,1.3355,2.4303,19.2477,0.6389,3.776,6.5951,7
5894,npp,1051,3354,14.2000093460083,15.3670406341553,44.247013092041,3670176,1050,2703,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.87377211443425,56.13321857099766,47.31258293462265,1.3578588559599142e-07,16.0,56.26,2.1127631471468895,56.26,1.2234,1.8482,13.8888,0.8401,7.399,11.9297,7
6497,npp,1642,3352,14.8455791473389,15.3691463470459,44.2472915649414,3670176,1642,2701,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.87615651184309,56.08447082287408,47.27555436738445,1.4580205573907992e-05,16.0,56.21,2.0682789409984763,56.26,1.2234,1.8482,13.8888,0.8401,7.8369,12.4721,7
6569,npp,237,2018,6.51371574401855,15.3685283660889,44.2430381774902,3670176,237,1586,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-13 22:35:16.518987,71.0373611532831,1.101793286242059,0.9752936639355856,3.6550818963672445e-21,10.0,-0.97,1.0,-0.69,0.8216,1.5527,7.4332,1.0,6.5137,6.5137,7
6605,npp,2567,1352,10.7703981399536,15.3692359924316,44.2476997375488,3670176,2568,1020,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-14 22:16:26.211119,97.83715366568258,35.623040819196056,31.03576404836549,8.8589395282323e-28,7.0,-35.72,1.2937979144666532,-35.51,0.9378,1.8161,11.7965,0.855,8.4737,9.2086,7
6641,npp,1827,681,11.215558052063,15.3690385818481,44.2469367980957,3670176,1829,462,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-15 21:57:34.121920,96.82156626384766,57.0988403723878,48.00385134592949,3.502057176669233e-33,4.0,-57.21,2.1127631471468895,-57.11,1.387,2.6219,11.2156,0.5922,5.6202,6.6421,7
6677,npp,1074,21,5.28078269958496,15.3633947372437,44.2457122802734,3670176,1077,6,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-16 21:38:40.251294,95.613608286585,69.78760038500481,56.16472182350392,6.689602851319707e-34,1.0,-69.91,3.5496478698597698,-69.86,1.3135,3.1395,6.4198,0.4946,2.156,2.6118,7
6704,npp,7,3568,20.8922061920166,15.3700704574585,44.2434196472168,3670176,8,2896,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.55395132855486,61.02853634372866,50.755488658346195,2.3303599116940423e-31,17.0,61.16,2.5331140255951103,61.22,1.1769,2.0273,9.4273,0.7659,9.0001,16.0017,7
6740,npp,2390,2907,11.3503379821777,15.3644409179688,44.2449836730957,3670176,2390,2345,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.77115413737532,42.88236219558028,37.04087139147223,8.127186665351341e-33,14.0,43.0,1.4867838833500562,43.125,1.2167,2.1827,6.7652,0.7114,7.7188,8.0743,7
6767,npp,1684,2241,7.97057199478149,15.3654870986938,44.247428894043,3670176,1684,1798,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-18 22:41:31.343288,-81.00227850968744,11.928340290170585,10.542106244038235,2.8290327058382904e-32,11.0,11.97,1.015504800579495,12.25,0.8225,1.2397,7.5713,1.2525,8.1809,9.9834,7
6794,npp,963,1574,9.71267509460449,15.3659009933472,44.2476654052734,3670176,963,1182,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-19 22:22:41.033957,98.90957126680846,25.462549078350104,22.368097642576345,1.4823983325953442e-29,8.0,-25.55,1.1367971201176101,-25.15,0.9005,1.7033,9.5898,0.9116,8.5983,8.8542,7
6839,npp,227,901,11.8988122940063,15.366135597229,44.2450256347656,3670176,229,672,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-09-20 22:03:48.945501,96.88388525160299,51.28913357374526,43.68562076411934,1.2750280432751047e-24,5.0,-51.38,1.847645286154319,-51.16,1.3224,3.6265,11.4984,0.4282,6.03,5.0946,7
