lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.816,0.86,0.835
2,0.768,0.825,0.767
3,0.748,0.797,0.713
4,0.758,0.775,0.683
5,0.764,0.757,0.656
6,0.746,0.744,0.616
7,0.748,0.735,0.595
8,0.744,0.728,0.577
9,0.741,0.724,0.564
10,0.746,0.721,0.564
11,0.742,0.72,0.56
12,0.741,0.72,0.559
13,0.712,0.721,0.538
14,0.721,0.722,0.547
15,0.721,0.723,0.547
16,0.734,0.725,0.555
17,0.726,0.726,0.546
18,0.713,0.726,0.536
19,0.711,0.727,0.535
20,0.715,0.727,0.539
21,0.736,0.726,0.562
22,0.725,0.725,0.565
23,0.708,0.723,0.571
24,0.704,0.721,0.594
25,0.698,0.719,0.615
26,0.715,0.712,0.661
27,0.726,0.71,0.709
28,0.705,0.71,0.727
29,0.695,0.709,0.74
30,0.701,0.709,0.745
31,0.713,0.707,0.733
32,0.716,0.706,0.702
33,0.714,0.705,0.66
34,0.703,0.704,0.619
35,0.698,0.702,0.59
36,0.705,0.699,0.571
37,0.708,0.697,0.553
38,0.7,0.695,0.533
39,0.687,0.695,0.517
40,0.685,0.693,0.513
41,0.688,0.691,0.515
42,0.694,0.689,0.521
43,0.696,0.687,0.523
44,0.681,0.686,0.511
45,0.67,0.684,0.504
46,0.671,0.683,0.502
47,0.686,0.681,0.511
48,0.702,0.679,0.523
49,0.683,0.678,0.509
50,0.664,0.677,0.497
51,0.655,0.677,0.499
52,0.67,0.676,0.525
53,0.686,0.674,0.559
54,0.671,0.674,0.574
55,0.679,0.674,0.613
56,0.675,0.674,0.644
57,0.677,0.673,0.679
58,0.678,0.672,0.706
59,0.691,0.671,0.729
60,0.672,0.671,0.704
61,0.651,0.671,0.662
62,0.642,0.67,0.62
63,0.679,0.668,0.613
64,0.697,0.667,0.596
65,0.669,0.666,0.549
66,0.651,0.665,0.514
67,0.662,0.664,0.507
68,0.66,0.663,0.493
69,0.665,0.661,0.492
70,0.664,0.659,0.492
71,0.662,0.658,0.491
72,0.644,0.657,0.475
73,0.645,0.655,0.479
74,0.655,0.652,0.488
75,0.658,0.651,0.49
76,0.66,0.65,0.489
77,0.639,0.65,0.469
78,0.642,0.649,0.472
79,0.661,0.648,0.489
80,0.662,0.647,0.495
81,0.645,0.647,0.491
82,0.626,0.646,0.495
83,0.635,0.645,0.527
84,0.647,0.644,0.563
85,0.648,0.642,0.597
86,0.651,0.641,0.635
87,0.63,0.642,0.652
88,0.639,0.642,0.68
89,0.633,0.641,0.674
90,0.644,0.639,0.663
91,0.641,0.638,0.628
92,0.636,0.637,0.588
93,0.636,0.634,0.557
94,0.633,0.632,0.53
95,0.639,0.629,0.512
96,0.637,0.626,0.489
97,0.634,0.623,0.475
98,0.615,0.621,0.452
99,0.601,0.618,0.436
100,0.617,0.615,0.448
101,0.62,0.612,0.451
102,0.618,0.61,0.452
103,0.604,0.608,0.442
104,0.603,0.606,0.443
105,0.601,0.603,0.44
106,0.609,0.601,0.442
107,0.6,0.599,0.434
108,0.591,0.599,0.427
109,0.584,0.599,0.426
110,0.576,0.597,0.428
111,0.59,0.596,0.453
112,0.605,0.595,0.485
113,0.589,0.594,0.498
114,0.584,0.594,0.524
115,0.595,0.593,0.567
116,0.617,0.593,0.615
117,0.612,0.593,0.638
118,0.597,0.593,0.638
119,0.59,0.594,0.626
120,0.593,0.593,0.605
121,0.592,0.592,0.57
122,0.6,0.591,0.541
123,0.603,0.589,0.511
124,0.584,0.589,0.472
125,0.578,0.589,0.448
126,0.574,0.588,0.427
127,0.589,0.586,0.428
128,0.594,0.585,0.427
129,0.571,0.583,0.407
130,0.566,0.581,0.404
131,0.568,0.579,0.407
132,0.574,0.577,0.412
133,0.59,0.574,0.427
134,0.588,0.573,0.426
135,0.578,0.572,0.416
136,0.579,0.571,0.414
137,0.569,0.569,0.406
138,0.565,0.567,0.405
139,0.566,0.566,0.41
140,0.557,0.565,0.414
141,0.553,0.565,0.429
142,0.561,0.563,0.458
143,0.572,0.562,0.493
144,0.583,0.561,0.535
145,0.559,0.56,0.548
146,0.538,0.559,0.564
147,0.544,0.559,0.59
148,0.55,0.557,0.593
149,0.565,0.555,0.586
150,0.565,0.554,0.556
151,0.553,0.554,0.513
152,0.553,0.553,0.482
153,0.554,0.551,0.454
154,0.548,0.549,0.429
155,0.552,0.548,0.411
156,0.546,0.547,0.395
157,0.539,0.547,0.383
158,0.536,0.546,0.378
159,0.55,0.545,0.387
160,0.567,0.543,0.401
161,0.556,0.543,0.395
162,0.538,0.542,0.381
163,0.524,0.541,0.37
164,0.544,0.54,0.385
165,0.539,0.539,0.38
166,0.536,0.538,0.377
167,0.529,0.539,0.371
168,0.531,0.538,0.378
169,0.531,0.537,0.385
170,0.53,0.535,0.399
171,0.539,0.534,0.426
172,0.539,0.534,0.45
173,0.527,0.534,0.47
174,0.528,0.533,0.502
175,0.537,0.532,0.539
176,0.558,0.531,0.582
177,0.537,0.53,0.577
178,0.522,0.528,0.56
179,0.518,0.527,0.535
180,0.529,0.525,0.51
181,0.533,0.524,0.481
182,0.522,0.523,0.441
183,0.516,0.522,0.412
184,0.512,0.521,0.388
185,0.508,0.519,0.368
186,0.515,0.516,0.365
187,0.522,0.512,0.365
188,0.517,0.51,0.359
189,0.502,0.508,0.348
190,0.502,0.505,0.35
191,0.505,0.503,0.354
192,0.518,0.5,0.364
193,0.504,0.499,0.352
194,0.488,0.497,0.338
195,0.486,0.496,0.337
196,0.493,0.495,0.342
197,0.497,0.494,0.346
198,0.501,0.493,0.356
199,0.495,0.493,0.362
200,0.488,0.493,0.375
201,0.492,0.492,0.4
202,0.487,0.491,0.421
203,0.488,0.492,0.453
204,0.48,0.492,0.478
205,0.475,0.493,0.505
206,0.484,0.493,0.532
207,0.5,0.492,0.548
208,0.513,0.491,0.544
209,0.511,0.492,0.514
210,0.496,0.492,0.472
211,0.485,0.492,0.431
212,0.481,0.492,0.397
213,0.499,0.491,0.389
214,0.507,0.49,0.377
215,0.488,0.491,0.349
216,0.48,0.49,0.335
217,0.487,0.489,0.338
218,0.487,0.487,0.338
219,0.491,0.486,0.343
220,0.486,0.485,0.34
221,0.477,0.484,0.335
222,0.477,0.483,0.334
223,0.488,0.482,0.343
224,0.488,0.481,0.341
225,0.475,0.48,0.331
226,0.458,0.479,0.319
227,0.472,0.478,0.335
228,0.484,0.476,0.352
229,0.488,0.475,0.37
230,0.48,0.475,0.383
231,0.48,0.476,0.405
232,0.473,0.477,0.428
233,0.466,0.477,0.451
234,0.474,0.477,0.488
235,0.487,0.476,0.526
236,0.484,0.476,0.539
237,0.471,0.477,0.528
238,0.463,0.477,0.5
239,0.475,0.478,0.475
240,0.499,0.477,0.461
241,0.484,0.478,0.418
242,0.474,0.478,0.385
243,0.463,0.478,0.353
244,0.474,0.478,0.345
245,0.483,0.477,0.343
246,0.471,0.476,0.328
247,0.471,0.477,0.327
248,0.478,0.477,0.335
249,0.481,0.476,0.34
250,0.489,0.475,0.348
251,0.487,0.475,0.345
252,0.481,0.476,0.339
253,0.459,0.476,0.32
254,0.466,0.475,0.327
255,0.471,0.475,0.331
256,0.487,0.474,0.347
257,0.476,0.473,0.343
258,0.464,0.473,0.346
259,0.471,0.473,0.368
260,0.463,0.473,0.38
261,0.472,0.472,0.411
262,0.476,0.472,0.445
263,0.465,0.472,0.47
264,0.484,0.472,0.516
265,0.467,0.472,0.522
266,0.478,0.471,0.536
267,0.475,0.47,0.52
268,0.476,0.47,0.493
269,0.47,0.471,0.458
270,0.455,0.47,0.414
271,0.463,0.469,0.392
272,0.48,0.468,0.382
273,0.476,0.468,0.359
274,0.457,0.467,0.331
275,0.451,0.466,0.319
276,0.465,0.464,0.325
277,0.475,0.462,0.335
278,0.479,0.461,0.339
279,0.453,0.461,0.321
280,0.458,0.46,0.325
281,0.455,0.459,0.321
282,0.46,0.457,0.324
283,0.459,0.456,0.321
284,0.458,0.456,0.32
285,0.454,0.455,0.32
286,0.448,0.455,0.318
287,0.455,0.454,0.331
288,0.454,0.454,0.343
289,0.451,0.454,0.361
290,0.439,0.454,0.374
291,0.439,0.454,0.399
292,0.456,0.454,0.443
293,0.468,0.453,0.485
294,0.47,0.453,0.516
295,0.454,0.453,0.519
296,0.449,0.454,0.515
297,0.454,0.454,0.498
298,0.456,0.453,0.467
299,0.459,0.453,0.435
300,0.457,0.454,0.402
301,0.44,0.455,0.364
302,0.437,0.455,0.338
303,0.464,0.454,0.343
304,0.474,0.453,0.342
305,0.456,0.452,0.324
306,0.442,0.452,0.311
307,0.441,0.451,0.312
308,0.455,0.45,0.326
309,0.449,0.449,0.322
310,0.448,0.448,0.321
311,0.45,0.448,0.323
312,0.443,0.447,0.315
313,0.445,0.446,0.316
314,0.449,0.445,0.319
315,0.46,0.444,0.331
316,0.453,0.444,0.331
317,0.433,0.444,0.327
318,0.424,0.444,0.336
319,0.436,0.443,0.364
320,0.458,0.442,0.404
321,0.445,0.441,0.423
322,0.42,0.441,0.437
323,0.429,0.44,0.474
324,0.442,0.439,0.506
325,0.454,0.439,0.522
326,0.452,0.438,0.507
327,0.44,0.439,0.473
328,0.436,0.439,0.438
329,0.439,0.438,0.407
330,0.437,0.435,0.376
331,0.438,0.435,0.352
332,0.432,0.435,0.33
333,0.433,0.435,0.318
334,0.423,0.434,0.304
335,0.44,0.434,0.314
336,0.433,0.433,0.306
337,0.444,0.433,0.319
338,0.423,0.433,0.306
339,0.418,0.433,0.302
340,0.436,0.432,0.315
341,0.431,0.431,0.309
342,0.434,0.43,0.311
343,0.435,0.43,0.312
344,0.433,0.429,0.313
345,0.427,0.429,0.311
346,0.418,0.427,0.309
347,0.429,0.426,0.329
348,0.42,0.427,0.34
349,0.422,0.427,0.364
350,0.423,0.426,0.388
351,0.439,0.425,0.431
352,0.455,0.423,0.479
353,0.428,0.422,0.486
354,0.411,0.421,0.49
355,0.393,0.42,0.475
356,0.419,0.419,0.475
357,0.423,0.417,0.446
358,0.422,0.416,0.411
359,0.408,0.416,0.369
360,0.406,0.414,0.344
361,0.412,0.412,0.325
362,0.408,0.41,0.304
363,0.414,0.407,0.299
364,0.418,0.406,0.299
365,0.394,0.405,0.278
366,0.396,0.403,0.279
367,0.411,0.401,0.293
368,0.413,0.399,0.298
369,0.392,0.398,0.282
370,0.388,0.396,0.279
371,0.388,0.394,0.276
372,0.392,0.392,0.278
373,0.404,0.391,0.288
374,0.404,0.39,0.289
375,0.388,0.389,0.281
376,0.376,0.388,0.28
377,0.372,0.386,0.29
378,0.375,0.385,0.312
379,0.388,0.383,0.347
380,0.381,0.382,0.368
381,0.37,0.381,0.392
382,0.374,0.379,0.428
383,0.387,0.378,0.459
384,0.406,0.377,0.482
385,0.386,0.376,0.454
386,0.363,0.375,0.411
387,0.37,0.374,0.385
388,0.366,0.373,0.349
389,0.372,0.373,0.326
390,0.377,0.372,0.307
391,0.369,0.372,0.283
392,0.374,0.372,0.274
393,0.367,0.372,0.259
394,0.385,0.373,0.27
395,0.378,0.373,0.262
396,0.372,0.374,0.258
397,0.367,0.376,0.257
398,0.366,0.377,0.259
399,0.379,0.379,0.27
400,0.391,0.381,0.277
