gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1801,1.81447541713715,15.4307670593262,44.1628799438477,3670144,2245,1380,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-01 22:30:20.080646,99.34961104252876,13.364523275770349,11.80634796750776,0.0038523199798298144,9.0,-13.44,1.015504800579495,-14.17,0.3285,1.5172,3.3526,0.966,1.7584,1.7529,1.6619835607491067,7
62,npp,1516,1132,1.88691425323486,15.4335956573486,44.1645050048828,3670144,1515,833,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-02 22:11:27.952849,96.72001437436307,44.001730911949544,37.94515518902369,0.021759882818915798,6.0,-44.1,1.5732132722552272,-44.54,0.5148,1.9718,3.8862,0.7433,1.4117,1.4025,0.8889572323247382,7
98,npp,773,467,3.43775200843811,15.4349403381348,44.1643905639648,3670144,775,276,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-03 21:52:35.824924,96.09669820012293,61.90306147975196,51.33806762261837,0.05261657940267282,3.0,-62.01,2.5331140255951103,-62.3,0.7789,2.8902,5.6606,0.5071,1.6818,1.7433,0.5015256744248353,7
116,npp,2725,4010,6.03228187561035,15.4359655380249,44.1650161743164,3670144,2727,3173,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.6261022772105,68.96388795696471,55.71435793231662,0.01660811618736823,19.0,69.1,3.5496478698597698,68.855,0.9095,2.8558,6.8895,0.5132,2.3605,3.0959,2.7039411818523584,7
233,npp,648,2024,7.76311302185059,15.4310026168823,44.1657600402832,3670144,648,1591,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-06 22:36:34.726350,67.04714020179458,0.7235274975550207,0.6404660574924502,0.21342278312058868,10.0,-0.64,1.0,-1.42,0.3337,1.4656,3.5427,1.0,7.7631,7.7631,2.726228816418632,7
269,npp,2980,1358,5.42177438735962,15.4312477111816,44.168586730957,3670144,2980,1024,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-07 22:17:44.384469,98.01009828129838,35.355609799679435,30.811457604527,0.14169662021265922,7.0,-35.47,1.2937979144666532,-36.06,0.4621,1.9689,3.7251,0.7444,4.1344,4.0359,0.6917976847530118,7
350,npp,1488,26,4.97622680664062,15.431056022644,44.1643524169922,3670144,1493,9,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-09 21:39:56.578398,95.10700606746826,69.71389076947722,56.1272484646712,0.04900830836634344,1.0,-69.83,3.5496478698597698,-69.97,1.7895,4.1008,7.5145,0.3574,1.7123,1.7785,0.6218824516896588,7
368,npp,423,3574,7.03938388824463,15.4310083389282,44.1657066345215,3670144,423,2900,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.51771209729863,61.16094289783257,50.84689544103482,0.06232611347094843,17.0,61.28,2.5331140255951103,60.94,0.5941,2.4672,5.0879,0.594,3.2706,4.1816,2.7106764166023183,7
404,npp,2807,2913,4.07291483879089,15.4300355911255,44.1673431396484,3670144,2807,2349,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.635460851247,43.116393359329166,37.232033923888686,0.037607796363074986,14.0,43.22,1.4867838833500562,42.67,0.3867,1.8343,4.2584,0.799,2.9713,3.2543,2.3667395296066456,7
539,npp,2955,246,3.47941613197327,15.4356994628906,44.1645164489746,3670176,2954,126,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49324130577841,66.1077780772275,54.03129739484556,7.883047325616544e-11,2.0,-66.22,3.0,-66.46,0.9863,3.8661,6.878,0.3791,1.3368,1.3191,1.3191,7
557,npp,1863,3793,7.07846641540527,15.4339647293091,44.1687316894531,3670144,1864,3053,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.11313893773638,65.37084402545086,53.583910352115815,0.0010631417463623767,18.0,65.51,3.0,65.19,0.6984,2.7884,6.0084,0.5256,2.8957,3.7206,3.6955093890164044,7
593,npp,1180,3135,2.08558881282806,15.4346380233765,44.1641540527344,3670176,1179,2508,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.10879617137468,50.25408033490524,42.89505511857871,9.426925006605987e-07,15.0,50.36,1.7549928774784245,49.91,0.3787,1.8741,5.227,0.7821,1.5862,1.6311,1.6311,7
665,npp,2837,1802,2.32993698120117,15.4360456466675,44.1701126098633,3670176,2838,1380,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-17 22:30:13.632454,98.0410847766057,13.325964300165886,11.773028453273483,1.7928800409764167e-19,9.0,-13.38,1.015504800579495,-14.17,0.3285,1.5172,3.3526,0.966,2.266,2.2508,2.2508,7
710,npp,2107,1132,0.2718675583601,15.4344120025635,44.1667747497559,3670176,2107,833,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-18 22:11:21.506297,96.98708109776486,43.983538934893325,37.93254043376632,1.2835510716523291e-24,6.0,-44.1,1.5732132722552272,-44.54,0.5148,1.9718,3.8862,0.7433,0.3851,0.2021,0.2021,7
764,npp,243,4011,2.04298686981201,15.4319105148315,44.1645126342773,3670176,246,3173,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.79646964810298,68.97729518104696,55.72515859780637,1.3555240467708363e-21,19.0,69.12,3.5496478698597698,68.855,0.9095,2.8558,6.8895,0.5132,1.2367,1.0485,1.0485,7
872,npp,1216,2023,1.34193170070648,15.4310302734375,44.1655082702637,3670176,1215,1590,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-22 22:36:26.497228,51.71734540285595,1.0062161588070124,0.8907342431948435,4.689089508811945e-29,10.0,-0.69,1.0,-1.42,0.3337,1.4656,3.5427,1.0,1.3419,1.3419,1.3419,7
908,npp,489,1356,1.50303864479065,15.4363431930542,44.1642951965332,3670176,489,1023,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-23 22:17:36.157229,97.66791542829904,35.442547338587865,30.885905978257107,9.292065802030914e-28,7.0,-35.55,1.2937979144666532,-36.06,0.4621,1.9689,3.7251,0.7444,1.1055,1.1188,1.1188,7
944,npp,2821,686,6.0188045501709,15.4313182830811,44.1696586608887,3670176,2822,467,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-24 21:58:44.040642,96.75605952790198,56.96962667497929,47.91433911734323,4.920579813560612e-25,4.0,-57.09,2.1127631471468895,-57.43,0.7196,2.5378,5.3672,0.5775,3.1132,3.476,3.476,7
1070,npp,2659,2246,1.99333989620209,15.4351253509521,44.1675415039062,3670176,2659,1803,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.63532079721456,12.233989247433522,10.811827908152415,1.760339686201895e-18,11.0,12.25,1.015504800579495,11.51,0.3187,1.3997,3.0913,1.0471,2.0502,2.0873,2.0873,7
1142,npp,1201,906,2.64469885826111,15.4314241409302,44.163990020752,3670176,1203,676,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-29 22:04:58.731165,97.08473503019157,51.127580544705296,43.56474819102416,5.488315542895718e-06,5.0,-51.24,1.847645286154319,-51.58,0.7261,2.7198,4.996,0.5389,1.425,1.4252,1.4252,7
1178,npp,450,245,4.76690864562988,15.4321117401123,44.1667671203613,3670144,453,125,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-30 21:46:04.835424,95.86001959262458,66.12249028705834,54.04129293640499,0.003995613739591748,2.0,-66.24,3.0,-66.46,0.9863,3.8661,6.878,0.3791,1.7659,1.8071,1.7128017652407794,7
1196,npp,2429,3791,2.36677050590515,15.4313106536865,44.1700286865234,3670176,2427,3052,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.91408716928422,65.34014285766368,53.56630736213846,4.374562715876297e-10,18.0,65.47,3.0,65.19,0.6984,2.7884,6.0084,0.5256,1.3251,1.244,1.244,7
1232,npp,1743,3133,0.709775805473328,15.4361915588379,44.1638259887695,3670144,1747,2508,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.8723819230779,50.18662552063579,42.84344110277481,0.0008050462646630259,15.0,50.3,1.7549928774784245,49.91,0.3787,1.8741,5.227,0.7821,0.8022,0.5551,0.5551,7
1268,npp,1041,2465,1.71473503112793,15.4369802474976,44.164363861084,3670144,1042,1996,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.85811452201617,24.04268729839019,21.140989561408198,0.015458945849541958,12.0,24.08,1.1367971201176101,23.465,0.3902,1.7398,3.9287,0.8424,1.4436,1.4445,1.0796621052841984,7
1295,npp,308,1799,2.95818710327148,15.4345455169678,44.1658058166504,3670144,308,1378,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-03 22:30:03.787371,98.06114711394302,13.49561816273927,11.922301124874945,0.048819813445365616,9.0,-13.55,1.015504800579495,-14.17,0.3285,1.5172,3.3526,0.966,2.8847,2.8577,1.7055310144056093,7
1331,npp,2648,1130,6.63965129852295,15.4296875,44.1689376831055,3670144,2648,831,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-04 22:11:11.681490,97.07847293305274,44.06105623293231,37.99524203332029,0.10430023580465857,6.0,-44.17,1.5732132722552272,-44.54,0.5148,1.9718,3.8862,0.7433,4.4327,4.9352,2.473668740385634,7
1367,npp,1900,463,7.93869638442993,15.4347496032715,44.1655807495117,3670144,1899,273,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-05 21:52:17.799269,95.85264827851626,61.97909344005339,51.391551361941126,0.2093846172767722,3.0,-62.1,2.5331140255951103,-62.3,0.7789,2.8902,5.6606,0.5071,3.4586,4.0257,-0.9158687005200852,7
1385,npp,780,4008,11.1828393936157,15.4359045028687,44.1655044555664,3670144,778,3172,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.43664945647582,68.92126729407916,55.694210657679726,0.15477874801613828,19.0,69.07,3.5496478698597698,68.855,0.9095,2.8558,6.8895,0.5132,3.8115,5.7393,2.0864537372240304,7
1430,npp,101,3353,8.55353832244873,15.4325971603394,44.1636161804199,3670144,102,2702,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.95922100310834,56.11453679126348,47.298275004718,0.13729526623450636,16.0,56.23,2.1127631471468895,55.93,0.4465,2.6945,5.4624,0.5439,4.2388,4.6526,1.4123715668997616,7
1466,npp,2475,2686,4.83013534545898,15.4348545074463,44.1701850891113,3670144,2475,2160,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.11072731219618,34.323496207874356,29.943796752676935,0.09929315144631706,13.0,34.39,1.2937979144666532,33.88,0.4444,1.8476,4.2806,0.7933,3.7709,3.8316,1.4882381248793286,7
1538,npp,1034,1353,3.71717834472656,15.435905456543,44.1664161682129,3670144,1034,1021,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-09 22:17:24.659358,97.20670495242514,35.586398924664515,31.0063365344267,0.03927370235352217,7.0,-35.68,1.2937979144666532,-36.06,0.4621,1.9689,3.7251,0.7444,2.8169,2.767,1.840123418387639,7
1574,npp,276,682,3.90129613876343,15.4315528869629,44.1643295288086,3670144,277,463,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-10 21:58:32.553443,96.62499773419597,57.07900442164415,47.99272984005759,0.01823802394438178,4.0,-57.19,2.1127631471468895,-57.43,0.7196,2.5378,5.3672,0.5775,2.111,2.2531,1.8226746447134503,7
1610,npp,2590,22,5.64750862121582,15.4346075057983,44.1655082702637,3670144,2597,7,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-11 21:39:36.885545,95.09470741713207,69.78956007865699,56.17058781163101,0.004780255260507557,1.0,-69.89,3.5496478698597698,-69.97,1.7895,4.1008,7.5145,0.3574,1.9014,2.0184,1.905583881590517,7
1628,npp,1525,3570,5.40670394897461,15.4354915618896,44.1661109924316,3670144,1527,2897,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.848763437334,61.074914341459795,50.79046534706325,0.017778801360333624,17.0,61.2,2.5331140255951103,60.94,0.5941,2.4672,5.0879,0.594,2.626,3.2118,2.792212498885444,7
1664,npp,833,2908,1.098732531070709,15.433648109436,44.1638031005859,3670144,835,2346,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.40731438219899,42.942615132421594,37.09151350713812,0.007039059699754144,14.0,43.03,1.4867838833500562,42.67,0.3867,1.8343,4.2584,0.799,0.9709,0.8779,0.7117751072271052,7
1745,npp,2473,1575,3.21595120429993,15.4299650192261,44.1684379577637,3670176,2473,1183,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-14 22:23:37.623923,97.61225671225054,25.419245193715543,22.331608278914587,8.771358288216832e-07,8.0,-25.5,1.1367971201176101,-25.84,0.4171,1.7747,3.6531,0.8258,2.7334,2.6559,2.6559,7
1781,npp,1734,902,2.27251625061035,15.4319286346436,44.1648292541504,3670176,1735,673,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-15 22:04:45.516361,96.92972946476617,51.245727763016355,43.654071749257525,3.544134449177683e-13,5.0,-51.36,1.847645286154319,-51.58,0.7261,2.7198,4.996,0.5389,1.2236,1.2246,1.2246,7
1817,npp,981,241,3.86470580101013,15.4327898025513,44.1661109924316,3670176,983,123,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-16 21:45:51.632971,95.78757857763826,66.19319363019312,54.081576626225264,5.523535252832892e-19,2.0,-66.31,3.0,-66.46,0.9863,3.8661,6.878,0.3791,1.4652,1.4651,1.4651,7
1835,npp,2960,3786,4.54021978378296,15.4345827102661,44.1694717407227,3670176,2965,3050,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.85410510168836,65.2532124748748,53.509730752623376,1.285160888157135e-08,18.0,65.38,3.0,65.19,0.6984,2.7884,6.0084,0.5256,2.0496,2.3865,2.3865,7
1880,npp,2257,3129,0.578001588582993,15.4372501373291,44.1649436950684,3670176,2260,2504,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.85076245911618,50.07950200385888,42.75925325457665,5.361784980478055e-15,15.0,50.18,1.7549928774784245,49.91,0.3787,1.8741,5.227,0.7821,0.7271,0.452,0.452,7
1916,npp,1553,2460,0.498094767332077,15.4355316162109,44.1638221740723,3670176,1554,1992,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.91961298713908,23.78062718380076,20.912958316568883,8.876937048404241e-21,12.0,23.84,1.1367971201176101,23.465,0.3902,1.7398,3.9287,0.8424,0.3733,0.4196,0.4196,7
1943,npp,834,1795,2.83949136734009,15.4334888458252,44.169750213623,3670176,834,1373,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-19 22:29:50.604147,99.04411660924966,13.71328479694055,12.113430644695674,1.1339796504995028e-25,9.0,-13.78,1.015504800579495,-14.17,0.3285,1.5172,3.3526,0.966,2.7678,2.7431,2.7431,7
1988,npp,100,1125,1.97179543972015,15.4306383132935,44.1660957336426,3670176,101,828,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-20 22:10:58.496683,97.4357855051207,44.224980684607004,38.12605380662503,1.733775561150812e-31,6.0,-44.34,1.5732132722552272,-44.54,0.5148,1.9718,3.8862,0.7433,1.4656,1.4656,1.4656,7
2024,npp,2423,460,7.35166168212891,15.4300947189331,44.1692123413086,3670176,2423,270,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-21 21:52:04.611890,96.1038945762394,62.053061084954116,51.43920385269869,2.606881983938282e-29,3.0,-62.16,2.5331140255951103,-62.3,0.7789,2.8902,5.6606,0.5071,3.2269,3.728,3.728,7
2042,npp,1303,4002,5.80698347091675,15.4344062805176,44.1630325317383,3670176,1304,3169,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.65150918825519,68.84295363479369,55.64825669825415,9.620889808801715e-27,19.0,68.98,3.5496478698597698,68.855,0.9095,2.8558,6.8895,0.5132,2.297,2.9803,2.9803,7
2168,npp,2263,2015,3.62135672569275,15.434365272522,44.1685600280762,3670176,2263,1583,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-24 22:36:01.771347,85.46434966635633,1.1443893671592151,1.0129825546969746,3.419676911469872e-26,10.0,-1.13,1.0,-1.42,0.3337,1.4656,3.5427,1.0,3.6214,3.6214,3.6214,7
2204,npp,1533,1348,3.85764980316162,15.4351434707642,44.1688537597656,3670176,1533,1017,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99462355010931,35.80270369379588,31.186190673356077,5.54835687720544e-23,7.0,-35.89,1.2937979144666532,-36.06,0.4621,1.9689,3.7251,0.7444,2.9255,2.8716,2.8716,7
2240,npp,788,677,2.46205043792725,15.4364929199219,44.1656913757324,3670176,790,459,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-26 21:58:17.535288,96.59540961798143,57.19824744266796,48.073870015740695,3.0434658540128116e-18,4.0,-57.31,2.2013981571160284,-57.43,0.7196,2.5378,5.3672,0.5775,1.4312,1.4219,1.4219,7
2285,npp,29,18,6.48574113845825,15.4340314865112,44.1683082580566,3670176,27,5,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-27 21:39:21.874585,95.11034004281215,69.85545250769188,56.200448850262816,3.165551354620885e-12,1.0,-69.95,3.5496478698597698,-69.97,1.7895,4.1008,7.5145,0.3574,2.1375,2.318,2.318,7
2303,npp,2037,3563,3.40845823287964,15.4315452575684,44.1637344360352,3670176,2038,2892,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.85293986338,60.93655464971651,50.69163801386536,1.179767965681377e-21,17.0,61.05,2.5331140255951103,60.94,0.5941,2.4672,5.0879,0.594,1.8372,2.0247,2.0247,7
2339,npp,1342,2901,2.07327425479889,15.4341354370117,44.1652374267578,3670176,1341,2340,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.47015282850674,42.69008136045618,36.88348683528753,2.7396475485108466e-16,14.0,42.78,1.4867838833500562,42.67,0.3867,1.8343,4.2584,0.799,1.6264,1.6566,1.6566,7
2366,npp,632,2235,1.22244918346405,15.4313554763794,44.1632843017578,3670176,632,1793,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.28763789543741,11.605696099467279,10.257634490394423,1.263277938012615e-09,11.0,11.63,1.015504800579495,11.51,0.3187,1.3997,3.0913,1.0471,1.2911,1.2801,1.2801,7
2402,npp,2978,1569,3.78313684463501,15.4335603713989,44.1668586730957,3670144,2979,1178,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-30 22:23:22.623647,98.45529215532919,25.710894780644182,22.581868850712304,0.0010636435490197652,8.0,-25.79,1.1367971201176101,-25.84,0.4171,1.7747,3.6531,0.8258,3.2324,3.1243,3.099197546253847,7
2447,npp,2221,896,5.63931465148926,15.4329881668091,44.1682586669922,3670144,2220,669,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-05-31 22:04:28.744573,96.45701921107116,51.42379040753608,43.7870311089967,0.01563153305319207,5.0,-51.53,1.847645286154319,-51.58,0.7261,2.7198,4.996,0.5389,3.0458,3.0389,2.6699889716664584,7
2537,npp,2758,3122,6.10990381240845,15.4305553436279,44.1665954589844,3670144,2758,2499,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.43756320357072,49.869363614711816,42.592707138252514,0.0516161263525747,15.0,49.97,1.7549928774784245,49.91,0.3787,1.8741,5.227,0.7821,3.8792,4.7783,3.5601368047122612,7
2564,npp,2052,2453,9.4402494430542,15.4312305450439,44.166389465332,3670144,2052,1987,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.45311295180572,23.46092085775609,20.63408683360346,0.13497874797044432,12.0,23.49,1.1367971201176101,23.465,0.3902,1.7398,3.9287,0.8424,8.2394,7.9526,4.767042412813628,7
2591,npp,1331,1788,15.6029491424561,15.4307518005371,44.1679916381836,3670144,1331,1367,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-04 22:29:33.853706,98.26148452884233,14.116950064186161,12.467507547678998,0.17212068038234513,9.0,-14.17,1.015504800579495,-14.17,0.3285,1.5172,3.3526,0.966,15.3364,15.0731,11.010976535766067,7
2627,npp,594,1118,13.4347772598267,15.4346857070923,44.1645622253418,3670144,596,822,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-05 22:10:41.759793,97.38154839362629,44.47098593037777,38.321231997886606,0.11535356763184466,6.0,-44.57,1.5732132722552272,-44.54,0.5148,1.9718,3.8862,0.7433,8.752,9.986,7.2636052667261275,7
2663,npp,2915,454,10.9341011047363,15.4359102249146,44.167839050293,3670144,2918,266,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-06 21:51:47.886666,96.14709280758858,62.18857069530921,51.52386798800416,0.0753237892733112,3.0,-62.28,2.6065528283652384,-62.3,0.7789,2.8902,5.6606,0.5071,4.5517,5.5447,3.7670255732986617,7
2681,npp,1796,3994,8.75979900360107,15.4356145858765,44.1675910949707,3670144,1799,3165,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.67530443036496,68.72681892097904,55.57613920272371,0.08403223335715718,19.0,68.86,3.5496478698597698,68.855,0.9095,2.8558,6.8895,0.5132,3.1289,4.4957,2.5125024776928395,7
2717,npp,1112,3340,6.97037649154663,15.4362306594849,44.1683959960938,3670144,1112,2688,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.08904352457586,55.801248701206745,47.063889339545895,0.061146419347175185,16.0,55.9,2.0682789409984763,55.93,0.4465,2.6945,5.4624,0.5439,3.533,3.7915,2.348417714755179,7
2753,npp,395,2672,5.44011688232422,15.4347667694092,44.1668395996094,3670144,395,2151,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.86634021043236,33.72369777976632,29.43428415478348,0.03929236562354275,13.0,33.8,1.2937979144666532,33.88,0.4444,1.8476,4.2806,0.7933,4.2423,4.3154,3.3880829570386513,7
2789,npp,2750,2007,3.94042229652405,15.4360551834106,44.169376373291,3670144,2750,1575,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-09 22:35:43.329475,81.88214859495915,1.6464006447439412,1.4572412363183302,0.021340116059089694,10.0,-1.59,1.0,-1.42,0.3337,1.4656,3.5427,1.0,3.9404,3.9404,3.436763911759233,7
2825,npp,2018,1341,2.64389085769653,15.4366207122803,44.1656341552734,3670144,2019,1013,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-10 22:16:53.013427,98.36929410320823,36.086108769050334,31.42175975975329,0.00864911165504036,7.0,-36.19,1.2937979144666532,-36.06,0.4621,1.9689,3.7251,0.7444,1.9873,1.9681,1.7639771757079203,7
2861,npp,1271,670,4.04449129104614,15.4356937408447,44.1655044555664,3670144,1272,452,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-11 21:57:59.136312,96.64667703215878,57.371823182096016,48.19511417524579,0.001540908666019304,4.0,-57.48,2.2013981571160284,-57.43,0.7196,2.5378,5.3672,0.5775,2.1501,2.3358,2.2994338803996475,7
2915,npp,2518,3554,4.14578866958618,15.4362573623657,44.1667175292969,3670144,2519,2885,196611,3866755,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.63664450799975,60.75797788853,50.566642726579346,0.003175533180536142,17.0,60.87,2.5331140255951103,60.94,0.5941,2.4672,5.0879,0.594,2.1283,2.4627,2.3877560257172186,7
2951,npp,1822,2893,5.02106475830078,15.4321279525757,44.1688575744629,3670176,1821,2333,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.65104472057612,42.41806975798096,36.65951153064116,0.0003195329941793467,14.0,42.49,1.4867838833500562,42.67,0.3867,1.8343,4.2584,0.799,3.609,4.0119,4.0119,7
2978,npp,1110,2227,2.0453221797943097,15.4302940368652,44.1649856567383,3670176,1110,1785,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.89890893491354,11.165846094134475,9.869342175505722,1.3009804187858874e-08,11.0,11.18,1.015504800579495,11.51,0.3187,1.3997,3.0913,1.0471,2.1014,2.1417,2.1417,7
3005,npp,366,1560,2.6169798374176,15.4317054748535,44.1658744812012,3670176,365,1171,196611,3866787,915,yem_sanaa_15_21,15.43333333,44.16666667,15,21,yem_sanaa,2012-06-15 22:23:02.481070,97.1017366241451,26.15078928829047,22.960149574013162,7.310148666848874e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4171,1.7747,3.6531,0.8258,2.2065,2.1612,2.1612,7
