lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.926,0.936,0.825
2,0.891,0.895,0.567
3,0.858,0.86,0.347
4,0.831,0.832,0.205
5,0.809,0.81,0.085
6,0.791,0.792,-0.024
7,0.777,0.778,-0.119
8,0.768,0.767,-0.18
9,0.764,0.759,-0.214
10,0.751,0.753,-0.237
11,0.751,0.749,-0.252
12,0.746,0.746,-0.261
13,0.743,0.743,-0.265
14,0.74,0.741,-0.267
15,0.74,0.739,-0.27
16,0.741,0.737,-0.269
17,0.741,0.735,-0.265
18,0.739,0.733,-0.259
19,0.736,0.73,-0.25
20,0.729,0.727,-0.233
21,0.722,0.723,-0.201
22,0.715,0.718,-0.151
23,0.71,0.713,-0.087
24,0.704,0.708,0.01
25,0.701,0.702,0.154
26,0.689,0.695,0.343
27,0.678,0.688,0.518
28,0.67,0.682,0.614
29,0.665,0.676,0.645
30,0.666,0.669,0.663
31,0.665,0.664,0.636
32,0.661,0.658,0.526
33,0.655,0.652,0.331
34,0.653,0.647,0.14
35,0.642,0.641,0.006
36,0.635,0.635,-0.08
37,0.626,0.63,-0.149
38,0.621,0.625,-0.2
39,0.618,0.62,-0.232
40,0.61,0.615,-0.249
41,0.605,0.61,-0.259
42,0.604,0.605,-0.268
43,0.601,0.6,-0.271
44,0.599,0.595,-0.271
45,0.595,0.59,-0.268
46,0.592,0.584,-0.268
47,0.589,0.579,-0.264
48,0.584,0.574,-0.258
49,0.578,0.57,-0.245
50,0.571,0.565,-0.227
51,0.56,0.561,-0.192
52,0.548,0.556,-0.132
53,0.541,0.553,-0.043
54,0.538,0.55,0.062
55,0.538,0.547,0.178
56,0.539,0.544,0.33
57,0.536,0.541,0.548
58,0.535,0.538,0.76
59,0.534,0.535,0.832
60,0.53,0.532,0.705
61,0.526,0.528,0.498
62,0.529,0.525,0.331
63,0.524,0.522,0.206
64,0.526,0.519,0.089
65,0.524,0.516,-0.024
66,0.521,0.513,-0.117
67,0.518,0.51,-0.175
68,0.517,0.508,-0.21
69,0.509,0.505,-0.236
70,0.504,0.502,-0.252
71,0.499,0.499,-0.263
72,0.488,0.495,-0.264
73,0.484,0.491,-0.268
74,0.479,0.486,-0.272
75,0.475,0.482,-0.27
76,0.47,0.477,-0.266
77,0.463,0.472,-0.259
78,0.464,0.467,-0.25
79,0.464,0.463,-0.232
80,0.464,0.459,-0.201
81,0.462,0.454,-0.154
82,0.457,0.45,-0.092
83,0.45,0.446,0.006
84,0.447,0.442,0.15
85,0.444,0.438,0.321
86,0.437,0.435,0.465
87,0.43,0.432,0.557
88,0.425,0.429,0.612
89,0.423,0.427,0.663
90,0.421,0.424,0.647
91,0.416,0.421,0.521
92,0.414,0.418,0.323
93,0.415,0.416,0.139
94,0.414,0.414,0.016
95,0.411,0.411,-0.067
96,0.411,0.41,-0.14
97,0.408,0.408,-0.195
98,0.405,0.407,-0.229
99,0.404,0.405,-0.247
100,0.404,0.404,-0.256
101,0.404,0.402,-0.261
102,0.401,0.401,-0.265
103,0.398,0.399,-0.264
104,0.396,0.396,-0.262
105,0.393,0.394,-0.26
106,0.392,0.391,-0.258
107,0.388,0.388,-0.252
108,0.382,0.384,-0.241
109,0.38,0.38,-0.222
110,0.381,0.376,-0.189
111,0.382,0.372,-0.13
112,0.384,0.368,-0.049
113,0.374,0.364,0.046
114,0.366,0.36,0.163
115,0.358,0.357,0.328
116,0.355,0.354,0.547
117,0.344,0.351,0.73
118,0.338,0.349,0.758
119,0.331,0.346,0.637
120,0.326,0.344,0.469
121,0.325,0.342,0.339
122,0.328,0.34,0.225
123,0.334,0.338,0.104
124,0.339,0.337,-0.012
125,0.341,0.336,-0.104
126,0.341,0.335,-0.164
127,0.342,0.334,-0.205
128,0.343,0.333,-0.232
129,0.341,0.333,-0.249
130,0.34,0.333,-0.257
131,0.338,0.333,-0.259
132,0.338,0.332,-0.263
133,0.336,0.332,-0.264
134,0.333,0.331,-0.263
135,0.329,0.331,-0.259
136,0.325,0.33,-0.256
137,0.322,0.329,-0.249
138,0.319,0.327,-0.232
139,0.318,0.325,-0.202
140,0.318,0.322,-0.158
141,0.319,0.32,-0.094
142,0.321,0.317,0.005
143,0.321,0.315,0.141
144,0.316,0.312,0.292
145,0.314,0.31,0.414
146,0.313,0.308,0.508
147,0.305,0.307,0.596
148,0.306,0.306,0.67
149,0.302,0.305,0.649
150,0.302,0.304,0.507
151,0.301,0.303,0.311
152,0.298,0.302,0.139
153,0.297,0.301,0.024
154,0.297,0.3,-0.063
155,0.3,0.299,-0.136
156,0.301,0.299,-0.19
157,0.301,0.299,-0.222
158,0.298,0.298,-0.241
159,0.301,0.298,-0.25
160,0.301,0.298,-0.255
161,0.3,0.298,-0.258
162,0.3,0.298,-0.258
163,0.301,0.299,-0.258
164,0.3,0.3,-0.259
165,0.301,0.301,-0.256
166,0.3,0.303,-0.251
167,0.299,0.304,-0.238
168,0.3,0.306,-0.22
169,0.304,0.307,-0.186
170,0.305,0.308,-0.124
171,0.306,0.309,-0.045
172,0.306,0.309,0.046
173,0.309,0.31,0.16
174,0.315,0.31,0.332
175,0.313,0.31,0.54
176,0.316,0.31,0.698
177,0.312,0.31,0.705
178,0.312,0.309,0.603
179,0.31,0.309,0.467
180,0.313,0.309,0.358
181,0.316,0.308,0.246
182,0.313,0.308,0.121
183,0.309,0.307,-0.004
184,0.305,0.306,-0.097
185,0.305,0.306,-0.158
186,0.3,0.305,-0.2
187,0.298,0.304,-0.228
188,0.294,0.303,-0.244
189,0.293,0.301,-0.251
190,0.295,0.301,-0.254
191,0.297,0.3,-0.256
192,0.299,0.299,-0.256
193,0.3,0.299,-0.256
194,0.301,0.299,-0.254
195,0.303,0.299,-0.25
196,0.306,0.3,-0.244
197,0.304,0.3,-0.228
198,0.306,0.301,-0.202
199,0.302,0.302,-0.16
200,0.301,0.302,-0.097
201,0.303,0.303,0.001
202,0.302,0.303,0.128
203,0.302,0.304,0.256
204,0.305,0.305,0.371
205,0.299,0.305,0.477
206,0.303,0.306,0.601
207,0.306,0.306,0.681
208,0.306,0.306,0.657
209,0.31,0.307,0.498
210,0.311,0.307,0.306
211,0.31,0.307,0.148
212,0.309,0.307,0.039
213,0.308,0.307,-0.053
214,0.303,0.307,-0.13
215,0.304,0.308,-0.186
216,0.303,0.307,-0.217
217,0.301,0.307,-0.235
218,0.305,0.307,-0.246
219,0.306,0.306,-0.251
220,0.306,0.305,-0.253
221,0.306,0.304,-0.251
222,0.306,0.302,-0.252
223,0.304,0.301,-0.253
224,0.305,0.299,-0.252
225,0.302,0.298,-0.247
226,0.301,0.297,-0.238
227,0.298,0.295,-0.219
228,0.298,0.294,-0.185
229,0.295,0.294,-0.13
230,0.292,0.293,-0.055
231,0.287,0.293,0.03
232,0.287,0.292,0.147
233,0.283,0.292,0.317
234,0.281,0.292,0.509
235,0.286,0.292,0.642
236,0.291,0.293,0.652
237,0.292,0.293,0.571
238,0.292,0.293,0.482
239,0.292,0.294,0.389
240,0.301,0.296,0.272
241,0.303,0.297,0.126
242,0.305,0.299,-0.002
243,0.305,0.3,-0.095
244,0.306,0.302,-0.156
245,0.306,0.304,-0.198
246,0.306,0.306,-0.224
247,0.306,0.307,-0.239
248,0.306,0.308,-0.246
249,0.308,0.31,-0.249
250,0.306,0.31,-0.252
251,0.308,0.311,-0.253
252,0.31,0.311,-0.252
253,0.31,0.311,-0.251
254,0.312,0.311,-0.249
255,0.314,0.31,-0.241
256,0.314,0.309,-0.224
257,0.315,0.309,-0.197
258,0.315,0.308,-0.159
259,0.312,0.309,-0.099
260,0.312,0.309,-0.006
261,0.31,0.31,0.109
262,0.307,0.311,0.228
263,0.305,0.313,0.331
264,0.307,0.314,0.452
265,0.311,0.317,0.61
266,0.318,0.319,0.721
267,0.314,0.321,0.684
268,0.316,0.324,0.507
269,0.32,0.326,0.3
270,0.326,0.328,0.147
271,0.328,0.331,0.038
272,0.333,0.333,-0.051
273,0.335,0.336,-0.129
274,0.345,0.339,-0.184
275,0.353,0.341,-0.215
276,0.352,0.343,-0.231
277,0.358,0.346,-0.241
278,0.357,0.349,-0.246
279,0.358,0.351,-0.247
280,0.357,0.354,-0.25
281,0.356,0.356,-0.251
282,0.355,0.358,-0.252
283,0.353,0.36,-0.25
284,0.354,0.361,-0.245
285,0.353,0.363,-0.235
286,0.358,0.364,-0.219
287,0.358,0.365,-0.187
288,0.363,0.366,-0.138
289,0.363,0.367,-0.076
290,0.368,0.368,0.004
291,0.371,0.369,0.125
292,0.373,0.369,0.3
293,0.377,0.37,0.484
294,0.377,0.372,0.595
295,0.374,0.373,0.602
296,0.38,0.375,0.543
297,0.385,0.377,0.489
298,0.383,0.38,0.406
299,0.383,0.382,0.274
300,0.379,0.385,0.119
301,0.379,0.387,-0.012
302,0.383,0.389,-0.1
303,0.386,0.391,-0.156
304,0.39,0.393,-0.197
305,0.396,0.396,-0.224
306,0.395,0.398,-0.237
307,0.397,0.4,-0.243
308,0.402,0.402,-0.247
309,0.405,0.404,-0.251
310,0.408,0.406,-0.252
311,0.41,0.408,-0.249
312,0.411,0.41,-0.247
313,0.416,0.412,-0.243
314,0.418,0.413,-0.237
315,0.42,0.415,-0.221
316,0.423,0.416,-0.198
317,0.419,0.417,-0.163
318,0.416,0.418,-0.106
319,0.414,0.419,-0.019
320,0.418,0.42,0.087
321,0.42,0.421,0.191
322,0.427,0.422,0.3
323,0.425,0.423,0.45
324,0.421,0.423,0.636
325,0.423,0.423,0.756
326,0.419,0.424,0.689
327,0.418,0.425,0.49
328,0.415,0.425,0.283
329,0.417,0.426,0.144
330,0.424,0.426,0.042
331,0.428,0.427,-0.053
332,0.431,0.427,-0.132
333,0.435,0.428,-0.184
334,0.436,0.429,-0.212
335,0.438,0.43,-0.226
336,0.442,0.432,-0.235
337,0.44,0.434,-0.239
338,0.44,0.436,-0.24
339,0.44,0.439,-0.241
340,0.439,0.441,-0.243
341,0.439,0.444,-0.245
342,0.439,0.447,-0.242
343,0.439,0.449,-0.235
344,0.441,0.452,-0.227
345,0.443,0.454,-0.211
346,0.451,0.457,-0.182
347,0.458,0.459,-0.136
348,0.46,0.461,-0.078
349,0.462,0.462,0.003
350,0.465,0.463,0.13
351,0.468,0.464,0.306
352,0.474,0.464,0.482
353,0.475,0.465,0.58
354,0.475,0.465,0.595
355,0.479,0.466,0.566
356,0.475,0.466,0.529
357,0.47,0.465,0.44
358,0.461,0.464,0.286
359,0.456,0.462,0.114
360,0.45,0.459,-0.014
361,0.451,0.457,-0.098
362,0.444,0.453,-0.15
363,0.442,0.45,-0.19
364,0.443,0.446,-0.216
365,0.44,0.441,-0.23
366,0.439,0.437,-0.236
367,0.438,0.433,-0.242
368,0.436,0.43,-0.245
369,0.432,0.426,-0.246
370,0.427,0.423,-0.244
371,0.423,0.421,-0.244
372,0.421,0.418,-0.241
373,0.414,0.416,-0.234
374,0.41,0.414,-0.22
375,0.405,0.413,-0.2
376,0.403,0.411,-0.168
377,0.401,0.41,-0.114
378,0.402,0.408,-0.032
379,0.401,0.407,0.063
380,0.402,0.405,0.164
381,0.405,0.403,0.289
382,0.406,0.402,0.474
383,0.403,0.4,0.675
384,0.404,0.397,0.778
385,0.397,0.395,0.662
386,0.401,0.392,0.452
387,0.396,0.39,0.268
388,0.389,0.386,0.15
389,0.384,0.383,0.046
390,0.377,0.38,-0.047
391,0.373,0.376,-0.127
392,0.369,0.373,-0.176
393,0.367,0.369,-0.203
394,0.364,0.365,-0.219
395,0.361,0.362,-0.231
396,0.357,0.359,-0.237
397,0.356,0.356,-0.24
398,0.356,0.354,-0.243
399,0.355,0.353,-0.246
400,0.354,0.353,-0.248
